createdAt,value
2018-02-19T00:00:42.110Z,1002.28
2018-02-19T00:01:42.137Z,1002.26
2018-02-19T00:02:42.168Z,1002.27
2018-02-19T00:03:42.195Z,1002.32
2018-02-19T00:04:42.222Z,1002.30
2018-02-19T00:05:42.250Z,1002.29
2018-02-19T00:06:42.278Z,1002.32
2018-02-19T00:07:42.309Z,1002.32
2018-02-19T00:08:42.337Z,1002.30
2018-02-19T00:09:42.363Z,1002.26
2018-02-19T00:10:42.389Z,1002.29
2018-02-19T00:11:42.418Z,1002.25
2018-02-19T00:12:42.446Z,1002.23
2018-02-19T00:13:42.472Z,1002.26
2018-02-19T00:14:42.506Z,1002.21
2018-02-19T00:15:42.531Z,1002.22
2018-02-19T00:16:42.640Z,1002.28
2018-02-19T00:17:42.589Z,1002.23
2018-02-19T00:18:42.613Z,1002.25
2018-02-19T00:19:42.642Z,1002.26
2018-02-19T00:20:42.669Z,1002.29
2018-02-19T00:21:42.699Z,1002.25
2018-02-19T00:22:42.724Z,1002.25
2018-02-19T00:23:42.755Z,1002.24
2018-02-19T00:24:42.782Z,1002.27
2018-02-19T00:25:42.809Z,1002.23
2018-02-19T00:26:42.839Z,1002.24
2018-02-19T00:27:42.865Z,1002.21
2018-02-19T00:28:42.892Z,1002.19
2018-02-19T00:29:42.923Z,1002.21
2018-02-19T00:30:42.948Z,1002.15
2018-02-19T00:31:42.988Z,1002.14
2018-02-19T00:32:43.011Z,1002.10
2018-02-19T00:33:43.037Z,1002.09
2018-02-19T00:34:43.061Z,1002.12
2018-02-19T00:35:43.093Z,1002.10
2018-02-19T00:36:43.121Z,1002.08
2018-02-19T00:37:43.145Z,1002.05
2018-02-19T00:38:43.173Z,1002.06
2018-02-19T00:39:43.202Z,1002.03
2018-02-19T00:40:43.231Z,1001.98
2018-02-19T00:41:43.259Z,1001.98
2018-02-19T00:42:43.287Z,1001.95
2018-02-19T00:43:43.313Z,1001.88
2018-02-19T00:44:43.346Z,1001.88
2018-02-19T00:45:43.402Z,1001.88
2018-02-19T00:46:43.398Z,1001.90
2018-02-19T00:47:43.427Z,1001.90
2018-02-19T00:48:43.464Z,1001.87
2018-02-19T00:49:43.482Z,1001.89
2018-02-19T00:50:43.513Z,1001.91
2018-02-19T00:51:43.538Z,1001.85
2018-02-19T00:52:43.566Z,1001.81
2018-02-19T00:53:43.596Z,1001.84
2018-02-19T00:54:43.632Z,1001.87
2018-02-19T00:55:43.655Z,1001.83
2018-02-19T00:56:43.679Z,1001.82
2018-02-19T00:57:43.711Z,1001.81
2018-02-19T00:58:43.750Z,1001.80
2018-02-19T00:59:43.762Z,1001.83
2018-02-19T01:00:43.793Z,1001.81
2018-02-19T01:01:43.818Z,1001.79
2018-02-19T01:02:43.928Z,1001.80
2018-02-19T01:03:43.874Z,1001.76
2018-02-19T01:04:43.904Z,1001.78
2018-02-19T01:05:43.935Z,1001.80
2018-02-19T01:06:43.960Z,1001.82
2018-02-19T01:07:43.994Z,1001.74
2018-02-19T01:08:44.017Z,1001.79
2018-02-19T01:09:44.064Z,1001.78
2018-02-19T01:10:44.070Z,1001.73
2018-02-19T01:11:44.100Z,1001.72
2018-02-19T01:12:44.127Z,1001.75
2018-02-19T01:13:44.155Z,1001.72
2018-02-19T01:14:44.186Z,1001.69
2018-02-19T01:15:44.216Z,1001.64
2018-02-19T01:16:44.241Z,1001.67
2018-02-19T01:17:44.268Z,1001.63
2018-02-19T01:18:44.299Z,1001.58
2018-02-19T01:19:44.426Z,1001.58
2018-02-19T01:20:44.355Z,1001.60
2018-02-19T01:21:44.382Z,1001.61
2018-02-19T01:22:44.408Z,1001.59
2018-02-19T01:23:44.436Z,1001.58
2018-02-19T01:24:44.468Z,1001.54
2018-02-19T01:25:44.499Z,1001.56
2018-02-19T01:26:44.574Z,1001.53
2018-02-19T01:27:44.549Z,1001.51
2018-02-19T01:28:44.578Z,1001.54
2018-02-19T01:29:44.610Z,1001.52
2018-02-19T01:30:44.636Z,1001.51
2018-02-19T01:31:44.713Z,1001.48
2018-02-19T01:32:44.691Z,1001.53
2018-02-19T01:33:44.723Z,1001.50
2018-02-19T01:34:44.751Z,1001.50
2018-02-19T01:35:44.779Z,1001.47
2018-02-19T01:36:44.808Z,1001.49
2018-02-19T01:37:44.834Z,1001.49
2018-02-19T01:38:44.873Z,1001.47
2018-02-19T01:39:44.891Z,1001.44
2018-02-19T01:40:44.920Z,1001.46
2018-02-19T01:41:44.947Z,1001.42
2018-02-19T01:42:44.971Z,1001.45
2018-02-19T01:43:45.006Z,1001.47
2018-02-19T01:44:45.029Z,1001.47
2018-02-19T01:45:45.057Z,1001.44
2018-02-19T01:46:45.084Z,1001.43
2018-02-19T01:47:45.113Z,1001.40
2018-02-19T01:48:45.142Z,1001.39
2018-02-19T01:49:45.169Z,1001.35
2018-02-19T01:50:45.201Z,1001.35
2018-02-19T01:51:45.224Z,1001.36
2018-02-19T01:52:45.255Z,1001.35
2018-02-19T01:53:45.283Z,1001.33
2018-02-19T01:54:45.311Z,1001.29
2018-02-19T01:55:45.450Z,1001.35
2018-02-19T01:56:45.375Z,1001.32
2018-02-19T01:57:45.394Z,1001.35
2018-02-19T01:58:45.424Z,1001.30
2018-02-19T01:59:45.450Z,1001.32
2018-02-19T02:00:45.481Z,1001.29
2018-02-19T02:01:45.511Z,1001.29
2018-02-19T02:02:45.537Z,1001.25
2018-02-19T02:03:45.563Z,1001.23
2018-02-19T02:04:45.606Z,1001.22
2018-02-19T02:05:45.622Z,1001.22
2018-02-19T02:06:45.646Z,1001.21
2018-02-19T02:07:45.677Z,1001.20
2018-02-19T02:08:45.716Z,1001.22
2018-02-19T02:09:45.741Z,1001.20
2018-02-19T02:10:45.763Z,1001.19
2018-02-19T02:11:45.794Z,1001.18
2018-02-19T02:12:45.828Z,1001.18
2018-02-19T02:13:45.845Z,1001.18
2018-02-19T02:14:45.873Z,1001.13
2018-02-19T02:15:45.901Z,1001.08
2018-02-19T02:16:45.930Z,1001.10
2018-02-19T02:17:45.959Z,1001.12
2018-02-19T02:18:45.987Z,1001.10
2018-02-19T02:19:46.127Z,1001.10
2018-02-19T02:20:46.044Z,1001.11
2018-02-19T02:21:46.074Z,1001.13
2018-02-19T02:22:46.100Z,1001.13
2018-02-19T02:23:46.126Z,1001.13
2018-02-19T02:24:46.156Z,1001.15
2018-02-19T02:25:46.184Z,1001.13
2018-02-19T02:26:46.220Z,1001.16
2018-02-19T02:27:46.240Z,1001.12
2018-02-19T02:28:46.269Z,1001.09
2018-02-19T02:29:46.295Z,1001.10
2018-02-19T02:30:46.340Z,1001.07
2018-02-19T02:31:46.363Z,1001.08
2018-02-19T02:32:46.381Z,1001.10
2018-02-19T02:33:46.410Z,1001.10
2018-02-19T02:34:46.436Z,1001.09
2018-02-19T02:35:46.468Z,1001.07
2018-02-19T02:36:46.496Z,1001.02
2018-02-19T02:37:46.528Z,1001.10
2018-02-19T02:38:46.654Z,1001.09
2018-02-19T02:39:46.578Z,1001.05
2018-02-19T02:40:46.608Z,1001.06
2018-02-19T02:41:46.637Z,1001.01
2018-02-19T02:42:46.662Z,1001.04
2018-02-19T02:43:46.688Z,1001.06
2018-02-19T02:44:46.719Z,1001.01
2018-02-19T02:45:46.747Z,1001.06
2018-02-19T02:46:46.777Z,1001.00
2018-02-19T02:47:46.801Z,1000.99
2018-02-19T02:48:46.857Z,1000.98
2018-02-19T02:49:46.859Z,1000.96
2018-02-19T02:50:46.888Z,1000.99
2018-02-19T02:51:46.923Z,1000.99
2018-02-19T02:52:46.950Z,1000.93
2018-02-19T02:53:46.974Z,1000.95
2018-02-19T02:54:47.000Z,1000.97
2018-02-19T02:55:47.112Z,1000.98
2018-02-19T02:56:47.074Z,1000.93
2018-02-19T02:57:47.086Z,1000.91
2018-02-19T02:58:47.114Z,1000.90
2018-02-19T02:59:47.142Z,1000.88
2018-02-19T03:00:47.172Z,1000.88
2018-02-19T03:01:47.200Z,1000.80
2018-02-19T03:02:47.231Z,1000.83
2018-02-19T03:03:47.254Z,1000.81
2018-02-19T03:04:47.289Z,1000.81
2018-02-19T03:05:47.313Z,1000.78
2018-02-19T03:06:47.340Z,1000.78
2018-02-19T03:07:47.371Z,1000.81
2018-02-19T03:08:47.400Z,1000.75
2018-02-19T03:09:47.430Z,1000.75
2018-02-19T03:10:47.451Z,1000.75
2018-02-19T03:11:47.484Z,1000.75
2018-02-19T03:12:47.556Z,1000.71
2018-02-19T03:13:47.540Z,1000.71
2018-02-19T03:14:47.573Z,1000.69
2018-02-19T03:15:47.594Z,1000.66
2018-02-19T03:16:47.623Z,1000.68
2018-02-19T03:17:47.658Z,1000.60
2018-02-19T03:18:47.689Z,1000.63
2018-02-19T03:19:47.710Z,1000.62
2018-02-19T03:20:47.735Z,1000.64
2018-02-19T03:21:47.766Z,1000.63
2018-02-19T03:22:47.801Z,1000.60
2018-02-19T03:23:47.826Z,1000.60
2018-02-19T03:24:47.905Z,1000.62
2018-02-19T03:25:47.881Z,1000.59
2018-02-19T03:26:47.907Z,1000.62
2018-02-19T03:27:47.933Z,1000.58
2018-02-19T03:28:47.961Z,1000.63
2018-02-19T03:29:47.994Z,1000.62
2018-02-19T03:30:48.023Z,1000.61
2018-02-19T03:31:48.145Z,1000.63
2018-02-19T03:32:48.082Z,1000.61
2018-02-19T03:33:48.112Z,1000.63
2018-02-19T03:34:48.133Z,1000.60
2018-02-19T03:35:48.164Z,1000.58
2018-02-19T03:36:48.196Z,1000.57
2018-02-19T03:37:48.223Z,1000.57
2018-02-19T03:38:48.245Z,1000.58
2018-02-19T03:39:48.276Z,1000.58
2018-02-19T03:40:48.303Z,1000.59
2018-02-19T03:41:48.387Z,1000.62
2018-02-19T03:42:48.364Z,1000.60
2018-02-19T03:43:48.388Z,1000.62
2018-02-19T03:44:48.417Z,1000.60
2018-02-19T03:45:48.445Z,1000.61
2018-02-19T03:46:48.474Z,1000.60
2018-02-19T03:47:48.504Z,1000.57
2018-02-19T03:48:48.549Z,1000.62
2018-02-19T03:49:48.560Z,1000.58
2018-02-19T03:50:48.586Z,1000.60
2018-02-19T03:51:48.616Z,1000.57
2018-02-19T03:52:48.645Z,1000.58
2018-02-19T03:53:48.676Z,1000.58
2018-02-19T03:54:48.700Z,1000.55
2018-02-19T03:55:48.728Z,1000.53
2018-02-19T03:56:48.757Z,1000.54
2018-02-19T03:57:48.800Z,1000.51
2018-02-19T03:58:48.815Z,1000.52
2018-02-19T03:59:48.840Z,1000.49
2018-02-19T04:00:48.878Z,1000.53
2018-02-19T04:01:48.898Z,1000.46
2018-02-19T04:02:48.926Z,1000.48
2018-02-19T04:03:48.957Z,1000.43
2018-02-19T04:04:48.986Z,1000.46
2018-02-19T04:05:49.026Z,1000.42
2018-02-19T04:06:49.039Z,1000.45
2018-02-19T04:07:49.069Z,1000.41
2018-02-19T04:08:49.098Z,1000.41
2018-02-19T04:09:49.127Z,1000.41
2018-02-19T04:10:49.152Z,1000.42
2018-02-19T04:11:49.183Z,1000.43
2018-02-19T04:12:49.212Z,1000.35
2018-02-19T04:13:49.243Z,1000.39
2018-02-19T04:14:49.268Z,1000.41
2018-02-19T04:15:49.295Z,1000.40
2018-02-19T04:16:49.325Z,1000.38
2018-02-19T04:17:49.363Z,1000.36
2018-02-19T04:18:49.378Z,1000.31
2018-02-19T04:19:49.418Z,1000.31
2018-02-19T04:20:49.439Z,1000.34
2018-02-19T04:21:49.471Z,1000.30
2018-02-19T04:22:49.495Z,1000.29
2018-02-19T04:23:49.523Z,1000.28
2018-02-19T04:24:49.639Z,1000.27
2018-02-19T04:25:49.580Z,1000.27
2018-02-19T04:26:49.610Z,1000.27
2018-02-19T04:27:49.636Z,1000.27
2018-02-19T04:28:49.665Z,1000.23
2018-02-19T04:29:49.693Z,1000.26
2018-02-19T04:30:49.724Z,1000.27
2018-02-19T04:31:49.747Z,1000.29
2018-02-19T04:32:49.775Z,1000.26
2018-02-19T04:33:49.806Z,1000.23
2018-02-19T04:34:49.850Z,1000.27
2018-02-19T04:35:49.865Z,1000.24
2018-02-19T04:36:49.891Z,1000.21
2018-02-19T04:37:49.925Z,1000.22
2018-02-19T04:38:49.943Z,1000.18
2018-02-19T04:39:49.973Z,1000.17
2018-02-19T04:40:49.999Z,1000.18
2018-02-19T04:41:50.043Z,1000.21
2018-02-19T04:42:50.059Z,1000.16
2018-02-19T04:43:50.086Z,1000.17
2018-02-19T04:44:50.114Z,1000.17
2018-02-19T04:45:50.142Z,1000.11
2018-02-19T04:46:50.172Z,1000.12
2018-02-19T04:47:50.201Z,1000.14
2018-02-19T04:48:50.228Z,1000.16
2018-02-19T04:49:50.256Z,1000.14
2018-02-19T04:50:50.283Z,1000.15
2018-02-19T04:51:50.315Z,1000.15
2018-02-19T04:52:50.342Z,1000.14
2018-02-19T04:53:50.368Z,1000.09
2018-02-19T04:54:50.395Z,1000.08
2018-02-19T04:55:50.423Z,1000.06
2018-02-19T04:56:50.452Z,1000.01
2018-02-19T04:57:50.484Z,1000.01
2018-02-19T04:58:50.612Z,1000.00
2018-02-19T04:59:50.537Z,1000.00
2018-02-19T05:00:50.565Z,999.98
2018-02-19T05:01:50.594Z,999.99
2018-02-19T05:02:50.623Z,999.95
2018-02-19T05:03:50.651Z,999.96
2018-02-19T05:04:50.680Z,999.97
2018-02-19T05:05:50.706Z,999.98
2018-02-19T05:06:50.742Z,999.95
2018-02-19T05:07:50.764Z,999.95
2018-02-19T05:08:50.797Z,1000.00
2018-02-19T05:09:50.820Z,999.98
2018-02-19T05:10:50.868Z,999.97
2018-02-19T05:11:50.875Z,999.97
2018-02-19T05:12:50.906Z,999.99
2018-02-19T05:13:50.935Z,999.98
2018-02-19T05:14:50.962Z,1000.00
2018-02-19T05:15:50.988Z,999.98
2018-02-19T05:16:51.019Z,999.98
2018-02-19T05:17:51.051Z,999.89
2018-02-19T05:18:51.078Z,999.93
2018-02-19T05:19:51.102Z,999.91
2018-02-19T05:20:51.131Z,999.93
2018-02-19T05:21:51.156Z,999.91
2018-02-19T05:22:51.211Z,999.94
2018-02-19T05:23:51.216Z,999.91
2018-02-19T05:24:51.242Z,999.95
2018-02-19T05:25:51.271Z,999.92
2018-02-19T05:26:51.296Z,999.92
2018-02-19T05:27:51.327Z,999.90
2018-02-19T05:28:51.357Z,999.92
2018-02-19T05:29:51.388Z,999.92
2018-02-19T05:30:51.409Z,999.89
2018-02-19T05:31:51.437Z,999.91
2018-02-19T05:32:51.467Z,999.88
2018-02-19T05:33:51.498Z,999.90
2018-02-19T05:34:51.559Z,999.92
2018-02-19T05:35:51.559Z,999.94
2018-02-19T05:36:51.581Z,999.91
2018-02-19T05:37:51.608Z,999.93
2018-02-19T05:38:51.643Z,999.97
2018-02-19T05:39:51.664Z,999.92
2018-02-19T05:40:51.691Z,999.91
2018-02-19T05:41:51.737Z,999.95
2018-02-19T05:42:51.748Z,999.93
2018-02-19T05:43:51.779Z,999.97
2018-02-19T05:44:51.806Z,1000.00
2018-02-19T05:45:51.832Z,1000.00
2018-02-19T05:46:51.861Z,1000.05
2018-02-19T05:47:51.890Z,1000.07
2018-02-19T05:48:51.920Z,1000.03
2018-02-19T05:49:51.952Z,1000.02
2018-02-19T05:50:51.972Z,1000.04
2018-02-19T05:51:52.007Z,999.99
2018-02-19T05:52:52.030Z,999.96
2018-02-19T05:53:52.062Z,1000.00
2018-02-19T05:54:52.091Z,1000.00
2018-02-19T05:55:52.115Z,1000.04
2018-02-19T05:56:52.147Z,1000.06
2018-02-19T05:57:52.170Z,1000.06
2018-02-19T05:58:52.300Z,1000.07
2018-02-19T05:59:52.228Z,1000.12
2018-02-19T06:00:52.276Z,1000.13
2018-02-19T06:01:52.286Z,1000.09
2018-02-19T06:02:52.313Z,1000.13
2018-02-19T06:03:52.345Z,1000.14
2018-02-19T06:04:52.380Z,1000.13
2018-02-19T06:05:52.397Z,1000.14
2018-02-19T06:06:52.424Z,1000.10
2018-02-19T06:07:52.455Z,1000.04
2018-02-19T06:08:52.502Z,999.95
2018-02-19T06:09:52.511Z,999.99
2018-02-19T06:10:52.597Z,1000.00
2018-02-19T06:11:52.568Z,1000.00
2018-02-19T06:12:52.596Z,999.96
2018-02-19T06:13:52.626Z,1000.00
2018-02-19T06:14:52.652Z,1000.02
2018-02-19T06:15:52.684Z,1000.04
2018-02-19T06:16:52.712Z,1000.04
2018-02-19T06:17:52.737Z,1000.01
2018-02-19T06:18:52.776Z,1000.03
2018-02-19T06:19:52.794Z,1000.02
2018-02-19T06:20:52.823Z,999.96
2018-02-19T06:21:52.855Z,999.97
2018-02-19T06:22:52.881Z,999.95
2018-02-19T06:23:52.906Z,999.96
2018-02-19T06:24:52.938Z,999.95
2018-02-19T06:25:52.965Z,999.96
2018-02-19T06:26:52.995Z,999.94
2018-02-19T06:27:53.128Z,999.96
2018-02-19T06:28:53.054Z,999.99
2018-02-19T06:29:53.078Z,1000.00
2018-02-19T06:30:53.106Z,999.96
2018-02-19T06:31:53.132Z,1000.00
2018-02-19T06:32:53.165Z,999.98
2018-02-19T06:33:53.190Z,999.96
2018-02-19T06:34:53.219Z,999.94
2018-02-19T06:35:53.251Z,999.95
2018-02-19T06:36:53.275Z,999.92
2018-02-19T06:37:53.307Z,999.88
2018-02-19T06:38:53.339Z,999.90
2018-02-19T06:39:53.367Z,999.88
2018-02-19T06:40:53.391Z,999.94
2018-02-19T06:41:53.421Z,999.92
2018-02-19T06:42:53.447Z,999.93
2018-02-19T06:43:53.480Z,999.94
2018-02-19T06:44:53.595Z,999.99
2018-02-19T06:45:53.532Z,999.99
2018-02-19T06:46:53.559Z,999.95
2018-02-19T06:47:53.591Z,999.98
2018-02-19T06:48:53.619Z,999.95
2018-02-19T06:49:53.647Z,1000.00
2018-02-19T06:50:53.674Z,999.95
2018-02-19T06:51:53.703Z,999.96
2018-02-19T06:52:53.733Z,999.98
2018-02-19T06:53:53.775Z,999.94
2018-02-19T06:54:53.789Z,999.90
2018-02-19T06:55:53.817Z,999.93
2018-02-19T06:56:53.859Z,999.93
2018-02-19T06:57:53.878Z,999.98
2018-02-19T06:58:53.903Z,999.94
2018-02-19T06:59:53.929Z,999.93
2018-02-19T07:00:53.960Z,999.87
2018-02-19T07:01:53.989Z,999.92
2018-02-19T07:02:54.020Z,999.93
2018-02-19T07:03:54.055Z,999.90
2018-02-19T07:04:54.082Z,999.84
2018-02-19T07:05:54.106Z,999.85
2018-02-19T07:06:54.134Z,999.84
2018-02-19T07:07:54.164Z,999.81
2018-02-19T07:08:54.190Z,999.83
2018-02-19T07:09:54.221Z,999.82
2018-02-19T07:10:54.246Z,999.84
2018-02-19T07:11:54.292Z,999.83
2018-02-19T07:12:54.304Z,999.85
2018-02-19T07:13:54.383Z,999.84
2018-02-19T07:14:54.362Z,999.84
2018-02-19T07:15:54.392Z,999.82
2018-02-19T07:16:54.421Z,999.81
2018-02-19T07:17:54.456Z,999.78
2018-02-19T07:18:54.476Z,999.85
2018-02-19T07:19:54.507Z,999.85
2018-02-19T07:20:54.630Z,999.86
2018-02-19T07:21:54.562Z,999.88
2018-02-19T07:22:54.592Z,999.87
2018-02-19T07:23:54.617Z,999.83
2018-02-19T07:24:54.654Z,999.87
2018-02-19T07:25:54.674Z,999.88
2018-02-19T07:26:54.706Z,999.88
2018-02-19T07:27:54.732Z,999.85
2018-02-19T07:28:54.768Z,999.84
2018-02-19T07:29:54.788Z,999.84
2018-02-19T07:30:54.817Z,999.82
2018-02-19T07:31:54.844Z,999.86
2018-02-19T07:32:54.876Z,999.84
2018-02-19T07:33:54.902Z,999.85
2018-02-19T07:34:54.928Z,999.90
2018-02-19T07:35:54.957Z,999.89
2018-02-19T07:36:54.987Z,999.89
2018-02-19T07:37:55.087Z,999.92
2018-02-19T07:38:55.043Z,999.93
2018-02-19T07:39:55.073Z,999.93
2018-02-19T07:40:55.103Z,999.92
2018-02-19T07:41:55.135Z,999.94
2018-02-19T07:42:55.158Z,999.91
2018-02-19T07:43:55.187Z,999.89
2018-02-19T07:44:55.217Z,999.89
2018-02-19T07:45:55.260Z,999.88
2018-02-19T07:46:55.276Z,999.88
2018-02-19T07:47:55.305Z,999.87
2018-02-19T07:48:55.330Z,999.88
2018-02-19T07:49:55.375Z,999.88
2018-02-19T07:50:55.391Z,999.95
2018-02-19T07:51:55.420Z,999.95
2018-02-19T07:52:55.445Z,1000.01
2018-02-19T07:53:55.474Z,999.98
2018-02-19T07:54:55.506Z,999.99
2018-02-19T07:55:55.537Z,999.96
2018-02-19T07:56:55.667Z,999.93
2018-02-19T07:57:55.588Z,999.88
2018-02-19T07:58:55.622Z,999.95
2018-02-19T07:59:55.647Z,999.90
2018-02-19T08:00:55.675Z,999.92
2018-02-19T08:01:55.706Z,999.88
2018-02-19T08:02:55.739Z,999.90
2018-02-19T08:03:55.767Z,999.89
2018-02-19T08:04:55.792Z,999.88
2018-02-19T08:05:55.832Z,999.88
2018-02-19T08:06:55.860Z,999.88
2018-02-19T08:07:55.880Z,999.89
2018-02-19T08:08:55.909Z,999.90
2018-02-19T08:09:55.940Z,999.90
2018-02-19T08:10:55.968Z,999.89
2018-02-19T08:11:55.998Z,999.88
2018-02-19T08:12:56.028Z,999.93
2018-02-19T08:13:56.077Z,999.93
2018-02-19T08:14:56.083Z,999.92
2018-02-19T08:15:56.114Z,999.91
2018-02-19T08:16:56.148Z,999.92
2018-02-19T08:17:56.173Z,999.90
2018-02-19T08:18:56.200Z,999.88
2018-02-19T08:19:56.233Z,999.89
2018-02-19T08:20:56.261Z,999.87
2018-02-19T08:21:56.292Z,999.85
2018-02-19T08:22:56.319Z,999.83
2018-02-19T08:23:56.365Z,999.80
2018-02-19T08:24:56.379Z,999.77
2018-02-19T08:25:56.411Z,999.72
2018-02-19T08:26:56.439Z,999.77
2018-02-19T08:27:56.469Z,999.72
2018-02-19T08:28:56.494Z,999.77
2018-02-19T08:29:56.531Z,999.73
2018-02-19T08:30:56.577Z,999.72
2018-02-19T08:31:56.587Z,999.72
2018-02-19T08:32:56.617Z,999.65
2018-02-19T08:33:56.646Z,999.70
2018-02-19T08:34:56.674Z,999.67
2018-02-19T08:35:56.703Z,999.68
2018-02-19T08:36:56.732Z,999.71
2018-02-19T08:37:56.764Z,999.68
2018-02-19T08:38:56.823Z,999.73
2018-02-19T08:39:56.825Z,999.69
2018-02-19T08:40:56.855Z,999.68
2018-02-19T08:41:56.883Z,999.67
2018-02-19T08:42:56.923Z,999.68
2018-02-19T08:43:56.943Z,999.66
2018-02-19T08:44:56.973Z,999.69
2018-02-19T08:45:57.005Z,999.70
2018-02-19T08:46:57.036Z,999.67
2018-02-19T08:47:57.064Z,999.70
2018-02-19T08:48:57.153Z,999.72
2018-02-19T08:49:57.233Z,999.71
2018-02-19T08:50:57.153Z,999.70
2018-02-19T08:51:57.191Z,999.74
2018-02-19T08:52:57.212Z,999.77
2018-02-19T08:53:57.244Z,999.75
2018-02-19T08:54:57.273Z,999.76
2018-02-19T08:55:57.304Z,999.74
2018-02-19T08:56:57.334Z,999.70
2018-02-19T08:57:57.364Z,999.70
2018-02-19T08:58:57.393Z,999.65
2018-02-19T08:59:57.431Z,999.65
2018-02-19T09:00:57.457Z,999.67
2018-02-19T09:01:57.483Z,999.62
2018-02-19T09:02:57.514Z,999.67
2018-02-19T09:03:57.545Z,999.68
2018-02-19T09:04:57.574Z,999.62
2018-02-19T09:05:57.604Z,999.61
2018-02-19T09:06:57.686Z,999.61
2018-02-19T09:07:57.668Z,999.58
2018-02-19T09:08:57.695Z,999.56
2018-02-19T09:09:57.738Z,999.50
2018-02-19T09:10:57.754Z,999.47
2018-02-19T09:11:57.786Z,999.45
2018-02-19T09:12:57.816Z,999.45
2018-02-19T09:13:57.921Z,999.45
2018-02-19T09:14:57.876Z,999.47
2018-02-19T09:15:57.907Z,999.46
2018-02-19T09:16:57.937Z,999.46
2018-02-19T09:17:57.968Z,999.40
2018-02-19T09:18:57.997Z,999.46
2018-02-19T09:19:58.027Z,999.42
2018-02-19T09:20:58.060Z,999.37
2018-02-19T09:21:58.091Z,999.43
2018-02-19T09:22:58.120Z,999.40
2018-02-19T09:23:58.166Z,999.37
2018-02-19T09:24:58.186Z,999.37
2018-02-19T09:25:58.213Z,999.36
2018-02-19T09:26:58.241Z,999.38
2018-02-19T09:27:58.275Z,999.37
2018-02-19T09:28:58.304Z,999.39
2018-02-19T09:29:58.337Z,999.41
2018-02-19T09:30:58.363Z,999.41
2018-02-19T09:31:58.418Z,999.42
2018-02-19T09:32:58.435Z,999.41
2018-02-19T09:33:58.457Z,999.36
2018-02-19T09:34:58.488Z,999.41
2018-02-19T09:35:58.524Z,999.38
2018-02-19T09:36:58.550Z,999.39
2018-02-19T09:37:58.579Z,999.32
2018-02-19T09:38:58.610Z,999.31
2018-02-19T09:39:58.641Z,999.30
2018-02-19T09:40:58.672Z,999.28
2018-02-19T09:41:58.704Z,999.31
2018-02-19T09:42:58.799Z,999.32
2018-02-19T09:43:58.767Z,999.33
2018-02-19T09:44:58.799Z,999.28
2018-02-19T09:45:58.829Z,999.27
2018-02-19T09:46:58.874Z,999.27
2018-02-19T09:47:58.889Z,999.27
2018-02-19T09:48:58.926Z,999.22
2018-02-19T09:49:58.953Z,999.22
2018-02-19T09:50:58.984Z,999.26
2018-02-19T09:51:59.012Z,999.24
2018-02-19T09:52:59.081Z,999.25
2018-02-19T09:53:59.082Z,999.26
2018-02-19T09:54:59.110Z,999.25
2018-02-19T09:55:59.145Z,999.23
2018-02-19T09:56:59.174Z,999.22
2018-02-19T09:57:59.206Z,999.23
2018-02-19T09:58:59.235Z,999.24
2018-02-19T09:59:59.270Z,999.23
2018-02-19T10:00:59.295Z,999.20
2018-02-19T10:01:59.327Z,999.19
2018-02-19T10:02:59.362Z,999.22
2018-02-19T10:03:59.393Z,999.18
2018-02-19T10:04:59.423Z,999.18
2018-02-19T10:05:59.464Z,999.16
2018-02-19T10:06:59.492Z,999.19
2018-02-19T10:07:59.517Z,999.16
2018-02-19T10:08:59.550Z,999.16
2018-02-19T10:09:59.582Z,999.22
2018-02-19T10:10:59.612Z,999.23
2018-02-19T10:11:59.642Z,999.23
2018-02-19T10:12:59.678Z,999.16
2018-02-19T10:13:59.705Z,999.21
2018-02-19T10:14:59.738Z,999.20
2018-02-19T10:15:59.769Z,999.17
2018-02-19T10:16:59.803Z,999.18
2018-02-19T10:17:59.834Z,999.14
2018-02-19T10:18:59.870Z,999.14
2018-02-19T10:19:59.896Z,999.15
2018-02-19T10:20:59.926Z,999.15
2018-02-19T10:21:59.960Z,999.08
2018-02-19T10:22:59.994Z,999.09
2018-02-19T10:24:00.030Z,999.09
2018-02-19T10:25:00.063Z,999.07
2018-02-19T10:26:00.089Z,999.03
2018-02-19T10:27:00.119Z,999.04
2018-02-19T10:28:00.150Z,999.02
2018-02-19T10:29:00.206Z,999.04
2018-02-19T10:30:00.214Z,999.03
2018-02-19T10:31:00.245Z,999.04
2018-02-19T10:32:00.276Z,999.01
2018-02-19T10:33:00.307Z,999.00
2018-02-19T10:34:00.342Z,999.00
2018-02-19T10:35:00.372Z,998.95
2018-02-19T10:36:00.406Z,998.99
2018-02-19T10:37:00.437Z,998.98
2018-02-19T10:38:00.468Z,998.94
2018-02-19T10:39:00.498Z,998.96
2018-02-19T10:40:00.534Z,998.92
2018-02-19T10:41:00.568Z,998.89
2018-02-19T10:42:00.611Z,998.88
2018-02-19T10:43:00.636Z,998.86
2018-02-19T10:44:00.663Z,998.82
2018-02-19T10:45:00.693Z,998.83
2018-02-19T10:46:00.728Z,998.78
2018-02-19T10:47:00.759Z,998.83
2018-02-19T10:48:00.790Z,998.80
2018-02-19T10:49:00.827Z,998.77
2018-02-19T10:50:00.865Z,998.78
2018-02-19T10:51:00.893Z,998.77
2018-02-19T10:52:00.919Z,998.74
2018-02-19T10:53:00.949Z,998.72
2018-02-19T10:54:01.030Z,998.68
2018-02-19T10:55:01.015Z,998.67
2018-02-19T10:56:01.044Z,998.70
2018-02-19T10:57:01.089Z,998.68
2018-02-19T10:58:01.134Z,998.69
2018-02-19T10:59:01.139Z,998.73
2018-02-19T11:00:01.181Z,998.77
2018-02-19T11:01:01.207Z,998.70
2018-02-19T11:02:01.240Z,998.75
2018-02-19T11:03:01.278Z,998.69
2018-02-19T11:04:01.338Z,998.72
2018-02-19T11:05:01.336Z,998.69
2018-02-19T11:06:01.370Z,998.71
2018-02-19T11:07:01.401Z,998.71
2018-02-19T11:08:01.430Z,998.72
2018-02-19T11:09:01.565Z,998.69
2018-02-19T11:10:01.524Z,998.77
2018-02-19T11:11:01.534Z,998.68
2018-02-19T11:12:01.563Z,998.75
2018-02-19T11:13:01.593Z,998.70
2018-02-19T11:14:01.626Z,998.68
2018-02-19T11:15:01.656Z,998.71
2018-02-19T11:16:01.694Z,998.69
2018-02-19T11:17:01.722Z,998.70
2018-02-19T11:18:01.757Z,998.71
2018-02-19T11:19:01.811Z,998.69
2018-02-19T11:20:01.843Z,998.72
2018-02-19T11:21:01.853Z,998.69
2018-02-19T11:22:01.892Z,998.65
2018-02-19T11:23:01.956Z,998.68
2018-02-19T11:24:01.950Z,998.66
2018-02-19T11:25:01.983Z,998.59
2018-02-19T11:26:02.016Z,998.57
2018-02-19T11:27:02.045Z,998.58
2018-02-19T11:28:02.079Z,998.59
2018-02-19T11:29:02.112Z,998.57
2018-02-19T11:30:02.143Z,998.52
2018-02-19T11:31:02.176Z,998.57
2018-02-19T11:32:02.208Z,998.55
2018-02-19T11:33:02.282Z,998.57
2018-02-19T11:34:02.273Z,998.54
2018-02-19T11:35:02.309Z,998.47
2018-02-19T11:36:02.338Z,998.47
2018-02-19T11:37:02.375Z,998.44
2018-02-19T11:38:02.412Z,998.41
2018-02-19T11:39:02.441Z,998.38
2018-02-19T11:40:02.570Z,998.36
2018-02-19T11:41:02.505Z,998.35
2018-02-19T11:42:02.541Z,998.36
2018-02-19T11:43:02.569Z,998.35
2018-02-19T11:44:02.599Z,998.33
2018-02-19T11:45:02.636Z,998.31
2018-02-19T11:46:02.665Z,998.34
2018-02-19T11:47:02.698Z,998.33
2018-02-19T11:48:02.730Z,998.29
2018-02-19T11:49:02.766Z,998.30
2018-02-19T11:50:02.804Z,998.28
2018-02-19T11:51:02.828Z,998.26
2018-02-19T11:52:02.867Z,998.27
2018-02-19T11:53:02.900Z,998.27
2018-02-19T11:54:02.930Z,998.23
2018-02-19T11:55:02.961Z,998.25
2018-02-19T11:56:02.996Z,998.24
2018-02-19T11:57:03.035Z,998.22
2018-02-19T11:58:03.062Z,998.22
2018-02-19T11:59:03.095Z,998.18
2018-02-19T12:00:03.127Z,998.20
2018-02-19T12:01:03.178Z,998.17
2018-02-19T12:02:03.192Z,998.20
2018-02-19T12:03:03.237Z,998.12
2018-02-19T12:04:03.258Z,998.12
2018-02-19T12:05:03.290Z,998.10
2018-02-19T12:06:03.344Z,998.11
2018-02-19T12:07:03.371Z,998.08
2018-02-19T12:08:03.390Z,998.07
2018-02-19T12:09:03.424Z,998.07
2018-02-19T12:10:03.472Z,998.06
2018-02-19T12:11:03.491Z,998.06
2018-02-19T12:12:03.524Z,998.05
2018-02-19T12:13:03.559Z,998.06
2018-02-19T12:14:03.592Z,998.05
2018-02-19T12:15:03.625Z,998.04
2018-02-19T12:16:03.660Z,998.01
2018-02-19T12:17:03.699Z,998.00
2018-02-19T12:18:03.737Z,997.97