createdAt,value
2022-09-29T16:21:09.186Z,2.47
2022-09-29T16:23:41.787Z,2.30
2022-09-29T16:26:20.279Z,11.70
2022-09-29T16:29:08.323Z,6.80
2022-09-29T16:31:38.077Z,4.90
2022-09-29T16:34:23.400Z,4.93
2022-09-29T16:36:54.425Z,3.38
2022-09-29T16:39:26.243Z,4.30
2022-09-29T16:41:55.762Z,2.55
2022-09-29T16:44:27.857Z,2.80
2022-09-29T16:46:59.160Z,3.03
2022-09-29T16:49:30.093Z,7.72
2022-09-29T16:52:04.333Z,5.95
2022-09-29T16:54:34.742Z,3.47
2022-09-29T16:57:25.844Z,4.78
2022-09-29T16:59:55.857Z,5.82
2022-09-29T17:02:25.139Z,4.00
2022-09-29T17:04:54.413Z,5.22
2022-09-29T17:07:25.273Z,4.88
2022-09-29T17:09:56.118Z,3.92
2022-09-29T17:12:26.233Z,3.42
2022-09-29T17:14:55.201Z,3.17
2022-09-29T17:17:25.350Z,2.50
2022-09-29T17:19:56.473Z,5.63
2022-09-29T17:22:32.717Z,3.38
2022-09-29T17:25:01.438Z,2.88
2022-09-29T17:27:48.207Z,3.42
2022-09-29T17:30:20.979Z,3.25
2022-09-29T17:32:50.799Z,3.20
2022-09-29T17:35:21.389Z,3.00
2022-09-29T17:37:51.037Z,3.67
2022-09-29T17:40:23.748Z,4.43
2022-09-29T17:42:52.300Z,7.43
2022-09-29T17:45:22.184Z,6.15
2022-09-29T17:47:50.465Z,7.68
2022-09-29T17:50:26.323Z,6.43
2022-09-29T17:52:56.063Z,6.85
2022-09-29T17:55:24.345Z,4.30
2022-09-29T17:57:54.137Z,5.53
2022-09-29T18:00:24.791Z,4.43
2022-09-29T18:02:57.556Z,4.70
2022-09-29T18:05:26.684Z,4.63
2022-09-29T18:07:58.202Z,4.28
2022-09-29T18:10:30.080Z,6.28
2022-09-29T18:12:58.991Z,8.27
2022-09-29T18:15:27.637Z,9.03
2022-09-29T18:18:00.128Z,6.28
2022-09-29T18:20:30.847Z,7.20
2022-09-29T18:23:00.982Z,8.47
2022-09-29T18:25:30.995Z,9.53
2022-09-29T18:27:59.550Z,8.43
2022-09-29T18:30:30.741Z,6.83
2022-09-29T18:33:02.604Z,7.73
2022-09-29T18:35:32.931Z,7.77
2022-09-29T18:38:03.188Z,10.13
2022-09-29T18:40:32.476Z,12.70
2022-09-29T18:43:00.598Z,18.97
2022-09-29T18:45:30.799Z,14.33
2022-09-29T18:48:00.571Z,10.57
2022-09-29T18:50:30.373Z,9.20
2022-09-29T18:52:59.746Z,11.77
2022-09-29T18:55:31.694Z,13.00
2022-09-29T18:58:01.416Z,11.03
2022-09-29T19:00:33.161Z,9.30
2022-09-29T19:03:03.046Z,9.90
2022-09-29T19:05:32.103Z,9.30
2022-09-29T19:08:02.471Z,9.80
2022-09-29T19:10:33.959Z,13.70
2022-09-29T19:13:04.691Z,14.03
2022-09-29T19:15:35.697Z,11.07
2022-09-29T19:18:05.748Z,13.33
2022-09-29T19:20:33.878Z,13.67
2022-09-29T19:23:02.932Z,12.80
2022-09-29T19:25:35.110Z,10.70
2022-09-29T19:28:06.100Z,15.03
2022-09-29T19:30:36.716Z,11.53
2022-09-29T19:33:05.366Z,10.10
2022-09-29T19:35:33.898Z,11.23
2022-09-29T19:38:02.608Z,12.70
2022-09-29T19:40:35.471Z,11.10
2022-09-29T19:43:05.121Z,11.93
2022-09-29T19:45:37.580Z,9.70
2022-09-29T19:48:06.728Z,9.13
2022-09-29T19:50:52.465Z,9.40
2022-09-29T19:53:21.185Z,9.07
2022-09-29T19:55:51.994Z,8.53
2022-09-29T19:58:20.422Z,8.00
2022-09-29T20:00:48.871Z,8.30
2022-09-29T20:03:16.981Z,9.40
2022-09-29T20:05:45.925Z,7.90
2022-09-29T20:08:14.482Z,8.10
2022-09-29T20:10:42.612Z,11.07
2022-09-29T20:13:14.702Z,8.60
2022-09-29T20:15:46.613Z,8.07
2022-09-29T20:18:15.321Z,7.47
2022-09-29T20:20:44.083Z,13.17
2022-09-29T20:23:12.179Z,7.30
2022-09-29T20:25:40.236Z,6.80
2022-09-29T20:28:14.400Z,6.93
2022-09-29T20:30:44.854Z,6.77
2022-09-29T20:33:13.428Z,8.10
2022-09-29T20:35:41.521Z,7.57
2022-09-29T20:38:11.946Z,6.77
2022-09-29T20:40:40.015Z,7.17
2022-09-29T20:43:11.210Z,6.13
2022-09-29T20:45:39.316Z,6.50
2022-09-29T20:48:10.787Z,6.50
2022-09-29T20:50:39.214Z,5.90
2022-09-29T20:53:07.430Z,6.47
2022-09-29T20:55:35.980Z,11.13
2022-09-29T20:58:04.090Z,16.43
2022-09-29T21:00:32.621Z,14.27
2022-09-29T21:03:01.205Z,15.43
2022-09-29T21:05:30.756Z,12.53
2022-09-29T21:07:59.250Z,17.47
2022-09-29T21:10:27.870Z,11.20
2022-09-29T21:12:56.391Z,10.37
2022-09-29T21:15:24.895Z,9.07
2022-09-29T21:17:53.116Z,12.27
2022-09-29T21:20:21.784Z,17.73
2022-09-29T21:22:52.424Z,14.47
2022-09-29T21:25:20.965Z,12.90
2022-09-29T21:27:51.070Z,9.17
2022-09-29T21:30:19.597Z,8.87
2022-09-29T21:32:48.808Z,7.63
2022-09-29T21:35:17.143Z,8.17
2022-09-29T21:37:45.664Z,11.37
2022-09-29T21:40:15.197Z,7.90
2022-09-29T21:42:43.294Z,7.67
2022-09-29T21:45:11.930Z,8.03
2022-09-29T21:48:11.819Z,6.07
2022-09-29T21:50:40.337Z,6.13
2022-09-29T21:53:08.383Z,9.37
2022-09-29T21:55:42.526Z,5.97
2022-09-29T21:58:10.621Z,6.37
2022-09-29T22:00:40.641Z,7.00
2022-09-29T22:03:09.185Z,7.50
2022-09-29T22:05:42.474Z,6.90
2022-09-29T22:08:12.308Z,8.83
2022-09-29T22:10:42.348Z,7.67
2022-09-29T22:13:10.412Z,7.10
2022-09-29T22:15:38.943Z,6.40
2022-09-29T22:18:07.070Z,6.77
2022-09-29T22:20:37.705Z,6.57
2022-09-29T22:23:06.797Z,6.63
2022-09-29T22:25:35.114Z,6.50
2022-09-29T22:28:05.185Z,5.83
2022-09-29T22:30:34.095Z,5.70
2022-09-29T22:33:02.588Z,5.43
2022-09-29T22:35:34.310Z,5.63
2022-09-29T22:38:03.050Z,6.23
2022-09-29T22:40:33.463Z,6.50
2022-09-29T22:43:01.973Z,5.93
2022-09-29T22:45:33.111Z,5.93
2022-09-29T22:48:02.291Z,7.57
2022-09-29T22:50:32.535Z,5.50
2022-09-29T22:53:01.431Z,5.93
2022-09-29T22:55:31.953Z,6.57
2022-09-29T22:58:00.498Z,6.33
2022-09-29T23:00:28.585Z,5.83
2022-09-29T23:02:58.068Z,6.40
2022-09-29T23:05:26.381Z,6.70
2022-09-29T23:07:54.916Z,5.70
2022-09-29T23:10:24.287Z,5.87
2022-09-29T23:12:52.979Z,6.27
2022-09-29T23:15:21.062Z,5.10
2022-09-29T23:17:49.572Z,6.40
2022-09-29T23:20:19.559Z,5.80
2022-09-29T23:22:47.651Z,8.27
2022-09-29T23:25:16.300Z,5.20
2022-09-29T23:27:44.373Z,7.00
2022-09-29T23:30:13.195Z,5.57
2022-09-29T23:32:41.253Z,5.73
2022-09-29T23:35:10.903Z,5.67
2022-09-29T23:37:57.766Z,5.40
2022-09-29T23:40:26.598Z,5.67
2022-09-29T23:42:55.690Z,6.73
2022-09-29T23:45:23.998Z,5.83
2022-09-29T23:47:52.509Z,5.17
2022-09-29T23:50:21.046Z,5.53
2022-09-29T23:52:50.521Z,5.90
2022-09-29T23:55:18.979Z,5.67
2022-09-29T23:57:47.471Z,6.30
