createdAt,value
2023-02-06T00:00:44.867Z,11.30
2023-02-06T00:01:44.878Z,10.00
2023-02-06T00:02:45.717Z,9.80
2023-02-06T00:03:44.849Z,11.60
2023-02-06T00:04:45.762Z,8.30
2023-02-06T00:05:44.869Z,10.80
2023-02-06T00:06:44.811Z,8.70
2023-02-06T00:07:44.803Z,11.80
2023-02-06T00:08:44.828Z,12.30
2023-02-06T00:09:44.752Z,13.50
2023-02-06T00:10:45.672Z,11.00
2023-02-06T00:11:44.736Z,9.70
2023-02-06T00:12:44.733Z,10.30
2023-02-06T00:13:44.815Z,9.30
2023-02-06T00:14:44.692Z,11.00
2023-02-06T00:15:44.750Z,11.90
2023-02-06T00:16:45.627Z,11.30
2023-02-06T00:17:44.676Z,11.10
2023-02-06T00:18:44.666Z,11.80
2023-02-06T00:19:44.651Z,11.10
2023-02-06T00:20:44.619Z,12.60
2023-02-06T00:21:45.536Z,10.90
2023-02-06T00:22:44.634Z,10.20
2023-02-06T00:23:44.617Z,11.10
2023-02-06T00:24:44.583Z,12.40
2023-02-06T00:25:44.600Z,11.70
2023-02-06T00:26:45.476Z,10.00
2023-02-06T00:27:44.549Z,13.90
2023-02-06T00:28:44.518Z,10.70
2023-02-06T00:29:44.534Z,10.80
2023-02-06T00:30:44.536Z,10.70
2023-02-06T00:31:44.585Z,10.30
2023-02-06T00:32:45.523Z,10.10
2023-02-06T00:33:44.484Z,12.30
2023-02-06T00:34:44.470Z,12.80
2023-02-06T00:35:44.484Z,10.70
2023-02-06T00:36:44.449Z,11.30
2023-02-06T00:37:44.412Z,12.50
2023-02-06T00:38:45.398Z,11.70
2023-02-06T00:39:44.403Z,8.90
2023-02-06T00:40:44.399Z,10.80
2023-02-06T00:41:44.454Z,11.50
2023-02-06T00:42:44.356Z,14.70
2023-02-06T00:43:45.298Z,12.90
2023-02-06T00:44:44.321Z,12.50
2023-02-06T00:45:44.314Z,11.60
2023-02-06T00:46:44.473Z,14.60
2023-02-06T00:47:44.301Z,12.00
2023-02-06T00:48:45.203Z,12.30
2023-02-06T00:49:44.289Z,11.40
2023-02-06T00:50:44.274Z,14.10
2023-02-06T00:51:44.277Z,10.70
2023-02-06T00:52:44.240Z,12.40
2023-02-06T00:53:44.246Z,9.00
2023-02-06T00:54:45.172Z,11.30
2023-02-06T00:55:44.192Z,11.00
2023-02-06T00:56:44.223Z,12.50
2023-02-06T00:57:44.203Z,14.20
2023-02-06T00:58:44.184Z,13.30
2023-02-06T00:59:45.072Z,10.60
2023-02-06T01:00:44.136Z,14.30
2023-02-06T01:01:44.147Z,13.40
2023-02-06T01:02:44.180Z,10.70
2023-02-06T01:03:44.122Z,13.10
2023-02-06T01:04:44.085Z,13.80
2023-02-06T01:05:45.003Z,12.10
2023-02-06T01:06:44.903Z,12.60
2023-02-06T01:07:44.120Z,11.90
2023-02-06T01:08:44.156Z,12.40
2023-02-06T01:09:44.067Z,11.60
2023-02-06T01:10:44.046Z,11.90
2023-02-06T01:11:44.940Z,13.20
2023-02-06T01:12:43.996Z,14.80
2023-02-06T01:13:44.047Z,12.20
2023-02-06T01:14:43.961Z,11.20
2023-02-06T01:15:44.135Z,13.50
2023-02-06T01:16:43.954Z,12.30
2023-02-06T01:17:44.896Z,11.70
2023-02-06T01:18:43.910Z,13.70
2023-02-06T01:19:43.895Z,11.80
2023-02-06T01:20:43.900Z,12.30
2023-02-06T01:21:43.889Z,12.60
2023-02-06T01:22:43.869Z,11.90
2023-02-06T01:23:44.780Z,13.80
2023-02-06T01:24:43.870Z,12.30
2023-02-06T01:25:43.857Z,13.00
2023-02-06T01:26:43.831Z,10.50
2023-02-06T01:27:43.844Z,11.90
2023-02-06T01:28:43.795Z,12.10
2023-02-06T01:29:44.685Z,15.30
2023-02-06T01:30:43.785Z,12.30
2023-02-06T01:31:43.784Z,15.30
2023-02-06T01:32:43.738Z,12.00
2023-02-06T01:33:43.745Z,13.10
2023-02-06T01:34:43.737Z,12.10
2023-02-06T01:35:44.646Z,17.70
2023-02-06T01:36:43.697Z,12.70
2023-02-06T01:37:43.695Z,11.90
2023-02-06T01:38:43.676Z,11.90
2023-02-06T01:39:43.642Z,12.90
2023-02-06T01:40:43.625Z,17.10
2023-02-06T01:41:44.556Z,12.80
2023-02-06T01:42:43.634Z,13.00
2023-02-06T01:43:43.591Z,15.30
2023-02-06T01:44:43.596Z,11.00
2023-02-06T01:45:43.595Z,13.60
2023-02-06T01:46:44.594Z,15.60
2023-02-06T01:47:43.566Z,11.90
2023-02-06T01:48:43.552Z,12.20
2023-02-06T01:49:43.539Z,13.00
2023-02-06T01:50:43.512Z,9.30
2023-02-06T01:51:44.445Z,12.80
2023-02-06T01:52:43.511Z,11.40
2023-02-06T01:53:44.355Z,10.20
2023-02-06T01:54:43.488Z,11.40
2023-02-06T01:55:43.450Z,11.40
2023-02-06T01:56:43.438Z,12.40
2023-02-06T01:57:44.372Z,12.00
2023-02-06T01:58:43.420Z,11.70
2023-02-06T01:59:43.437Z,13.40
2023-02-06T02:00:43.437Z,16.80
2023-02-06T02:01:43.405Z,10.90
2023-02-06T02:02:44.299Z,13.00
2023-02-06T02:03:43.350Z,12.80
2023-02-06T02:04:43.353Z,13.40
2023-02-06T02:05:43.341Z,13.80
2023-02-06T02:06:43.322Z,12.70
2023-02-06T02:07:43.297Z,12.00
2023-02-06T02:08:44.226Z,14.30
2023-02-06T02:09:43.291Z,13.90
2023-02-06T02:10:43.296Z,14.60
2023-02-06T02:11:43.272Z,13.60
2023-02-06T02:12:43.245Z,15.00
2023-02-06T02:13:43.243Z,15.30
2023-02-06T02:14:44.181Z,10.60
2023-02-06T02:15:43.230Z,14.90
2023-02-06T02:16:43.244Z,14.20
2023-02-06T02:17:43.204Z,11.70
2023-02-06T02:18:43.212Z,15.10
2023-02-06T02:19:44.102Z,8.90
2023-02-06T02:20:43.140Z,12.50
2023-02-06T02:21:43.157Z,12.30
2023-02-06T02:22:43.165Z,13.10
2023-02-06T02:23:43.126Z,11.40
2023-02-06T02:24:44.075Z,13.20
2023-02-06T02:25:43.102Z,12.80
2023-02-06T02:26:43.080Z,13.70
2023-02-06T02:27:43.235Z,14.50
2023-02-06T02:28:43.057Z,14.10
2023-02-06T02:29:43.064Z,14.80
2023-02-06T02:30:44.001Z,11.40
2023-02-06T02:31:43.041Z,12.70
2023-02-06T02:32:43.015Z,15.20
2023-02-06T02:33:42.988Z,12.50
2023-02-06T02:34:43.007Z,13.60
2023-02-06T02:35:43.126Z,11.50
2023-02-06T02:36:43.972Z,14.10
2023-02-06T02:37:42.941Z,10.00
2023-02-06T02:38:42.918Z,11.60
2023-02-06T02:39:42.934Z,12.10
2023-02-06T02:40:42.920Z,14.50
2023-02-06T02:41:43.846Z,11.80
2023-02-06T02:42:42.880Z,14.20
2023-02-06T02:43:42.881Z,13.20
2023-02-06T02:44:42.857Z,12.30
2023-02-06T02:45:42.888Z,12.10
2023-02-06T02:46:43.769Z,12.10
2023-02-06T02:47:42.839Z,10.70
2023-02-06T02:48:42.813Z,14.20
2023-02-06T02:49:42.799Z,11.90
2023-02-06T02:50:42.775Z,14.80
2023-02-06T02:51:42.769Z,11.40
2023-02-06T02:52:43.692Z,12.70
2023-02-06T02:53:42.779Z,11.10
2023-02-06T02:54:42.726Z,11.20
2023-02-06T02:55:42.700Z,11.10
2023-02-06T02:56:42.715Z,13.50
2023-02-06T02:57:43.622Z,10.60
2023-02-06T02:58:42.670Z,13.30
2023-02-06T02:59:42.692Z,8.80
2023-02-06T03:00:42.715Z,13.30
2023-02-06T03:01:43.479Z,12.00
2023-02-06T03:02:43.555Z,11.00
2023-02-06T03:03:42.616Z,11.10
2023-02-06T03:04:42.621Z,10.30
2023-02-06T03:05:42.592Z,9.50
2023-02-06T03:06:42.579Z,12.80
2023-02-06T03:07:42.557Z,9.00
2023-02-06T03:08:43.501Z,12.80
2023-02-06T03:09:44.283Z,9.90
2023-02-06T03:10:42.529Z,9.40
2023-02-06T03:11:42.496Z,11.20
2023-02-06T03:12:42.495Z,10.60
2023-02-06T03:13:43.413Z,8.80
2023-02-06T03:14:42.477Z,8.30
2023-02-06T03:15:42.465Z,10.00
2023-02-06T03:16:42.468Z,9.30
2023-02-06T03:17:42.433Z,9.10
2023-02-06T03:18:42.416Z,12.10
2023-02-06T03:19:43.365Z,11.30
2023-02-06T03:20:42.424Z,9.00
2023-02-06T03:21:42.384Z,13.00
2023-02-06T03:22:42.370Z,10.60
2023-02-06T03:23:42.353Z,9.40
2023-02-06T03:24:42.356Z,7.90
2023-02-06T03:25:43.285Z,11.40
2023-02-06T03:26:42.325Z,11.40
2023-02-06T03:27:42.329Z,8.70
2023-02-06T03:28:42.305Z,11.60
2023-02-06T03:29:42.302Z,10.80
2023-02-06T03:30:42.286Z,11.00
2023-02-06T03:31:43.236Z,10.60
2023-02-06T03:32:42.264Z,11.50
2023-02-06T03:33:42.258Z,7.50
2023-02-06T03:34:42.274Z,11.00
2023-02-06T03:35:42.216Z,8.40
2023-02-06T03:36:42.217Z,10.60
2023-02-06T03:37:43.143Z,8.90
2023-02-06T03:38:42.194Z,10.10
2023-02-06T03:39:42.175Z,10.90
2023-02-06T03:40:42.187Z,10.70
2023-02-06T03:41:42.164Z,8.50
2023-02-06T03:42:42.188Z,7.90
2023-02-06T03:43:43.051Z,9.30
2023-02-06T03:44:42.111Z,9.10
2023-02-06T03:45:42.167Z,8.60
2023-02-06T03:46:42.203Z,9.70
2023-02-06T03:47:42.119Z,8.80
2023-02-06T03:48:43.004Z,9.40
2023-02-06T03:49:42.066Z,6.20
2023-02-06T03:50:42.036Z,8.10
2023-02-06T03:51:42.016Z,9.60
2023-02-06T03:52:42.010Z,7.90
2023-02-06T03:53:42.008Z,12.00
2023-02-06T03:54:42.944Z,8.30
2023-02-06T03:55:41.972Z,7.60
2023-02-06T03:56:41.949Z,7.30
2023-02-06T03:57:42.012Z,8.40
2023-02-06T03:58:41.961Z,9.40
2023-02-06T03:59:41.926Z,7.90
2023-02-06T04:00:42.929Z,7.70
2023-02-06T04:01:41.909Z,7.10
2023-02-06T04:02:41.974Z,7.40
2023-02-06T04:03:41.923Z,8.20
2023-02-06T04:04:41.888Z,7.90
2023-02-06T04:05:41.910Z,11.00
2023-02-06T04:06:42.771Z,7.50
2023-02-06T04:07:41.837Z,9.00
2023-02-06T04:08:41.818Z,8.80
2023-02-06T04:09:41.806Z,9.70
2023-02-06T04:10:41.881Z,9.70
2023-02-06T04:11:41.811Z,7.10
2023-02-06T04:12:42.713Z,10.20
2023-02-06T04:13:41.770Z,9.10
2023-02-06T04:14:41.774Z,8.10
2023-02-06T04:15:41.740Z,9.50
2023-02-06T04:16:41.761Z,9.20
2023-02-06T04:17:57.664Z,8.10
2023-02-06T04:18:43.204Z,8.80
2023-02-06T04:19:42.569Z,7.90
2023-02-06T04:20:41.680Z,6.30
2023-02-06T04:21:41.670Z,9.60
2023-02-06T04:22:41.650Z,9.20
2023-02-06T04:23:42.558Z,6.10
2023-02-06T04:24:41.752Z,7.60
2023-02-06T04:25:41.723Z,10.50
2023-02-06T04:26:41.620Z,8.70
2023-02-06T04:27:41.583Z,5.80
2023-02-06T04:28:42.524Z,7.90
2023-02-06T04:29:41.564Z,11.60
2023-02-06T04:30:41.673Z,9.20
2023-02-06T04:31:41.614Z,9.30
2023-02-06T04:32:41.533Z,8.30
2023-02-06T04:33:42.551Z,8.80
2023-02-06T04:34:41.497Z,7.70
2023-02-06T04:35:41.514Z,10.30
2023-02-06T04:36:41.494Z,6.70
2023-02-06T04:37:41.490Z,8.00
2023-02-06T04:38:41.451Z,8.50
2023-02-06T04:39:42.402Z,9.50
2023-02-06T04:40:41.415Z,7.80
2023-02-06T04:41:41.414Z,8.30
2023-02-06T04:42:41.427Z,7.90
2023-02-06T04:43:42.219Z,8.20
2023-02-06T04:44:41.458Z,8.90
2023-02-06T04:45:42.397Z,9.50
2023-02-06T04:46:41.355Z,11.20
2023-02-06T04:47:41.364Z,10.20
2023-02-06T04:48:41.388Z,8.50
2023-02-06T04:49:41.333Z,6.60
2023-02-06T04:50:42.228Z,7.80
2023-02-06T04:51:41.283Z,10.30
2023-02-06T04:52:41.372Z,9.30
2023-02-06T04:53:41.271Z,11.60
2023-02-06T04:54:41.282Z,7.90
2023-02-06T04:55:42.184Z,11.40
2023-02-06T04:56:41.217Z,10.10
2023-02-06T04:57:41.221Z,9.90
2023-02-06T04:58:41.234Z,9.00
2023-02-06T04:59:41.184Z,7.20
2023-02-06T05:00:42.111Z,9.70
2023-02-06T05:01:41.170Z,10.60
2023-02-06T05:02:41.151Z,11.70
2023-02-06T05:03:41.149Z,9.80
2023-02-06T05:04:41.138Z,11.70
2023-02-06T05:05:42.045Z,35.70
2023-02-06T05:06:41.135Z,13.50
2023-02-06T05:07:41.097Z,13.10
2023-02-06T05:08:41.072Z,14.90
2023-02-06T05:09:41.076Z,9.10
2023-02-06T05:10:41.075Z,9.60
2023-02-06T05:11:41.962Z,7.30
2023-02-06T05:12:41.010Z,9.30
2023-02-06T05:13:41.042Z,8.10
2023-02-06T05:14:41.002Z,8.90
2023-02-06T05:15:41.080Z,8.90
2023-02-06T05:16:41.888Z,10.70
2023-02-06T05:17:41.917Z,8.50
2023-02-06T05:18:40.961Z,9.50
2023-02-06T05:19:40.940Z,8.60
2023-02-06T05:20:41.122Z,10.60
2023-02-06T05:21:41.999Z,8.70
2023-02-06T05:22:42.207Z,10.50
2023-02-06T05:23:40.881Z,10.60
2023-02-06T05:24:40.888Z,7.20
2023-02-06T05:25:42.251Z,9.40
2023-02-06T05:26:40.861Z,9.80
2023-02-06T05:27:41.840Z,7.90
2023-02-06T05:28:40.817Z,9.20
2023-02-06T05:29:40.812Z,10.00
2023-02-06T05:30:40.896Z,8.50
2023-02-06T05:31:40.854Z,8.10
2023-02-06T05:32:40.870Z,9.90
2023-02-06T05:33:41.703Z,9.20
2023-02-06T05:34:40.761Z,7.70
2023-02-06T05:35:40.738Z,8.70
2023-02-06T05:36:40.728Z,10.50
2023-02-06T05:37:40.716Z,10.90
2023-02-06T05:38:40.750Z,13.20
2023-02-06T05:39:41.607Z,9.20
2023-02-06T05:40:40.672Z,9.00
2023-02-06T05:41:40.703Z,10.20
2023-02-06T05:42:40.666Z,11.40
2023-02-06T05:43:40.677Z,9.80
2023-02-06T05:44:41.572Z,8.70
2023-02-06T05:45:41.025Z,11.60
2023-02-06T05:46:40.650Z,12.20
2023-02-06T05:47:40.612Z,9.60
2023-02-06T05:48:40.625Z,9.30
2023-02-06T05:49:40.621Z,12.30
2023-02-06T05:50:43.254Z,10.40
2023-02-06T05:51:40.580Z,11.50
2023-02-06T05:52:40.526Z,8.70
2023-02-06T05:53:40.537Z,11.60
2023-02-06T05:54:40.531Z,11.10
2023-02-06T05:55:40.557Z,11.40
2023-02-06T05:56:41.403Z,10.90
2023-02-06T05:57:40.465Z,9.80
2023-02-06T05:58:40.448Z,11.60
2023-02-06T05:59:40.468Z,13.20
2023-02-06T06:00:40.477Z,11.30
2023-02-06T06:01:40.437Z,15.20
2023-02-06T06:02:41.349Z,16.40
2023-02-06T06:03:40.423Z,9.70
2023-02-06T06:04:40.432Z,8.80
2023-02-06T06:05:40.385Z,11.60
2023-02-06T06:06:40.345Z,11.90
2023-02-06T06:07:41.278Z,11.10
2023-02-06T06:08:40.332Z,10.30
2023-02-06T06:09:40.340Z,9.60
2023-02-06T06:10:40.311Z,10.20
2023-02-06T06:11:40.292Z,12.30
2023-02-06T06:12:41.235Z,9.40
2023-02-06T06:13:40.300Z,10.10
2023-02-06T06:14:40.278Z,11.10
2023-02-06T06:15:40.288Z,11.30
2023-02-06T06:16:41.095Z,9.70
2023-02-06T06:17:40.222Z,10.10
2023-02-06T06:18:41.167Z,9.30
2023-02-06T06:19:40.212Z,13.10
2023-02-06T06:20:40.182Z,11.20
2023-02-06T06:21:40.182Z,14.60
2023-02-06T06:22:40.198Z,11.20
2023-02-06T06:23:41.089Z,11.60
2023-02-06T06:24:40.146Z,13.10
2023-02-06T06:25:40.118Z,10.30
2023-02-06T06:26:40.114Z,11.30
2023-02-06T06:27:40.111Z,12.50
2023-02-06T06:28:40.091Z,13.00
2023-02-06T06:29:40.994Z,11.90
2023-02-06T06:30:40.129Z,11.40
2023-02-06T06:31:40.088Z,12.00
2023-02-06T06:32:40.041Z,12.60
2023-02-06T06:33:40.049Z,13.50
2023-02-06T06:34:40.008Z,11.50
2023-02-06T06:35:40.980Z,11.20
2023-02-06T06:36:40.027Z,13.70
2023-02-06T06:37:39.992Z,10.90
2023-02-06T06:38:39.966Z,14.00
2023-02-06T06:39:39.978Z,10.50
2023-02-06T06:40:40.868Z,10.90
2023-02-06T06:41:39.929Z,14.40
2023-02-06T06:42:39.909Z,11.10
2023-02-06T06:43:39.900Z,14.90
2023-02-06T06:44:39.893Z,11.80
2023-02-06T06:45:40.814Z,13.40
2023-02-06T06:46:39.874Z,13.80
2023-02-06T06:47:39.865Z,11.70
2023-02-06T06:48:39.845Z,12.90
2023-02-06T06:49:39.846Z,11.40
2023-02-06T06:50:39.830Z,12.80
2023-02-06T06:51:40.784Z,14.20
2023-02-06T06:52:39.791Z,18.20
2023-02-06T06:53:39.821Z,14.50
2023-02-06T06:54:39.777Z,12.70
2023-02-06T06:55:39.785Z,14.10
2023-02-06T06:56:39.797Z,13.70
2023-02-06T06:57:40.641Z,16.90
2023-02-06T06:58:39.710Z,18.80
2023-02-06T06:59:39.706Z,17.20
2023-02-06T07:00:39.833Z,17.40
2023-02-06T07:01:39.665Z,14.50
2023-02-06T07:02:40.647Z,15.60
2023-02-06T07:03:39.684Z,14.00
2023-02-06T07:04:39.632Z,13.40
2023-02-06T07:05:39.656Z,15.60
2023-02-06T07:06:39.622Z,17.60
2023-02-06T07:07:39.728Z,18.10
2023-02-06T07:08:40.541Z,18.20
2023-02-06T07:09:39.570Z,14.10
2023-02-06T07:10:39.592Z,15.70
2023-02-06T07:11:39.730Z,14.20
2023-02-06T07:12:39.550Z,17.60
2023-02-06T07:13:40.516Z,12.40
2023-02-06T07:14:39.507Z,15.90
2023-02-06T07:15:39.513Z,13.60
2023-02-06T07:16:39.574Z,13.80
2023-02-06T07:17:39.499Z,15.00
2023-02-06T07:18:40.411Z,13.10
2023-02-06T07:19:39.452Z,13.10
2023-02-06T07:20:39.439Z,15.30
2023-02-06T07:21:39.466Z,15.20
2023-02-06T07:22:39.418Z,15.80
2023-02-06T07:23:40.343Z,12.80
2023-02-06T07:24:39.421Z,13.90
2023-02-06T07:25:39.409Z,12.70
2023-02-06T07:26:39.381Z,14.80
2023-02-06T07:27:39.388Z,16.00
2023-02-06T07:28:40.297Z,15.00
2023-02-06T07:29:39.349Z,14.80
2023-02-06T07:30:39.340Z,17.90
2023-02-06T07:31:39.358Z,16.70
2023-02-06T07:32:39.287Z,14.30
2023-02-06T07:33:40.219Z,15.10
2023-02-06T07:34:39.288Z,12.50
2023-02-06T07:35:39.254Z,17.10
2023-02-06T07:36:39.245Z,15.40
2023-02-06T07:37:39.265Z,15.50
2023-02-06T07:38:40.184Z,16.00
2023-02-06T07:39:39.317Z,14.70
2023-02-06T07:40:45.097Z,15.10
2023-02-06T07:41:40.710Z,14.30
2023-02-06T07:42:39.179Z,15.00
2023-02-06T07:43:40.125Z,16.10
2023-02-06T07:44:39.228Z,15.10
2023-02-06T07:45:39.408Z,15.70
2023-02-06T07:46:39.147Z,13.80
2023-02-06T07:47:39.122Z,14.50
2023-02-06T07:48:40.016Z,12.60
2023-02-06T07:49:39.118Z,17.50
2023-02-06T07:50:39.111Z,16.10
2023-02-06T07:51:39.044Z,16.50
2023-02-06T07:52:39.035Z,16.20
2023-02-06T07:53:39.976Z,13.40
2023-02-06T07:54:39.034Z,15.40
2023-02-06T07:55:39.269Z,13.00
2023-02-06T07:56:38.996Z,14.50
2023-02-06T07:57:38.970Z,16.10
2023-02-06T07:58:38.986Z,15.20
2023-02-06T07:59:39.880Z,16.80
2023-02-06T08:00:38.968Z,15.70
2023-02-06T08:01:38.950Z,14.60
2023-02-06T08:02:38.937Z,14.70
2023-02-06T08:03:38.930Z,13.60
2023-02-06T08:04:38.954Z,15.90
2023-02-06T08:05:39.837Z,12.70
2023-02-06T08:06:38.990Z,14.20
2023-02-06T08:07:38.914Z,13.00
2023-02-06T08:08:38.847Z,13.00
2023-02-06T08:09:38.864Z,14.10
2023-02-06T08:10:38.863Z,14.80
2023-02-06T08:11:39.758Z,12.80
2023-02-06T08:12:38.850Z,16.80
2023-02-06T08:13:38.942Z,14.90
2023-02-06T08:14:38.833Z,17.70
2023-02-06T08:15:38.785Z,17.10
2023-02-06T08:16:39.707Z,16.10
2023-02-06T08:17:38.846Z,16.20
2023-02-06T08:18:38.886Z,15.00
2023-02-06T08:19:38.715Z,13.60
2023-02-06T08:20:38.740Z,16.30
2023-02-06T08:21:38.721Z,18.00
2023-02-06T08:22:39.712Z,16.70
2023-02-06T08:23:38.691Z,14.10
2023-02-06T08:24:38.669Z,14.70
2023-02-06T08:25:38.944Z,16.20
2023-02-06T08:26:38.638Z,15.40
2023-02-06T08:27:44.912Z,14.70
2023-02-06T08:28:39.734Z,18.20
2023-02-06T08:29:38.650Z,13.80
2023-02-06T08:30:38.642Z,14.60
2023-02-06T08:31:39.487Z,17.80
2023-02-06T08:32:38.563Z,13.10
2023-02-06T08:33:39.537Z,14.50
2023-02-06T08:34:38.529Z,15.10
2023-02-06T08:35:38.517Z,15.60
2023-02-06T08:36:38.522Z,13.80
2023-02-06T08:37:38.590Z,14.90
2023-02-06T08:38:39.446Z,11.90
2023-02-06T08:39:39.313Z,17.40
2023-02-06T08:40:38.486Z,16.00
2023-02-06T08:41:38.444Z,17.20
2023-02-06T08:42:38.436Z,17.00
2023-02-06T08:43:38.491Z,16.50
2023-02-06T08:44:39.495Z,15.30
2023-02-06T08:45:38.444Z,17.50
2023-02-06T08:46:38.426Z,14.70
2023-02-06T08:47:38.417Z,14.40
2023-02-06T08:48:38.362Z,15.80
2023-02-06T08:49:38.425Z,17.00
2023-02-06T08:50:39.294Z,22.90
2023-02-06T08:51:39.173Z,20.10
2023-02-06T08:52:38.350Z,18.20
2023-02-06T08:53:38.314Z,18.00
2023-02-06T08:54:38.989Z,17.90
2023-02-06T08:55:38.605Z,18.30
2023-02-06T08:56:39.322Z,20.60
2023-02-06T08:58:35.665Z,25.40
2023-02-06T08:59:35.693Z,22.90
2023-02-06T09:00:35.669Z,19.40
2023-02-06T09:01:35.678Z,21.70
2023-02-06T09:02:36.592Z,22.70
2023-02-06T09:03:35.697Z,26.30
2023-02-06T09:04:35.882Z,27.60
2023-02-06T09:05:35.828Z,18.20
2023-02-06T09:06:46.522Z,25.90
2023-02-06T09:07:35.633Z,23.30
2023-02-06T09:08:36.525Z,22.70
2023-02-06T09:09:35.562Z,24.60
2023-02-06T09:10:35.544Z,20.90
2023-02-06T09:11:35.668Z,21.10
2023-02-06T09:12:35.741Z,28.60
2023-02-06T09:13:36.621Z,23.10
2023-02-06T09:14:35.645Z,26.20
2023-02-06T09:15:35.874Z,25.50
2023-02-06T09:16:35.612Z,26.60
2023-02-06T09:17:35.523Z,26.20
2023-02-06T09:18:36.431Z,24.50
2023-02-06T09:19:35.544Z,26.80
2023-02-06T09:20:35.514Z,31.20
2023-02-06T09:21:35.828Z,32.10
2023-02-06T09:22:35.562Z,31.10
2023-02-06T09:23:35.429Z,28.50
2023-02-06T09:24:36.279Z,26.20
2023-02-06T09:25:35.806Z,27.00
2023-02-06T09:26:35.366Z,26.70
2023-02-06T09:27:35.353Z,27.10
2023-02-06T09:28:35.343Z,26.00
2023-02-06T09:29:41.532Z,31.00
2023-02-06T09:30:36.237Z,26.30
2023-02-06T09:31:35.306Z,26.10
2023-02-06T09:32:35.263Z,26.50
2023-02-06T09:33:35.376Z,24.70
2023-02-06T09:34:36.243Z,26.20
2023-02-06T09:35:36.406Z,24.90
2023-02-06T09:36:35.330Z,30.40
2023-02-06T09:37:35.492Z,32.30
2023-02-06T09:38:35.405Z,36.00
2023-02-06T09:39:35.214Z,26.60
2023-02-06T09:40:36.150Z,25.90
2023-02-06T09:41:35.208Z,28.30
2023-02-06T09:42:35.988Z,27.80
2023-02-06T09:43:35.293Z,28.30
2023-02-06T09:44:35.153Z,28.00
2023-02-06T09:45:36.504Z,31.10
2023-02-06T09:46:35.085Z,28.80
2023-02-06T09:47:35.085Z,27.40
2023-02-06T09:48:38.071Z,37.10
2023-02-06T09:49:35.173Z,30.20
2023-02-06T09:50:36.034Z,33.20
2023-02-06T09:51:35.125Z,29.30
2023-02-06T09:52:35.918Z,26.50
2023-02-06T09:53:35.127Z,29.80
2023-02-06T09:54:35.738Z,29.00
2023-02-06T09:55:36.374Z,26.40
2023-02-06T09:56:35.048Z,29.40
2023-02-06T09:57:35.147Z,27.10
2023-02-06T09:58:35.146Z,27.80
2023-02-06T09:59:34.996Z,30.40
2023-02-06T10:00:35.058Z,26.50
2023-02-06T10:01:36.000Z,22.60
2023-02-06T10:02:34.865Z,28.20
2023-02-06T10:03:34.905Z,27.60
2023-02-06T10:04:34.883Z,21.70
2023-02-06T10:05:35.265Z,22.20
2023-02-06T10:06:35.760Z,22.30
2023-02-06T10:07:34.915Z,18.60
2023-02-06T10:08:34.815Z,24.20
2023-02-06T10:09:35.648Z,21.60
2023-02-06T10:10:34.828Z,22.40
2023-02-06T10:11:34.838Z,22.50
2023-02-06T10:12:36.604Z,24.40
2023-02-06T10:13:35.696Z,22.80
2023-02-06T10:14:35.568Z,23.50
2023-02-06T10:15:35.126Z,24.00
2023-02-06T10:16:35.472Z,21.50
2023-02-06T10:17:35.782Z,18.90
2023-02-06T10:18:34.709Z,26.70
2023-02-06T10:19:34.711Z,20.60
2023-02-06T10:20:34.696Z,20.40
2023-02-06T10:21:34.721Z,19.90
2023-02-06T10:22:34.683Z,21.80
2023-02-06T10:23:35.666Z,21.80
2023-02-06T10:24:34.632Z,21.00
2023-02-06T10:25:34.836Z,21.40
2023-02-06T10:26:34.645Z,24.30
2023-02-06T10:27:34.748Z,21.40
2023-02-06T10:28:34.576Z,21.40
2023-02-06T10:29:35.559Z,21.60
2023-02-06T10:30:34.562Z,21.30
2023-02-06T10:31:34.738Z,22.30
2023-02-06T10:32:35.389Z,19.50
2023-02-06T10:33:34.504Z,19.40
2023-02-06T10:34:34.540Z,20.10
2023-02-06T10:35:40.848Z,25.00
2023-02-06T10:36:34.498Z,14.70
2023-02-06T10:37:34.514Z,22.10
2023-02-06T10:38:34.952Z,23.40
2023-02-06T10:39:34.452Z,18.00
2023-02-06T10:40:34.408Z,18.40
2023-02-06T10:41:35.367Z,19.00
2023-02-06T10:42:34.538Z,19.50
2023-02-06T10:43:34.379Z,20.90
2023-02-06T10:44:34.540Z,17.40
2023-02-06T10:45:34.681Z,19.10
2023-02-06T10:46:35.329Z,16.90
2023-02-06T10:47:35.871Z,21.10
2023-02-06T10:48:34.461Z,21.90
2023-02-06T10:49:34.632Z,20.00
2023-02-06T10:50:34.621Z,20.40
2023-02-06T10:51:34.491Z,15.30
2023-02-06T10:52:35.417Z,21.50
2023-02-06T10:53:34.660Z,18.50
2023-02-06T10:54:35.292Z,19.10
2023-02-06T10:55:34.222Z,18.80
2023-02-06T10:56:34.277Z,17.70
2023-02-06T10:57:34.230Z,18.50
2023-02-06T10:58:35.084Z,22.50
2023-02-06T10:59:34.250Z,19.50
2023-02-06T11:00:34.528Z,18.80
2023-02-06T11:01:34.159Z,16.30
2023-02-06T11:02:34.214Z,21.00
2023-02-06T11:03:35.208Z,20.00
2023-02-06T11:04:35.399Z,22.90
2023-02-06T11:05:34.340Z,23.00
2023-02-06T11:06:34.226Z,20.80
2023-02-06T11:07:34.101Z,19.30
2023-02-06T11:08:34.031Z,21.00
2023-02-06T11:09:34.021Z,20.80
2023-02-06T11:10:35.374Z,18.30
2023-02-06T11:11:34.008Z,21.00
2023-02-06T11:12:34.035Z,18.20
2023-02-06T11:13:33.997Z,17.30
2023-02-06T11:14:34.154Z,22.00
2023-02-06T11:15:35.144Z,19.50
2023-02-06T11:16:33.998Z,18.80
2023-02-06T11:17:34.709Z,22.60
2023-02-06T11:18:34.118Z,15.80
2023-02-06T11:19:33.910Z,17.20
2023-02-06T11:20:34.349Z,17.00
2023-02-06T11:21:34.805Z,16.20
2023-02-06T11:22:44.269Z,19.80
2023-02-06T11:23:35.682Z,18.80
2023-02-06T11:24:33.922Z,17.30
2023-02-06T11:25:33.877Z,20.00
2023-02-06T11:26:34.877Z,17.50
2023-02-06T11:27:33.832Z,17.40
2023-02-06T11:28:33.811Z,16.50
2023-02-06T11:29:33.846Z,17.00
2023-02-06T11:30:33.934Z,16.10
2023-02-06T11:31:33.853Z,19.50
2023-02-06T11:32:34.715Z,14.90
2023-02-06T11:33:33.774Z,17.00
2023-02-06T11:34:33.702Z,23.10
2023-02-06T11:35:33.806Z,18.20
2023-02-06T11:36:33.712Z,19.00
2023-02-06T11:37:33.730Z,20.20
2023-02-06T11:38:34.630Z,15.40
2023-02-06T11:39:33.800Z,19.20
2023-02-06T11:40:33.642Z,20.80
2023-02-06T11:41:33.668Z,19.70
2023-02-06T11:42:33.613Z,21.20
2023-02-06T11:43:33.633Z,19.90
2023-02-06T11:44:34.572Z,18.40
2023-02-06T11:45:33.621Z,19.50
2023-02-06T11:46:33.657Z,21.10
2023-02-06T11:47:33.691Z,24.20
2023-02-06T11:48:34.368Z,22.30
2023-02-06T11:49:33.667Z,22.30
2023-02-06T11:50:34.908Z,24.90
2023-02-06T11:51:33.493Z,18.00
2023-02-06T11:52:33.502Z,18.70
2023-02-06T11:53:33.488Z,20.40
2023-02-06T11:54:33.742Z,19.10
2023-02-06T11:55:34.580Z,20.40
2023-02-06T11:56:33.445Z,19.30
2023-02-06T11:57:33.545Z,23.70
2023-02-06T11:58:33.572Z,21.90
2023-02-06T11:59:33.457Z,22.50
2023-02-06T12:00:33.433Z,22.30
2023-02-06T12:01:34.479Z,17.80
2023-02-06T12:02:33.361Z,17.50
2023-02-06T12:03:33.417Z,20.10
2023-02-06T12:04:33.304Z,20.80
2023-02-06T12:05:33.313Z,21.80
2023-02-06T12:06:33.298Z,21.40
2023-02-06T12:07:34.216Z,18.80
2023-02-06T12:08:33.314Z,20.60
2023-02-06T12:09:33.401Z,22.00
2023-02-06T12:10:33.259Z,22.60
2023-02-06T12:11:33.245Z,20.30
2023-02-06T12:12:33.258Z,21.50
2023-02-06T12:13:34.199Z,21.90
2023-02-06T12:14:33.252Z,23.00
2023-02-06T12:15:45.977Z,19.20
2023-02-06T12:16:35.852Z,24.70
2023-02-06T12:17:34.398Z,23.50
2023-02-06T12:18:34.080Z,21.70
2023-02-06T12:19:33.144Z,20.60
2023-02-06T12:20:33.111Z,25.00
2023-02-06T12:21:33.130Z,22.80
2023-02-06T12:22:33.107Z,26.30
2023-02-06T12:23:34.003Z,22.60
2023-02-06T12:24:33.121Z,23.70
2023-02-06T12:25:33.117Z,23.70
2023-02-06T12:26:33.102Z,23.30
2023-02-06T12:27:33.089Z,22.80
2023-02-06T12:28:33.036Z,22.40
2023-02-06T12:29:34.047Z,22.20
2023-02-06T12:30:33.031Z,28.10
2023-02-06T12:31:33.208Z,22.40
2023-02-06T12:32:32.996Z,20.70
2023-02-06T12:33:32.937Z,24.20
2023-02-06T12:34:33.917Z,24.30
2023-02-06T12:35:32.975Z,21.50
2023-02-06T12:36:32.970Z,20.90
2023-02-06T12:37:32.939Z,22.60
2023-02-06T12:38:32.872Z,20.40
2023-02-06T12:39:33.812Z,22.80
2023-02-06T12:40:32.877Z,24.20
2023-02-06T12:41:32.892Z,26.30
2023-02-06T12:42:32.903Z,25.80
2023-02-06T12:43:32.848Z,24.20
2023-02-06T12:44:32.868Z,27.60
2023-02-06T12:45:33.825Z,23.70
2023-02-06T12:46:32.858Z,23.70
2023-02-06T12:47:32.790Z,23.20
2023-02-06T12:48:32.777Z,25.40
2023-02-06T12:49:33.581Z,20.50
2023-02-06T12:50:32.753Z,23.80
2023-02-06T12:51:33.786Z,23.30
2023-02-06T12:52:32.762Z,23.00
2023-02-06T12:53:32.760Z,19.90
2023-02-06T12:54:33.650Z,22.90
2023-02-06T12:55:32.736Z,22.30
2023-02-06T12:56:32.634Z,19.50
2023-02-06T12:57:33.675Z,21.80