createdAt,value
2018-09-25T00:00:02.130Z,79.60
2018-09-25T00:02:35.690Z,79.50
2018-09-25T00:05:09.338Z,79.70
2018-09-25T00:07:42.889Z,79.90
2018-09-25T00:10:16.545Z,80.30
2018-09-25T00:12:50.203Z,80.10
2018-09-25T00:15:23.830Z,79.50
2018-09-25T00:17:57.506Z,79.80
2018-09-25T00:20:31.106Z,79.40
2018-09-25T00:23:04.719Z,79.90
2018-09-25T00:25:38.366Z,81.00
2018-09-25T00:28:12.003Z,81.00
2018-09-25T00:30:45.590Z,80.20
2018-09-25T00:33:19.230Z,80.90
2018-09-25T00:35:52.873Z,80.30
2018-09-25T00:38:26.438Z,80.40
2018-09-25T00:41:00.511Z,80.70
2018-09-25T00:43:34.211Z,80.30
2018-09-25T00:46:07.827Z,80.30
2018-09-25T00:48:41.423Z,80.00
2018-09-25T00:51:15.077Z,79.90
2018-09-25T00:53:50.358Z,80.00
2018-09-25T00:56:23.995Z,80.60
2018-09-25T00:58:57.670Z,80.30
2018-09-25T01:01:31.391Z,80.30
2018-09-25T01:04:05.205Z,80.80
2018-09-25T01:06:38.761Z,80.60
2018-09-25T01:09:13.483Z,80.60
2018-09-25T01:11:47.255Z,80.70
2018-09-25T01:14:20.842Z,80.00
2018-09-25T01:16:54.467Z,80.10
2018-09-25T01:19:28.014Z,80.20
2018-09-25T01:22:01.721Z,80.60
2018-09-25T01:24:35.426Z,80.80
2018-09-25T01:27:09.012Z,80.60
2018-09-25T01:29:42.663Z,81.10
2018-09-25T01:32:16.250Z,80.60
2018-09-25T01:34:49.664Z,81.00
2018-09-25T01:37:23.322Z,81.50
2018-09-25T01:39:56.794Z,81.40
2018-09-25T01:42:30.302Z,82.10
2018-09-25T01:45:03.825Z,82.30
2018-09-25T01:47:37.411Z,83.10
2018-09-25T01:50:11.262Z,81.60
2018-09-25T01:52:44.866Z,81.10
2018-09-25T01:55:18.403Z,81.50
2018-09-25T01:57:51.911Z,81.40
2018-09-25T02:00:25.557Z,81.30
2018-09-25T02:02:59.210Z,81.90
2018-09-25T02:05:32.862Z,82.70
2018-09-25T02:08:06.508Z,82.90
2018-09-25T02:10:39.969Z,83.00
2018-09-25T02:13:13.630Z,83.10
2018-09-25T02:15:47.354Z,82.80
2018-09-25T02:18:21.013Z,82.80
2018-09-25T02:20:54.639Z,83.50
2018-09-25T02:23:28.221Z,83.30
2018-09-25T02:26:01.854Z,83.90
2018-09-25T02:28:35.457Z,83.40
2018-09-25T02:31:09.126Z,83.80
2018-09-25T02:33:42.759Z,84.60
2018-09-25T02:36:16.238Z,84.70
2018-09-25T02:38:49.760Z,84.60
2018-09-25T02:41:23.431Z,84.80
2018-09-25T02:43:57.077Z,85.00
2018-09-25T02:46:30.632Z,85.00
2018-09-25T02:49:04.219Z,84.90
2018-09-25T02:51:37.722Z,84.80
2018-09-25T02:54:11.401Z,85.50
2018-09-25T02:56:45.075Z,86.10
2018-09-25T02:59:18.575Z,86.00
2018-09-25T03:01:52.237Z,84.80
2018-09-25T03:04:25.729Z,85.50
2018-09-25T03:06:59.357Z,85.60
2018-09-25T03:09:33.067Z,85.50
2018-09-25T03:12:06.670Z,86.40
2018-09-25T03:14:40.164Z,86.40
2018-09-25T03:17:13.795Z,85.70
2018-09-25T03:19:47.282Z,86.00
2018-09-25T03:22:20.939Z,86.30
2018-09-25T03:24:54.467Z,86.50
2018-09-25T03:27:28.118Z,86.90
2018-09-25T03:30:01.654Z,88.50
2018-09-25T03:32:35.329Z,88.10
2018-09-25T03:35:09.454Z,88.90
2018-09-25T03:37:42.838Z,89.20
2018-09-25T03:40:16.214Z,89.80
2018-09-25T03:42:49.881Z,89.00
2018-09-25T03:45:23.645Z,89.10
2018-09-25T03:47:57.266Z,88.80
2018-09-25T03:50:30.950Z,88.10
2018-09-25T03:53:04.485Z,88.00
2018-09-25T03:55:38.170Z,87.60
2018-09-25T03:58:11.799Z,89.10
2018-09-25T04:00:45.476Z,87.60
2018-09-25T04:03:18.980Z,87.50
2018-09-25T04:05:52.682Z,87.80
2018-09-25T04:08:26.399Z,87.20
2018-09-25T04:11:00.013Z,87.30
2018-09-25T04:13:33.650Z,87.90
2018-09-25T04:16:07.301Z,87.90
2018-09-25T04:18:40.918Z,87.00
2018-09-25T04:21:14.475Z,87.00
2018-09-25T04:23:48.091Z,87.40
2018-09-25T04:26:21.767Z,86.70
2018-09-25T04:28:55.302Z,87.10
2018-09-25T04:31:28.973Z,86.30
2018-09-25T04:34:02.650Z,86.50
2018-09-25T04:36:36.334Z,87.30
2018-09-25T04:39:12.806Z,86.70
2018-09-25T04:41:46.605Z,86.80
2018-09-25T04:44:20.240Z,86.50
2018-09-25T04:46:53.906Z,85.80
2018-09-25T04:49:27.490Z,86.30
2018-09-25T04:52:01.018Z,85.00
2018-09-25T04:54:34.627Z,85.40
2018-09-25T04:57:08.453Z,85.60
2018-09-25T04:59:41.960Z,85.00
2018-09-25T05:02:15.514Z,84.50
2018-09-25T05:04:49.263Z,84.60
2018-09-25T05:07:22.792Z,84.30
2018-09-25T05:09:56.420Z,84.90
2018-09-25T05:12:29.800Z,84.50
2018-09-25T05:15:03.302Z,84.70
2018-09-25T05:17:36.854Z,85.20
2018-09-25T05:20:10.430Z,85.10
2018-09-25T05:22:44.054Z,84.70
2018-09-25T05:25:17.709Z,85.30
2018-09-25T05:27:51.218Z,85.20
2018-09-25T05:30:24.778Z,84.90
2018-09-25T05:32:58.397Z,84.40
2018-09-25T05:35:32.002Z,84.20
2018-09-25T05:38:05.537Z,85.10
2018-09-25T05:40:39.076Z,84.80
2018-09-25T05:43:12.631Z,84.00
2018-09-25T05:45:46.145Z,83.60
2018-09-25T05:48:19.606Z,84.00
2018-09-25T05:50:53.142Z,84.40
2018-09-25T05:53:26.745Z,84.50
2018-09-25T05:56:00.223Z,85.00
2018-09-25T05:58:34.147Z,83.30
2018-09-25T06:01:07.925Z,83.50
2018-09-25T06:03:41.424Z,83.30
2018-09-25T06:06:15.052Z,84.80
2018-09-25T06:08:48.675Z,84.70
2018-09-25T06:11:22.355Z,84.60
2018-09-25T06:13:55.912Z,83.70
2018-09-25T06:16:29.521Z,84.30
2018-09-25T06:19:03.058Z,85.10
2018-09-25T06:21:36.657Z,84.40
2018-09-25T06:24:10.218Z,84.00
2018-09-25T06:26:43.755Z,84.20
2018-09-25T06:29:17.347Z,83.20
2018-09-25T06:31:50.726Z,85.20
2018-09-25T06:34:24.339Z,84.60
2018-09-25T06:36:57.688Z,84.20
2018-09-25T06:39:31.262Z,84.20
2018-09-25T06:42:05.198Z,83.90
2018-09-25T06:44:38.778Z,84.80
2018-09-25T06:47:12.355Z,85.90
2018-09-25T06:49:45.854Z,85.50
2018-09-25T06:52:19.479Z,85.70
2018-09-25T06:54:53.045Z,84.40
2018-09-25T06:57:26.640Z,84.50
2018-09-25T07:00:00.154Z,85.50
2018-09-25T07:02:33.758Z,83.80
2018-09-25T07:05:07.154Z,85.00
2018-09-25T07:07:40.779Z,84.80
2018-09-25T07:10:14.601Z,84.00
2018-09-25T07:12:48.037Z,82.90
2018-09-25T07:15:21.622Z,82.90
2018-09-25T07:17:56.294Z,83.20
2018-09-25T07:20:30.046Z,82.20
2018-09-25T07:23:03.671Z,82.60
2018-09-25T07:25:37.267Z,82.80
2018-09-25T07:28:10.766Z,82.00
2018-09-25T07:30:44.394Z,83.70
2018-09-25T07:33:18.246Z,83.20
2018-09-25T07:35:51.878Z,82.20
2018-09-25T07:38:25.450Z,82.50
2018-09-25T07:40:59.060Z,80.70
2018-09-25T07:43:32.538Z,82.00
2018-09-25T07:46:06.066Z,81.80
2018-09-25T07:48:40.573Z,80.80
2018-09-25T07:51:14.150Z,81.10
2018-09-25T07:53:47.926Z,79.70
2018-09-25T07:56:21.478Z,79.00
2018-09-25T07:58:55.034Z,79.60
2018-09-25T08:01:28.658Z,80.00
2018-09-25T08:04:02.313Z,80.30
2018-09-25T08:06:35.924Z,80.00
2018-09-25T08:09:11.532Z,80.70
2018-09-25T08:11:45.098Z,80.30
2018-09-25T08:14:18.753Z,80.10
2018-09-25T08:16:52.363Z,79.40
2018-09-25T08:19:25.841Z,79.40
2018-09-25T08:21:59.474Z,81.30
2018-09-25T08:24:33.325Z,79.70
2018-09-25T08:27:06.802Z,78.60
2018-09-25T08:29:40.453Z,78.80
2018-09-25T08:32:14.087Z,78.30
2018-09-25T08:34:47.586Z,78.60
2018-09-25T08:37:21.283Z,78.30
2018-09-25T08:39:55.396Z,77.90
2018-09-25T08:42:29.090Z,77.60
2018-09-25T08:45:02.683Z,77.70
2018-09-25T08:47:36.323Z,77.20
2018-09-25T08:50:09.850Z,76.90
2018-09-25T08:52:43.533Z,77.30
2018-09-25T08:55:17.258Z,77.30
2018-09-25T08:57:50.911Z,77.70
2018-09-25T09:00:25.395Z,77.00
2018-09-25T09:02:59.124Z,76.70
2018-09-25T09:05:32.769Z,74.40
2018-09-25T09:08:06.336Z,73.00
2018-09-25T09:10:40.011Z,71.40
2018-09-25T09:13:13.510Z,70.30
2018-09-25T09:15:47.006Z,68.40
2018-09-25T09:18:20.675Z,66.60
2018-09-25T09:20:54.338Z,66.00
2018-09-25T09:23:27.855Z,66.70
2018-09-25T09:26:01.479Z,65.70
2018-09-25T09:28:35.087Z,65.90
2018-09-25T09:31:08.691Z,63.40
2018-09-25T09:33:42.348Z,66.10
2018-09-25T09:36:15.854Z,64.00
2018-09-25T09:38:49.554Z,58.50
2018-09-25T09:41:23.251Z,61.30
2018-09-25T09:43:56.687Z,59.80
2018-09-25T09:46:30.347Z,56.90
2018-09-25T09:49:03.970Z,56.50
2018-09-25T09:51:37.598Z,58.40
2018-09-25T09:54:11.156Z,55.60
2018-09-25T09:56:44.786Z,55.40
2018-09-25T09:59:18.250Z,55.90
2018-09-25T10:01:51.770Z,53.50
2018-09-25T10:04:25.423Z,51.60
2018-09-25T10:06:59.070Z,51.70
2018-09-25T10:09:32.578Z,51.00
2018-09-25T10:12:06.249Z,51.30
2018-09-25T10:14:40.742Z,49.60
2018-09-25T10:17:14.431Z,44.30
2018-09-25T10:19:48.144Z,47.80
2018-09-25T10:22:21.628Z,44.90
2018-09-25T10:24:55.344Z,45.90
2018-09-25T10:27:28.877Z,43.70
2018-09-25T10:30:02.490Z,39.60
2018-09-25T10:32:36.116Z,47.90
2018-09-25T10:35:09.694Z,45.50
2018-09-25T10:37:43.386Z,45.90
2018-09-25T10:40:16.746Z,44.10
2018-09-25T10:42:50.143Z,42.20
2018-09-25T10:45:23.733Z,43.20
2018-09-25T10:47:57.374Z,36.30
2018-09-25T10:50:30.909Z,40.90
2018-09-25T10:53:04.306Z,40.80
2018-09-25T10:55:37.911Z,40.30
2018-09-25T10:58:11.557Z,35.60
2018-09-25T11:00:45.173Z,42.60
2018-09-25T11:03:18.933Z,38.90
2018-09-25T11:05:52.478Z,43.60
2018-09-25T11:08:26.086Z,42.20
2018-09-25T11:10:59.765Z,35.20
2018-09-25T11:13:33.386Z,40.70
2018-09-25T11:16:06.998Z,37.70
2018-09-25T11:18:40.728Z,39.80
2018-09-25T11:21:14.335Z,36.60
2018-09-25T11:23:47.930Z,39.40
2018-09-25T11:26:21.466Z,41.20
2018-09-25T11:28:55.108Z,41.60
2018-09-25T11:31:28.776Z,39.30
2018-09-25T11:34:02.374Z,40.00
2018-09-25T11:36:36.057Z,40.20
2018-09-25T11:39:10.922Z,37.80
2018-09-25T11:41:44.635Z,38.90
2018-09-25T11:44:18.282Z,40.40
2018-09-25T11:46:52.081Z,37.10
2018-09-25T11:49:25.618Z,34.10
2018-09-25T11:51:59.250Z,36.20
2018-09-25T11:54:32.954Z,34.30
2018-09-25T11:57:06.608Z,35.20
2018-09-25T11:59:40.259Z,38.10
2018-09-25T12:02:13.924Z,37.80
2018-09-25T12:04:47.519Z,36.70
2018-09-25T12:07:21.154Z,37.20
2018-09-25T12:09:54.825Z,36.00
2018-09-25T12:12:28.456Z,34.40
2018-09-25T12:15:02.031Z,35.50
2018-09-25T12:17:35.697Z,37.00
2018-09-25T12:20:09.252Z,36.20
2018-09-25T12:22:42.882Z,37.90
2018-09-25T12:25:16.503Z,36.30
2018-09-25T12:27:49.894Z,38.70
2018-09-25T12:30:23.559Z,40.00
2018-09-25T12:32:57.259Z,38.40
2018-09-25T12:35:30.797Z,40.10
2018-09-25T12:38:04.425Z,37.50
2018-09-25T12:40:38.107Z,38.60
2018-09-25T12:43:11.714Z,33.70
2018-09-25T12:45:45.214Z,39.10
2018-09-25T12:48:18.782Z,35.90
2018-09-25T12:50:52.503Z,34.90
2018-09-25T12:53:26.138Z,36.30
2018-09-25T12:55:59.860Z,37.40
2018-09-25T12:58:33.546Z,36.90
2018-09-25T13:01:07.188Z,34.50
2018-09-25T13:03:40.846Z,36.90
2018-09-25T13:06:14.506Z,36.00
2018-09-25T13:08:48.122Z,33.40
2018-09-25T13:11:21.827Z,32.20
2018-09-25T13:13:55.428Z,32.10
2018-09-25T13:16:29.129Z,34.80
2018-09-25T13:19:02.784Z,35.60
2018-09-25T13:21:36.513Z,33.70
2018-09-25T13:24:10.579Z,34.50
2018-09-25T13:26:44.145Z,33.80
2018-09-25T13:29:17.817Z,36.70
2018-09-25T13:31:51.470Z,33.50
2018-09-25T13:34:25.108Z,33.90
2018-09-25T13:37:05.726Z,35.50
2018-09-25T13:39:40.374Z,34.40
2018-09-25T13:42:14.047Z,33.30
2018-09-25T13:44:47.583Z,34.60
2018-09-25T13:47:21.226Z,35.00
2018-09-25T13:49:54.858Z,35.10
2018-09-25T13:52:28.435Z,37.10
2018-09-25T13:55:01.950Z,36.80
2018-09-25T13:57:35.578Z,36.80
2018-09-25T14:00:09.223Z,35.80
2018-09-25T14:02:42.870Z,37.80
2018-09-25T14:05:16.470Z,37.60
2018-09-25T14:07:49.847Z,39.00
2018-09-25T14:10:23.912Z,37.70
2018-09-25T14:12:57.555Z,37.90
2018-09-25T14:15:31.914Z,37.40
2018-09-25T14:18:05.414Z,37.10
2018-09-25T14:20:40.094Z,36.30
2018-09-25T14:23:13.775Z,35.80
2018-09-25T14:25:47.395Z,36.90
2018-09-25T14:28:21.013Z,37.10
2018-09-25T14:30:54.589Z,37.20
2018-09-25T14:33:28.130Z,35.20
2018-09-25T14:36:01.530Z,36.10
2018-09-25T14:38:35.886Z,35.80
2018-09-25T14:41:09.527Z,36.50
2018-09-25T14:43:43.219Z,35.70
2018-09-25T14:46:16.850Z,36.30
2018-09-25T14:48:50.501Z,37.30
2018-09-25T14:51:24.023Z,37.70
2018-09-25T14:53:57.614Z,38.70
2018-09-25T14:56:31.238Z,36.20
2018-09-25T14:59:05.325Z,36.20
2018-09-25T15:01:38.822Z,37.30
2018-09-25T15:04:13.380Z,37.50
2018-09-25T15:06:46.960Z,37.30
2018-09-25T15:09:20.587Z,37.90
2018-09-25T15:11:54.225Z,38.00
2018-09-25T15:14:27.850Z,38.20
2018-09-25T15:17:01.373Z,36.20
2018-09-25T15:19:34.965Z,38.20
2018-09-25T15:22:08.888Z,38.50
2018-09-25T15:24:42.228Z,39.30
2018-09-25T15:27:15.847Z,39.00
2018-09-25T15:29:49.458Z,39.20
2018-09-25T15:32:22.974Z,39.60
2018-09-25T15:34:56.605Z,38.00
2018-09-25T15:37:30.264Z,39.00
2018-09-25T15:40:03.958Z,39.40
2018-09-25T15:42:37.622Z,42.00
2018-09-25T15:45:11.301Z,43.00
2018-09-25T15:47:44.826Z,41.80
2018-09-25T15:50:18.462Z,45.00
2018-09-25T15:52:51.959Z,47.80
2018-09-25T15:55:25.542Z,45.30
2018-09-25T15:57:59.066Z,48.30
2018-09-25T16:00:32.574Z,49.50
2018-09-25T16:03:06.074Z,51.00
2018-09-25T16:05:40.628Z,51.50
2018-09-25T16:08:14.193Z,52.20
2018-09-25T16:10:47.829Z,53.00
2018-09-25T16:13:21.393Z,53.70
2018-09-25T16:15:55.099Z,53.70
2018-09-25T16:18:28.726Z,54.40
2018-09-25T16:21:02.359Z,54.20
2018-09-25T16:23:35.760Z,55.40
2018-09-25T16:26:09.418Z,56.50
2018-09-25T16:28:42.917Z,56.70
2018-09-25T16:31:16.558Z,56.40
2018-09-25T16:33:50.158Z,57.20
2018-09-25T16:36:23.789Z,56.60
2018-09-25T16:38:57.483Z,56.80
2018-09-25T16:41:31.138Z,57.10
2018-09-25T16:44:04.606Z,56.10
2018-09-25T16:46:38.269Z,56.70
2018-09-25T16:49:12.021Z,56.90
2018-09-25T16:51:45.561Z,57.60
2018-09-25T16:54:19.058Z,57.60
2018-09-25T16:56:52.690Z,58.10
2018-09-25T16:59:26.269Z,58.30
2018-09-25T17:01:59.926Z,58.70
2018-09-25T17:04:33.422Z,57.60
2018-09-25T17:07:07.025Z,59.40
2018-09-25T17:09:40.683Z,58.40
2018-09-25T17:12:14.310Z,58.70
2018-09-25T17:14:47.917Z,59.20
2018-09-25T17:17:21.794Z,58.40
2018-09-25T17:19:55.162Z,59.00
2018-09-25T17:22:28.793Z,59.40
2018-09-25T17:25:02.417Z,59.90
2018-09-25T17:27:35.998Z,59.90
2018-09-25T17:30:09.879Z,60.10
2018-09-25T17:32:43.402Z,59.80
2018-09-25T17:35:17.469Z,60.70
2018-09-25T17:37:51.041Z,61.00
2018-09-25T17:40:24.651Z,60.70
2018-09-25T17:42:58.002Z,60.60
2018-09-25T17:45:31.634Z,61.00
2018-09-25T17:48:05.690Z,61.70
2018-09-25T17:50:39.414Z,63.10
2018-09-25T17:53:12.979Z,62.90
2018-09-25T17:55:46.719Z,62.90
2018-09-25T17:58:20.600Z,63.40
2018-09-25T18:00:55.238Z,63.10
2018-09-25T18:03:28.830Z,63.60
2018-09-25T18:06:02.434Z,63.30
2018-09-25T18:08:35.934Z,63.80
2018-09-25T18:11:09.834Z,64.40
2018-09-25T18:13:43.462Z,63.90
2018-09-25T18:16:17.534Z,64.30
2018-09-25T18:18:57.954Z,64.60
2018-09-25T18:21:31.498Z,64.80
2018-09-25T18:24:07.526Z,64.70
2018-09-25T18:26:41.127Z,65.40
2018-09-25T18:29:19.147Z,66.10
2018-09-25T18:31:55.221Z,65.90
2018-09-25T18:34:31.256Z,66.20
2018-09-25T18:37:04.819Z,67.20
2018-09-25T18:39:38.421Z,65.90
2018-09-25T18:42:11.947Z,65.80
2018-09-25T18:44:45.462Z,66.40
2018-09-25T18:47:19.130Z,66.80
2018-09-25T18:49:54.660Z,66.80
2018-09-25T18:52:28.158Z,66.40
2018-09-25T18:55:02.354Z,66.30
2018-09-25T18:57:36.790Z,66.90
2018-09-25T19:00:11.013Z,67.20
2018-09-25T19:02:45.610Z,67.40
2018-09-25T19:05:19.322Z,67.40
2018-09-25T19:07:52.873Z,67.10
2018-09-25T19:10:26.528Z,67.20
2018-09-25T19:13:00.159Z,67.80
2018-09-25T19:15:33.659Z,67.40
2018-09-25T19:18:07.025Z,67.30
2018-09-25T19:20:40.676Z,67.30
2018-09-25T19:23:14.328Z,67.90
2018-09-25T19:25:47.867Z,68.80
2018-09-25T19:28:21.288Z,68.20
2018-09-25T19:30:54.936Z,68.30
2018-09-25T19:33:28.290Z,68.70
2018-09-25T19:36:02.144Z,68.30
2018-09-25T19:38:35.517Z,68.60
2018-09-25T19:41:09.131Z,68.70
2018-09-25T19:43:42.730Z,69.20
2018-09-25T19:46:16.379Z,68.90
2018-09-25T19:48:49.931Z,68.80
2018-09-25T19:51:23.512Z,69.40
2018-09-25T19:53:57.038Z,69.80
2018-09-25T19:56:30.614Z,69.40
2018-09-25T19:59:04.258Z,69.80
2018-09-25T20:01:37.901Z,70.10
2018-09-25T20:04:11.453Z,69.70
2018-09-25T20:06:45.047Z,70.20
2018-09-25T20:09:18.710Z,70.20
2018-09-25T20:11:52.405Z,70.20
2018-09-25T20:14:25.914Z,70.10
2018-09-25T20:16:59.422Z,69.70
2018-09-25T20:19:33.037Z,70.40
2018-09-25T20:22:06.578Z,70.20
2018-09-25T20:24:40.202Z,70.40
2018-09-25T20:27:13.809Z,70.40
2018-09-25T20:29:47.441Z,70.30
2018-09-25T20:32:20.922Z,71.20
2018-09-25T20:34:54.571Z,71.20
2018-09-25T20:37:28.226Z,71.30
2018-09-25T20:40:01.651Z,70.70
2018-09-25T20:42:35.258Z,70.90
2018-09-25T20:45:08.814Z,70.80
2018-09-25T20:47:42.513Z,70.70
2018-09-25T20:50:16.042Z,70.70
2018-09-25T20:52:49.631Z,71.30
2018-09-25T20:55:23.121Z,71.20
2018-09-25T20:57:56.758Z,71.70
2018-09-25T21:00:30.239Z,71.00
2018-09-25T21:03:03.885Z,71.10
2018-09-25T21:05:37.265Z,71.40
2018-09-25T21:08:10.951Z,70.80
2018-09-25T21:10:44.618Z,71.70
2018-09-25T21:13:18.154Z,71.00
2018-09-25T21:15:51.767Z,71.20
2018-09-25T21:18:25.278Z,71.50
2018-09-25T21:20:58.801Z,71.50
2018-09-25T21:23:32.443Z,71.70
2018-09-25T21:26:06.123Z,72.10
2018-09-25T21:28:39.686Z,72.20
2018-09-25T21:31:13.125Z,72.40
2018-09-25T21:33:46.754Z,71.70
2018-09-25T21:36:20.448Z,72.30
2018-09-25T21:38:54.088Z,72.80
2018-09-25T21:41:27.478Z,72.70
2018-09-25T21:44:01.043Z,72.80
2018-09-25T21:46:34.565Z,72.40
2018-09-25T21:49:08.178Z,72.80
2018-09-25T21:51:41.864Z,72.80
2018-09-25T21:54:15.433Z,73.20
2018-09-25T21:56:49.111Z,72.60
2018-09-25T21:59:22.693Z,72.70
2018-09-25T22:01:56.374Z,73.00
2018-09-25T22:04:29.874Z,72.80
2018-09-25T22:07:03.526Z,72.80
2018-09-25T22:09:37.138Z,73.20
2018-09-25T22:12:10.815Z,72.80
2018-09-25T22:14:44.390Z,72.80
2018-09-25T22:17:17.917Z,72.30
2018-09-25T22:19:51.530Z,73.50
2018-09-25T22:22:25.012Z,73.10
2018-09-25T22:24:58.561Z,73.60
2018-09-25T22:27:32.067Z,74.40
2018-09-25T22:30:05.570Z,74.30
2018-09-25T22:32:39.160Z,74.20
2018-09-25T22:35:12.750Z,74.80
2018-09-25T22:37:46.255Z,74.60
2018-09-25T22:40:19.858Z,74.30
2018-09-25T22:42:53.366Z,74.00
2018-09-25T22:45:26.886Z,74.50
2018-09-25T22:48:00.602Z,72.20
2018-09-25T22:50:34.266Z,73.80
2018-09-25T22:53:07.911Z,73.90
2018-09-25T22:55:41.582Z,74.40
2018-09-25T22:58:14.971Z,74.10
2018-09-25T23:00:48.605Z,74.70
2018-09-25T23:03:22.200Z,74.70
2018-09-25T23:05:55.605Z,74.70
2018-09-25T23:08:29.210Z,73.40
2018-09-25T23:11:02.808Z,74.20
2018-09-25T23:13:36.406Z,74.00
2018-09-25T23:16:10.013Z,73.90
2018-09-25T23:18:43.517Z,74.10
2018-09-25T23:21:17.082Z,74.30
2018-09-25T23:23:50.706Z,73.80
2018-09-25T23:26:24.252Z,73.60
2018-09-25T23:28:57.862Z,74.60
2018-09-25T23:31:31.445Z,74.40
2018-09-25T23:34:05.100Z,74.20
2018-09-25T23:36:38.712Z,74.50
2018-09-25T23:39:14.717Z,74.60
2018-09-25T23:41:48.134Z,74.70
2018-09-25T23:44:21.763Z,74.30
2018-09-25T23:46:55.385Z,74.90
2018-09-25T23:49:27.334Z,74.50
2018-09-25T23:52:17.413Z,74.70
2018-09-25T23:54:59.400Z,74.70
2018-09-25T23:57:33.242Z,74.30
