createdAt,value
2019-01-18T07:07:20.695Z,5.70
2019-01-18T07:08:52.903Z,5.47
2019-01-18T07:10:25.168Z,5.17
2019-01-18T07:11:57.371Z,10.00
2019-01-18T07:13:29.535Z,10.45
2019-01-18T07:15:02.164Z,8.45
2019-01-18T07:16:34.268Z,7.15
2019-01-18T07:18:06.702Z,6.97
2019-01-18T07:19:38.941Z,7.20
2019-01-18T07:21:11.185Z,6.12
2019-01-18T07:22:43.460Z,6.62
2019-01-18T07:24:15.709Z,6.28
2019-01-18T07:25:47.843Z,6.55
2019-01-18T07:27:20.130Z,7.35
2019-01-18T07:28:52.347Z,6.70
2019-01-18T07:30:29.807Z,6.62
2019-01-18T07:32:01.916Z,6.72
2019-01-18T07:33:34.085Z,6.78
2019-01-18T07:35:06.391Z,6.62
2019-01-18T07:36:38.612Z,6.70
2019-01-18T07:38:10.933Z,6.65
2019-01-18T07:39:43.215Z,7.00
2019-01-18T07:41:15.452Z,6.90
2019-01-18T07:42:47.701Z,6.75
2019-01-18T07:44:20.009Z,7.47
2019-01-18T07:45:52.115Z,7.50
2019-01-18T07:47:24.376Z,7.22
2019-01-18T07:48:56.471Z,7.80
2019-01-18T07:50:28.749Z,6.70
2019-01-18T07:52:01.005Z,8.18
2019-01-18T07:53:33.314Z,8.78
2019-01-18T07:55:06.212Z,9.45
2019-01-18T07:56:38.493Z,9.45
2019-01-18T07:58:10.798Z,9.68
2019-01-18T07:59:43.077Z,9.60
2019-01-18T08:01:21.771Z,9.73
2019-01-18T08:02:49.297Z,9.85
2019-01-18T08:04:21.412Z,9.95
2019-01-18T08:05:53.633Z,10.23
2019-01-18T08:07:25.773Z,10.50
2019-01-18T08:08:57.838Z,10.68
2019-01-18T08:10:30.095Z,9.63
2019-01-18T08:12:02.489Z,10.80
2019-01-18T08:13:34.669Z,10.65
2019-01-18T08:15:09.069Z,10.82
2019-01-18T08:16:41.213Z,10.43
2019-01-18T08:18:13.329Z,10.58
2019-01-18T08:19:45.414Z,10.20
2019-01-18T08:21:17.657Z,10.55
2019-01-18T08:22:49.952Z,10.85
2019-01-18T08:24:22.232Z,11.15
2019-01-18T08:25:54.508Z,11.10
2019-01-18T08:27:26.629Z,11.65
2019-01-18T08:28:58.913Z,10.72
2019-01-18T08:30:31.217Z,11.08
2019-01-18T08:32:03.521Z,10.75
2019-01-18T08:33:35.620Z,11.03
2019-01-18T08:35:09.295Z,12.00
2019-01-18T08:36:41.426Z,11.25
2019-01-18T08:38:13.599Z,10.65
2019-01-18T08:39:45.841Z,10.93
2019-01-18T08:41:18.009Z,10.98
2019-01-18T08:42:50.160Z,11.60
2019-01-18T08:44:22.291Z,11.50
2019-01-18T08:45:57.052Z,11.03
2019-01-18T08:47:29.116Z,11.88
2019-01-18T08:49:01.394Z,12.00
2019-01-18T08:50:33.502Z,11.65
2019-01-18T08:52:05.699Z,11.93
2019-01-18T08:53:37.804Z,11.48
2019-01-18T08:55:10.110Z,12.05
2019-01-18T08:56:42.409Z,12.68
2019-01-18T08:58:14.502Z,13.65
2019-01-18T08:59:47.502Z,13.83
2019-01-18T09:01:19.756Z,15.03
2019-01-18T09:02:51.970Z,16.93
2019-01-18T09:04:24.106Z,21.70
2019-01-18T09:05:56.487Z,16.90
2019-01-18T09:07:28.720Z,14.73
2019-01-18T09:09:00.983Z,14.18
2019-01-18T09:10:33.298Z,14.68
2019-01-18T09:12:05.599Z,14.07
2019-01-18T09:13:37.834Z,13.53
2019-01-18T09:15:10.273Z,13.45
2019-01-18T09:16:42.499Z,13.43
2019-01-18T09:18:14.635Z,12.53
2019-01-18T09:19:46.883Z,12.98
2019-01-18T09:21:19.208Z,12.88
2019-01-18T09:22:51.549Z,12.63
2019-01-18T09:24:23.798Z,25.17
2019-01-18T09:25:55.940Z,33.63
2019-01-18T09:27:28.248Z,68.00
2019-01-18T09:29:00.478Z,33.90
2019-01-18T09:30:33.293Z,25.82
2019-01-18T09:32:05.583Z,16.30
2019-01-18T09:33:37.866Z,19.77
2019-01-18T09:35:10.939Z,14.33
2019-01-18T09:36:43.241Z,13.40
2019-01-18T09:38:17.892Z,13.40
2019-01-18T09:39:49.733Z,12.90
2019-01-18T09:41:21.981Z,12.05
2019-01-18T09:42:54.261Z,11.65
2019-01-18T09:44:26.486Z,11.80
2019-01-18T09:45:58.605Z,11.90
2019-01-18T09:47:30.830Z,11.20
2019-01-18T09:49:03.375Z,11.63
2019-01-18T09:50:35.601Z,12.03
2019-01-18T09:52:08.220Z,11.35
2019-01-18T09:53:40.330Z,9.98
2019-01-18T09:55:12.600Z,12.20
2019-01-18T09:56:44.758Z,10.95
2019-01-18T09:58:17.005Z,12.63
2019-01-18T09:59:49.107Z,11.22
2019-01-18T10:01:21.358Z,12.05
2019-01-18T10:02:53.720Z,10.55
2019-01-18T10:04:26.005Z,11.25
2019-01-18T10:05:58.244Z,11.03
2019-01-18T10:07:30.455Z,10.95
2019-01-18T10:09:06.359Z,10.18
2019-01-18T10:10:38.807Z,11.22
2019-01-18T10:12:10.924Z,11.18
2019-01-18T10:13:43.178Z,10.13
2019-01-18T10:15:18.106Z,8.78
2019-01-18T10:16:50.382Z,10.05
2019-01-18T10:18:22.522Z,9.58
2019-01-18T10:19:54.677Z,10.15
2019-01-18T10:21:26.955Z,9.58
2019-01-18T10:22:59.230Z,9.75
2019-01-18T10:24:31.377Z,10.05
2019-01-18T10:26:03.741Z,9.35
2019-01-18T10:27:36.045Z,9.28
2019-01-18T10:29:08.269Z,9.15
2019-01-18T10:30:40.572Z,10.40
2019-01-18T10:32:12.927Z,8.50
2019-01-18T10:33:45.241Z,9.18
2019-01-18T10:35:18.007Z,10.13
2019-01-18T10:36:50.284Z,9.10
2019-01-18T10:38:22.538Z,8.80
2019-01-18T10:39:54.881Z,9.68
2019-01-18T10:41:27.196Z,8.58
2019-01-18T10:42:59.657Z,8.38
2019-01-18T10:44:31.885Z,8.85
2019-01-18T10:46:04.113Z,8.68
2019-01-18T10:47:36.273Z,7.85
2019-01-18T10:49:08.688Z,8.80
2019-01-18T10:50:40.965Z,7.90
2019-01-18T10:52:13.257Z,8.20
2019-01-18T10:53:45.544Z,8.38
2019-01-18T10:55:17.807Z,8.03
2019-01-18T10:56:50.033Z,8.10
2019-01-18T10:58:22.417Z,8.20
2019-01-18T10:59:54.505Z,8.28
2019-01-18T11:01:26.755Z,7.62
2019-01-18T11:02:58.855Z,7.97
2019-01-18T11:04:31.126Z,8.00
2019-01-18T11:06:03.456Z,7.58
2019-01-18T11:07:35.780Z,7.53
2019-01-18T11:09:08.788Z,7.40
2019-01-18T11:10:41.206Z,7.37
2019-01-18T11:12:13.642Z,8.30
2019-01-18T11:13:45.880Z,8.68
2019-01-18T11:15:20.025Z,8.13
2019-01-18T11:16:52.301Z,7.83
2019-01-18T11:18:24.530Z,7.97
2019-01-18T11:19:56.854Z,7.72
2019-01-18T11:21:29.000Z,7.53
2019-01-18T11:23:01.113Z,7.60
2019-01-18T11:24:33.246Z,7.62
2019-01-18T11:26:05.320Z,7.87
2019-01-18T11:27:37.594Z,8.95
2019-01-18T11:29:09.745Z,8.00
2019-01-18T11:30:42.017Z,7.75
2019-01-18T11:32:14.251Z,7.55
2019-01-18T11:33:46.490Z,7.65
2019-01-18T11:35:18.749Z,7.55
2019-01-18T11:36:51.005Z,7.70
2019-01-18T11:38:23.218Z,7.42
2019-01-18T11:39:55.558Z,7.42
2019-01-18T11:41:27.668Z,6.67
2019-01-18T11:42:59.965Z,7.00
2019-01-18T11:44:32.072Z,6.50
2019-01-18T11:46:04.219Z,7.35
2019-01-18T11:47:36.352Z,7.53
2019-01-18T11:49:08.657Z,7.75
2019-01-18T11:50:40.937Z,7.42
2019-01-18T11:52:13.033Z,7.65
2019-01-18T11:53:45.344Z,7.62
2019-01-18T11:55:17.625Z,7.62
2019-01-18T11:56:49.886Z,7.45
2019-01-18T11:58:22.196Z,7.60
2019-01-18T11:59:54.456Z,8.48
2019-01-18T12:01:26.703Z,7.40
2019-01-18T12:02:58.861Z,7.50
2019-01-18T12:04:30.994Z,6.75
2019-01-18T12:06:03.231Z,7.22
2019-01-18T12:07:35.413Z,7.85
2019-01-18T12:09:07.543Z,7.35
2019-01-18T12:10:39.614Z,7.50
2019-01-18T12:12:11.723Z,7.25
2019-01-18T12:13:43.875Z,6.65
2019-01-18T12:15:16.177Z,7.22
2019-01-18T12:16:48.470Z,7.22
2019-01-18T12:18:20.775Z,6.22
2019-01-18T12:19:53.021Z,7.15
2019-01-18T12:21:25.298Z,6.50
2019-01-18T12:22:57.678Z,7.62
2019-01-18T12:24:29.786Z,7.45
2019-01-18T12:26:01.945Z,7.00
2019-01-18T12:27:34.033Z,7.20
2019-01-18T12:29:06.243Z,7.55
2019-01-18T12:30:38.428Z,7.30
2019-01-18T12:32:10.691Z,7.10
2019-01-18T12:33:42.945Z,6.95
2019-01-18T12:35:15.365Z,7.00
2019-01-18T12:36:47.670Z,7.22
2019-01-18T12:38:19.823Z,7.33
2019-01-18T12:39:52.133Z,7.80
2019-01-18T12:41:24.450Z,7.30
2019-01-18T12:42:57.854Z,8.73
2019-01-18T12:44:30.264Z,9.35
2019-01-18T12:46:02.400Z,8.48
2019-01-18T12:47:34.581Z,7.72
2019-01-18T12:49:06.823Z,8.10
2019-01-18T12:50:40.456Z,7.70
2019-01-18T12:52:12.721Z,7.62
2019-01-18T12:53:44.832Z,7.78
2019-01-18T12:55:17.086Z,7.37
2019-01-18T12:56:49.201Z,7.30
2019-01-18T12:58:21.520Z,7.00
2019-01-18T12:59:53.750Z,6.37
2019-01-18T13:01:26.013Z,6.80
2019-01-18T13:02:58.267Z,6.40
2019-01-18T13:04:30.565Z,6.22
2019-01-18T13:06:03.056Z,7.03
2019-01-18T13:07:35.161Z,7.30
2019-01-18T13:09:07.454Z,6.72
2019-01-18T13:10:39.605Z,6.92
2019-01-18T13:12:11.839Z,6.60
2019-01-18T13:13:44.077Z,6.25
2019-01-18T13:15:26.364Z,6.95
2019-01-18T13:16:58.603Z,6.90
2019-01-18T13:18:31.170Z,7.33
2019-01-18T13:20:04.469Z,7.33
2019-01-18T13:21:36.736Z,7.30
2019-01-18T13:23:09.146Z,6.05
2019-01-18T13:24:41.415Z,6.60
2019-01-18T13:26:13.645Z,6.42
2019-01-18T13:27:45.834Z,5.42
2019-01-18T13:29:18.068Z,5.80
2019-01-18T13:30:50.356Z,6.10
2019-01-18T13:32:22.486Z,6.78
2019-01-18T13:33:54.763Z,5.67
2019-01-18T13:35:27.662Z,5.30
2019-01-18T13:37:00.087Z,5.72
2019-01-18T13:38:32.326Z,5.75
2019-01-18T13:40:08.550Z,5.80
2019-01-18T13:41:40.762Z,6.03
2019-01-18T13:43:13.221Z,5.90
2019-01-18T13:44:45.481Z,5.97
2019-01-18T13:46:17.818Z,5.62
2019-01-18T13:47:50.135Z,6.05
2019-01-18T13:49:22.456Z,6.15
2019-01-18T13:50:54.680Z,5.97
2019-01-18T13:52:26.853Z,6.20
2019-01-18T13:53:59.115Z,6.12
2019-01-18T13:55:31.247Z,6.42
2019-01-18T13:57:03.606Z,5.78
2019-01-18T13:58:35.872Z,6.40
2019-01-18T14:00:09.024Z,6.22
2019-01-18T14:01:41.103Z,5.55
2019-01-18T14:03:13.197Z,6.22
2019-01-18T14:04:45.502Z,5.12
2019-01-18T14:06:17.675Z,4.70
2019-01-18T14:07:53.376Z,4.60
2019-01-18T14:09:24.108Z,4.85
2019-01-18T14:10:56.739Z,5.42
2019-01-18T14:12:29.009Z,5.42
2019-01-18T14:14:01.119Z,5.37
2019-01-18T14:15:33.194Z,5.50
2019-01-18T14:17:05.475Z,6.40
2019-01-18T14:18:37.742Z,6.35
2019-01-18T14:20:11.766Z,9.75
2019-01-18T14:21:44.037Z,10.40
2019-01-18T14:23:16.336Z,14.95
2019-01-18T14:24:48.592Z,12.00
2019-01-18T14:26:20.867Z,9.00
2019-01-18T14:27:53.014Z,6.12
2019-01-18T14:29:25.262Z,12.23
2019-01-18T14:30:57.481Z,6.15
2019-01-18T14:32:29.712Z,6.60
2019-01-18T14:34:01.849Z,6.80
2019-01-18T14:35:34.006Z,5.45
2019-01-18T14:37:06.297Z,6.25
2019-01-18T14:38:38.455Z,5.08
2019-01-18T14:40:11.686Z,5.40
2019-01-18T14:41:43.797Z,5.22
2019-01-18T14:43:16.098Z,5.35
2019-01-18T14:44:48.348Z,5.50
2019-01-18T14:46:20.479Z,5.00
2019-01-18T14:47:53.121Z,5.17
2019-01-18T14:49:25.447Z,5.53
2019-01-18T14:50:57.756Z,6.30
2019-01-18T14:52:29.963Z,5.92
2019-01-18T14:54:02.115Z,5.90
2019-01-18T14:55:34.824Z,5.80
2019-01-18T14:57:07.006Z,5.10
2019-01-18T14:58:39.108Z,5.12
2019-01-18T15:00:15.501Z,5.62
2019-01-18T15:01:47.594Z,5.22
2019-01-18T15:03:19.909Z,5.30
2019-01-18T15:04:52.113Z,5.20
2019-01-18T15:06:24.284Z,4.80
2019-01-18T15:07:56.379Z,4.35
2019-01-18T15:09:28.666Z,4.60
2019-01-18T15:11:00.932Z,4.53
2019-01-18T15:12:33.212Z,4.97
2019-01-18T15:14:05.407Z,5.17
2019-01-18T15:15:37.689Z,5.10
2019-01-18T15:17:09.975Z,5.37
2019-01-18T15:18:42.221Z,4.95
2019-01-18T15:20:17.199Z,4.40
2019-01-18T15:21:49.431Z,5.00
2019-01-18T15:23:21.647Z,5.22
2019-01-18T15:24:53.954Z,5.42
2019-01-18T15:26:26.302Z,5.58
2019-01-18T15:27:58.515Z,5.28
2019-01-18T15:29:30.637Z,5.08
2019-01-18T15:31:02.884Z,5.45
2019-01-18T15:32:35.091Z,5.53
2019-01-18T15:34:07.327Z,5.85
2019-01-18T15:35:39.580Z,6.05
2019-01-18T15:37:11.837Z,5.58
2019-01-18T15:38:43.940Z,6.10
2019-01-18T15:40:19.179Z,6.10
2019-01-18T15:41:51.380Z,6.12
2019-01-18T15:43:23.807Z,5.75
2019-01-18T15:44:55.946Z,5.53
2019-01-18T15:46:28.178Z,6.03
2019-01-18T15:48:00.488Z,5.75
2019-01-18T15:49:32.576Z,6.17
2019-01-18T15:51:04.807Z,6.30
2019-01-18T15:52:36.957Z,6.97
2019-01-18T15:54:09.229Z,6.83
2019-01-18T15:55:41.451Z,6.10
2019-01-18T15:57:13.693Z,7.20
2019-01-18T15:58:45.763Z,7.05
2019-01-18T16:00:32.019Z,7.65
2019-01-18T16:02:04.674Z,7.37
2019-01-18T16:03:37.016Z,8.08
2019-01-18T16:05:09.309Z,8.38
2019-01-18T16:06:41.540Z,8.08
2019-01-18T16:08:13.675Z,7.85
2019-01-18T16:09:45.901Z,8.10
2019-01-18T16:11:18.171Z,8.00
2019-01-18T16:12:50.543Z,7.72
2019-01-18T16:14:22.725Z,7.45
2019-01-18T16:16:06.093Z,6.40
2019-01-18T16:17:38.543Z,7.00
2019-01-18T16:19:10.820Z,7.42
2019-01-18T16:20:43.054Z,6.67
2019-01-18T16:22:15.373Z,6.87
2019-01-18T16:23:47.594Z,6.60
2019-01-18T16:25:27.560Z,6.17
2019-01-18T16:26:59.780Z,7.10
2019-01-18T16:28:31.920Z,7.08
2019-01-18T16:30:06.101Z,8.38
2019-01-18T16:31:38.213Z,7.10
2019-01-18T16:33:10.693Z,7.33
2019-01-18T16:34:42.801Z,7.47
2019-01-18T16:36:14.950Z,7.45
2019-01-18T16:37:48.145Z,6.80
2019-01-18T16:39:20.447Z,6.95
2019-01-18T16:40:52.689Z,6.90
2019-01-18T16:42:24.923Z,7.33
2019-01-18T16:43:57.035Z,6.80
2019-01-18T16:45:29.141Z,6.90
2019-01-18T16:47:01.369Z,7.05
2019-01-18T16:48:33.634Z,6.72
2019-01-18T16:50:07.832Z,6.42
2019-01-18T16:51:40.005Z,5.75
2019-01-18T16:53:12.142Z,5.60
2019-01-18T16:54:44.409Z,5.72
2019-01-18T16:56:16.526Z,5.80
2019-01-18T16:57:48.873Z,6.10
2019-01-18T16:59:21.039Z,5.30
2019-01-18T17:00:54.507Z,5.50
2019-01-18T17:02:26.777Z,5.83
2019-01-18T17:03:59.069Z,5.92
2019-01-18T17:05:31.360Z,5.80
2019-01-18T17:07:03.844Z,6.40
2019-01-18T17:08:36.080Z,6.30
2019-01-18T17:10:09.395Z,6.17
2019-01-18T17:11:41.525Z,5.80
2019-01-18T17:13:13.759Z,5.90
2019-01-18T17:14:46.061Z,6.35
2019-01-18T17:16:18.333Z,5.75
2019-01-18T17:17:50.579Z,6.40
2019-01-18T17:19:22.695Z,6.53
2019-01-18T17:20:54.831Z,6.87
2019-01-18T17:22:27.104Z,8.55
2019-01-18T17:23:59.178Z,9.35
2019-01-18T17:25:31.272Z,9.73
2019-01-18T17:27:03.508Z,9.53
2019-01-18T17:28:35.638Z,8.75
2019-01-18T17:30:11.255Z,7.75
2019-01-18T17:31:43.549Z,7.75
2019-01-18T17:33:15.917Z,7.87
2019-01-18T17:34:48.013Z,7.87
2019-01-18T17:36:33.701Z,8.93
2019-01-18T17:38:13.309Z,11.18
2019-01-18T17:40:16.715Z,10.45
2019-01-18T17:42:35.951Z,10.10
2019-01-18T17:44:33.365Z,11.75
2019-01-18T17:46:23.698Z,11.33
2019-01-18T17:48:24.861Z,10.40
2019-01-18T17:50:47.211Z,9.80
2019-01-18T17:52:59.043Z,8.35
2019-01-18T17:54:37.902Z,8.70
2019-01-18T17:56:44.289Z,9.05
2019-01-18T17:59:10.474Z,8.75
2019-01-18T18:01:24.509Z,7.65
2019-01-18T18:03:52.393Z,8.93
2019-01-18T18:06:12.510Z,8.13
2019-01-18T18:08:12.382Z,8.88
2019-01-18T18:10:21.662Z,8.15
2019-01-18T18:12:30.251Z,7.10
2019-01-18T18:14:50.226Z,7.53
2019-01-18T18:16:54.905Z,7.58
2019-01-18T18:18:42.993Z,8.75
2019-01-18T18:21:18.591Z,7.53
2019-01-18T18:23:23.122Z,8.40
2019-01-18T18:25:18.552Z,9.08
2019-01-18T18:27:54.047Z,9.13
2019-01-18T18:29:57.882Z,8.80
2019-01-18T18:32:00.287Z,8.90
2019-01-18T18:34:20.763Z,7.78
2019-01-18T18:36:49.240Z,8.20
2019-01-18T18:38:52.837Z,8.43
2019-01-18T18:40:51.105Z,8.98
2019-01-18T18:42:59.757Z,8.63
2019-01-18T18:45:01.458Z,8.65
2019-01-18T18:47:18.825Z,8.80
2019-01-18T18:49:36.193Z,8.13
2019-01-18T18:51:45.896Z,9.45
2019-01-18T18:53:55.659Z,8.80
2019-01-18T18:56:04.008Z,8.80
2019-01-18T18:58:26.759Z,9.30
2019-01-18T19:00:19.297Z,8.43
2019-01-18T19:02:29.085Z,8.50
2019-01-18T19:04:37.332Z,9.50
2019-01-18T19:06:58.984Z,9.68
2019-01-18T19:08:59.304Z,8.98
2019-01-18T19:11:15.708Z,9.75
2019-01-18T19:13:23.876Z,9.35
2019-01-18T19:15:21.989Z,8.78
2019-01-18T19:17:25.228Z,9.73
2019-01-18T19:19:35.559Z,9.98
2019-01-18T19:21:45.828Z,10.80
2019-01-18T19:24:08.721Z,11.40
2019-01-18T19:26:05.916Z,12.50
2019-01-18T19:27:58.018Z,12.60
2019-01-18T19:29:39.892Z,12.82
2019-01-18T19:31:58.867Z,12.88
2019-01-18T19:34:13.568Z,12.93
2019-01-18T19:36:24.732Z,13.65
2019-01-18T19:38:26.808Z,13.55
2019-01-18T19:40:43.704Z,12.90
2019-01-18T19:42:41.529Z,13.20
2019-01-18T19:44:43.241Z,13.83
2019-01-18T19:46:29.754Z,13.10
2019-01-18T19:48:58.988Z,12.53
2019-01-18T19:51:11.027Z,11.73
2019-01-18T19:53:24.926Z,12.20
2019-01-18T19:55:19.761Z,11.65
2019-01-18T19:57:22.325Z,11.53
2019-01-18T19:59:29.395Z,10.90
2019-01-18T20:01:25.994Z,10.80
2019-01-18T20:03:32.733Z,11.33
2019-01-18T20:05:42.437Z,11.70
2019-01-18T20:08:08.649Z,9.90
2019-01-18T20:09:53.990Z,10.13
2019-01-18T20:12:04.170Z,9.43
2019-01-18T20:14:27.240Z,9.10
2019-01-18T20:16:24.289Z,9.08
2019-01-18T20:18:47.514Z,9.25
2019-01-18T20:21:16.841Z,9.48
2019-01-18T20:23:21.959Z,9.48
2019-01-18T20:25:07.450Z,9.60
2019-01-18T20:27:06.050Z,9.73
2019-01-18T20:29:17.705Z,9.40
2019-01-18T20:31:30.890Z,8.78
2019-01-18T20:33:40.521Z,9.13
2019-01-18T20:36:03.017Z,10.30
2019-01-18T20:38:29.061Z,9.33
2019-01-18T20:40:33.011Z,9.28
2019-01-18T20:42:16.553Z,8.83
2019-01-18T20:44:32.958Z,9.38
2019-01-18T20:46:44.791Z,9.60
2019-01-18T20:49:01.833Z,9.50
2019-01-18T20:51:11.542Z,9.60
2019-01-18T20:53:06.573Z,9.03
2019-01-18T20:55:16.634Z,9.38
2019-01-18T20:57:10.774Z,9.58
2019-01-18T20:59:05.285Z,9.58
2019-01-18T21:01:11.570Z,9.93
2019-01-18T21:03:20.393Z,10.10
2019-01-18T21:05:07.733Z,9.98
2019-01-18T21:06:49.297Z,10.10
2019-01-18T21:09:09.629Z,9.40
2019-01-18T21:11:01.177Z,9.83
2019-01-18T21:12:58.784Z,9.73
2019-01-18T21:15:13.073Z,10.30
2019-01-18T21:17:36.958Z,9.08
2019-01-18T21:19:44.350Z,9.60
2019-01-18T21:21:42.579Z,9.45
2019-01-18T21:23:48.574Z,9.73
2019-01-18T21:25:47.538Z,9.35
2019-01-18T21:28:05.013Z,9.60
2019-01-18T21:30:04.864Z,9.65
2019-01-18T21:31:45.715Z,9.90
2019-01-18T21:33:59.197Z,10.95
2019-01-18T21:35:43.335Z,10.43
2019-01-18T21:38:11.529Z,9.28
2019-01-18T21:40:18.949Z,9.35
2019-01-18T21:42:18.133Z,9.90
2019-01-18T21:44:37.342Z,10.25
2019-01-18T21:46:48.815Z,9.90
2019-01-18T21:49:02.333Z,9.63
2019-01-18T21:51:15.174Z,10.13
2019-01-18T21:53:14.018Z,9.45
2019-01-18T21:55:36.071Z,9.18
2019-01-18T21:57:49.044Z,8.80
2019-01-18T21:59:47.612Z,8.83
2019-01-18T22:01:58.747Z,8.40
2019-01-18T22:03:59.857Z,8.95
2019-01-18T22:06:00.641Z,8.98
2019-01-18T22:08:29.736Z,8.30
2019-01-18T22:10:16.479Z,9.00
2019-01-18T22:12:07.381Z,9.23
2019-01-18T22:14:04.311Z,9.25
2019-01-18T22:16:04.548Z,9.33
2019-01-18T22:18:18.513Z,9.45
2019-01-18T22:20:25.749Z,10.30
2019-01-18T22:22:33.949Z,10.00
2019-01-18T22:24:22.214Z,10.40
2019-01-18T22:26:54.333Z,10.05
2019-01-18T22:28:52.201Z,10.13
2019-01-18T22:30:48.777Z,9.80
2019-01-18T22:33:21.329Z,10.23
2019-01-18T22:35:34.243Z,9.80
2019-01-18T22:37:28.315Z,10.45
2019-01-18T22:39:40.938Z,10.38
2019-01-18T22:41:59.925Z,10.93
2019-01-18T22:44:18.390Z,11.10
2019-01-18T22:46:31.313Z,11.78
2019-01-18T22:48:34.926Z,11.08
2019-01-18T22:50:21.285Z,11.30
2019-01-18T22:52:43.877Z,10.80
2019-01-18T22:55:06.223Z,10.82
2019-01-18T22:57:23.015Z,10.40
2019-01-18T22:59:29.373Z,10.38
2019-01-18T23:01:32.841Z,10.48
2019-01-18T23:03:26.316Z,9.83
2019-01-18T23:05:25.146Z,10.08
2019-01-18T23:07:28.356Z,10.00
2019-01-18T23:09:39.284Z,10.95
2019-01-18T23:11:56.556Z,11.05
2019-01-18T23:14:09.086Z,11.25
2019-01-18T23:16:27.647Z,10.50
2019-01-18T23:18:19.119Z,10.93
2019-01-18T23:20:25.482Z,11.05
2019-01-18T23:22:39.420Z,10.50
2019-01-18T23:24:30.311Z,10.98
2019-01-18T23:26:56.765Z,12.35
2019-01-18T23:29:03.168Z,10.70
2019-01-18T23:31:08.776Z,11.00
2019-01-18T23:33:21.611Z,10.55
2019-01-18T23:35:28.773Z,10.13
2019-01-18T23:37:10.048Z,11.63
2019-01-18T23:39:38.285Z,12.03
2019-01-18T23:41:50.285Z,10.82
2019-01-18T23:43:53.665Z,11.50
2019-01-18T23:46:02.131Z,12.05
2019-01-18T23:48:10.821Z,11.43
2019-01-18T23:50:09.492Z,11.05
2019-01-18T23:52:28.562Z,11.35
2019-01-18T23:54:47.184Z,11.10
2019-01-18T23:56:37.428Z,11.83
2019-01-18T23:58:49.096Z,10.88
