createdAt,value
2022-11-12T00:01:32.456Z,100.00
2022-11-12T00:04:17.522Z,99.68
2022-11-12T00:07:02.330Z,99.70
2022-11-12T00:09:47.233Z,99.73
2022-11-12T00:12:32.266Z,100.00
2022-11-12T00:15:17.175Z,100.00
2022-11-12T00:18:02.031Z,100.00
2022-11-12T00:20:46.883Z,100.00
2022-11-12T00:23:31.825Z,99.90
2022-11-12T00:26:16.680Z,99.80
2022-11-12T00:29:01.524Z,99.86
2022-11-12T00:31:46.459Z,100.00
2022-11-12T00:34:31.427Z,100.00
2022-11-12T00:37:16.897Z,100.00
2022-11-12T00:40:01.945Z,100.00
2022-11-12T00:42:46.841Z,100.00
2022-11-12T00:45:31.779Z,99.98
2022-11-12T00:48:16.588Z,97.59
2022-11-12T00:51:02.753Z,95.75
2022-11-12T00:53:49.111Z,98.84
2022-11-12T00:56:35.623Z,99.18
2022-11-12T00:59:20.799Z,100.00
2022-11-12T01:02:05.666Z,100.00
2022-11-12T01:04:50.424Z,100.00
2022-11-12T01:07:35.199Z,100.00
2022-11-12T01:10:20.136Z,100.00
2022-11-12T01:13:04.953Z,100.00
2022-11-12T01:15:50.009Z,100.00
2022-11-12T01:18:34.822Z,100.00
2022-11-12T01:21:19.707Z,100.00
2022-11-12T01:24:04.499Z,100.00
2022-11-12T01:26:49.224Z,100.00
2022-11-12T01:29:34.176Z,100.00
2022-11-12T01:32:18.997Z,100.00
2022-11-12T01:35:04.142Z,100.00
2022-11-12T01:37:49.082Z,100.00
2022-11-12T01:40:34.081Z,100.00
2022-11-12T01:43:19.028Z,100.00
2022-11-12T01:46:08.597Z,100.00
2022-11-12T01:48:58.305Z,99.03
2022-11-12T01:51:47.620Z,100.00
2022-11-12T01:54:32.788Z,100.00
2022-11-12T01:57:25.060Z,99.98
2022-11-12T02:00:11.097Z,99.93
2022-11-12T02:02:58.278Z,99.92
2022-11-12T02:05:43.229Z,99.87
2022-11-12T02:08:29.498Z,100.00
2022-11-12T02:11:16.256Z,100.00
2022-11-12T02:14:01.231Z,100.00
2022-11-12T02:16:48.133Z,100.00
2022-11-12T02:19:36.625Z,100.00
2022-11-12T02:22:21.460Z,100.00
2022-11-12T02:25:06.795Z,99.62
2022-11-12T02:27:53.181Z,100.00
2022-11-12T02:30:39.433Z,100.00
2022-11-12T02:33:24.532Z,100.00
2022-11-12T02:36:09.383Z,100.00
2022-11-12T02:38:54.738Z,100.00
2022-11-12T02:41:39.873Z,100.00
2022-11-12T02:44:25.063Z,100.00
2022-11-12T02:47:10.052Z,100.00
2022-11-12T02:49:54.883Z,100.00
2022-11-12T02:52:42.695Z,100.00
2022-11-12T02:55:27.530Z,100.00
2022-11-12T02:58:12.741Z,100.00
2022-11-12T03:00:57.884Z,100.00
2022-11-12T03:03:42.901Z,100.00
2022-11-12T03:06:27.874Z,100.00
2022-11-12T03:09:12.810Z,100.00
2022-11-12T03:11:58.460Z,100.00
2022-11-12T03:14:43.416Z,100.00
2022-11-12T03:17:28.392Z,100.00
2022-11-12T03:20:13.368Z,100.00
2022-11-12T03:23:02.853Z,100.00
2022-11-12T03:25:48.091Z,100.00
2022-11-12T03:28:33.000Z,100.00
2022-11-12T03:31:18.557Z,100.00
2022-11-12T03:34:03.742Z,100.00
2022-11-12T03:36:48.630Z,100.00
2022-11-12T03:39:33.622Z,100.00
2022-11-12T03:42:18.550Z,100.00
2022-11-12T03:45:03.708Z,100.00
2022-11-12T03:47:50.005Z,100.00
2022-11-12T03:50:35.252Z,100.00
2022-11-12T03:53:20.156Z,100.00
2022-11-12T03:56:05.100Z,100.00
2022-11-12T03:58:50.255Z,100.00
2022-11-12T04:01:35.383Z,100.00
2022-11-12T04:04:20.440Z,100.00
2022-11-12T04:07:24.129Z,100.00
2022-11-12T04:10:08.992Z,100.00
2022-11-12T04:13:12.633Z,100.00
2022-11-12T04:16:19.269Z,100.00
2022-11-12T04:19:28.021Z,99.68
2022-11-12T04:22:13.100Z,100.00
2022-11-12T04:25:16.821Z,100.00
2022-11-12T04:28:01.684Z,100.00
2022-11-12T04:30:46.398Z,100.00
2022-11-12T04:33:31.272Z,100.00
2022-11-12T04:36:16.027Z,100.00
2022-11-12T04:39:00.902Z,100.00
2022-11-12T04:42:04.953Z,100.00
2022-11-12T04:45:05.366Z,100.00
2022-11-12T04:47:50.134Z,100.00
2022-11-12T04:50:35.282Z,100.00
2022-11-12T04:53:20.349Z,100.00
2022-11-12T04:56:05.647Z,100.00
2022-11-12T04:58:50.608Z,100.00
2022-11-12T05:01:35.490Z,100.00
2022-11-12T05:04:20.214Z,100.00
2022-11-12T05:07:05.295Z,100.00
2022-11-12T05:09:50.337Z,100.00
2022-11-12T05:12:37.132Z,100.00
2022-11-12T05:15:22.436Z,100.00
2022-11-12T05:18:07.592Z,100.00
2022-11-12T05:20:53.004Z,100.00
2022-11-12T05:23:37.856Z,100.00
2022-11-12T05:26:22.762Z,100.00
2022-11-12T05:29:09.051Z,100.00
2022-11-12T05:31:54.720Z,100.00
2022-11-12T05:34:40.328Z,100.00
2022-11-12T05:37:25.253Z,100.00
2022-11-12T05:40:10.416Z,100.00
2022-11-12T05:42:55.401Z,100.00
2022-11-12T05:45:42.686Z,100.00
2022-11-12T05:48:27.901Z,100.00
2022-11-12T05:51:14.353Z,100.00
2022-11-12T05:54:00.999Z,100.00
2022-11-12T05:56:46.057Z,100.00
2022-11-12T05:59:31.111Z,100.00
2022-11-12T06:02:16.145Z,100.00
2022-11-12T06:05:01.287Z,100.00
2022-11-12T06:07:46.118Z,100.00
2022-11-12T06:10:31.521Z,100.00
2022-11-12T06:13:16.989Z,100.00
2022-11-12T06:16:02.202Z,100.00
2022-11-12T06:18:47.082Z,100.00
2022-11-12T06:21:32.071Z,100.00
2022-11-12T06:24:17.328Z,100.00
2022-11-12T06:27:02.395Z,100.00
2022-11-12T06:29:47.157Z,100.00
2022-11-12T06:32:32.075Z,100.00
2022-11-12T06:35:17.995Z,100.00
2022-11-12T06:38:03.248Z,100.00
2022-11-12T06:40:48.176Z,100.00
2022-11-12T06:43:33.445Z,100.00
2022-11-12T06:46:18.396Z,100.00
2022-11-12T06:49:03.237Z,100.00
2022-11-12T06:51:50.072Z,100.00
2022-11-12T06:54:34.957Z,100.00
2022-11-12T06:57:19.844Z,100.00
2022-11-12T07:00:05.060Z,100.00
2022-11-12T07:02:50.173Z,100.00
2022-11-12T07:05:39.007Z,100.00
2022-11-12T07:08:24.392Z,100.00
2022-11-12T07:11:10.071Z,100.00
2022-11-12T07:13:55.293Z,100.00
2022-11-12T07:16:40.264Z,100.00
2022-11-12T07:19:25.454Z,100.00
2022-11-12T07:22:10.363Z,100.00
2022-11-12T07:24:55.201Z,100.00
2022-11-12T07:27:40.219Z,100.00
2022-11-12T07:30:24.893Z,100.00
2022-11-12T07:33:09.708Z,99.39
2022-11-12T07:35:58.637Z,100.00
2022-11-12T07:38:44.212Z,100.00
2022-11-12T07:41:29.406Z,99.50
2022-11-12T07:44:14.332Z,100.00
2022-11-12T07:46:59.185Z,100.00
2022-11-12T07:49:44.032Z,100.00
2022-11-12T07:52:28.934Z,100.00
2022-11-12T07:55:13.861Z,100.00
2022-11-12T07:57:59.304Z,100.00
2022-11-12T08:00:44.475Z,100.00
2022-11-12T08:03:29.317Z,99.16
2022-11-12T08:06:14.306Z,100.00
2022-11-12T08:09:00.873Z,99.45
2022-11-12T08:11:46.048Z,100.00
2022-11-12T08:14:31.037Z,98.37
2022-11-12T08:17:15.823Z,97.49
2022-11-12T08:20:00.851Z,97.27
2022-11-12T08:22:49.277Z,92.32
2022-11-12T08:25:34.968Z,95.02
2022-11-12T08:28:20.166Z,93.19
2022-11-12T08:31:06.857Z,91.09
2022-11-12T08:33:51.795Z,88.71
2022-11-12T08:36:36.606Z,89.17
2022-11-12T08:39:21.511Z,88.38
2022-11-12T08:42:06.350Z,88.02
2022-11-12T08:44:51.205Z,87.12
2022-11-12T08:47:36.022Z,84.82
2022-11-12T08:50:21.011Z,84.70
2022-11-12T08:53:07.824Z,80.27
2022-11-12T08:55:54.078Z,77.74
2022-11-12T08:58:38.928Z,76.68
2022-11-12T09:01:24.004Z,74.14
2022-11-12T09:04:09.271Z,72.88
2022-11-12T09:06:54.423Z,71.70
2022-11-12T09:09:39.357Z,71.70
2022-11-12T09:12:24.639Z,71.91
2022-11-12T09:15:36.187Z,71.96
2022-11-12T09:18:15.741Z,72.52
2022-11-12T09:21:05.379Z,73.72
2022-11-12T09:23:50.885Z,72.16
2022-11-12T09:26:36.056Z,71.35
2022-11-12T09:29:21.048Z,63.67
2022-11-12T09:32:05.848Z,65.96
2022-11-12T09:34:50.716Z,63.03
2022-11-12T09:37:37.733Z,59.04
2022-11-12T09:40:26.380Z,57.25
2022-11-12T09:43:16.733Z,54.83
2022-11-12T09:46:26.694Z,52.15
2022-11-12T09:49:11.885Z,52.20
2022-11-12T09:52:01.236Z,52.15
2022-11-12T09:54:50.385Z,56.26
2022-11-12T09:57:35.229Z,58.21
2022-11-12T10:00:21.769Z,56.21
2022-11-12T10:03:20.778Z,54.85
2022-11-12T10:06:10.403Z,54.88
2022-11-12T10:09:02.157Z,52.92
2022-11-12T10:12:05.715Z,52.72
2022-11-12T10:14:56.849Z,53.72
2022-11-12T10:17:49.976Z,50.82
2022-11-12T10:20:43.652Z,52.49
2022-11-12T10:23:32.686Z,51.23
2022-11-12T10:26:19.285Z,53.05
2022-11-12T10:29:10.631Z,57.15
2022-11-12T10:31:55.385Z,58.57
2022-11-12T10:34:40.333Z,59.01
2022-11-12T10:37:41.476Z,60.97
2022-11-12T10:40:26.437Z,63.30
2022-11-12T10:43:17.463Z,62.34
2022-11-12T10:46:20.716Z,61.74
2022-11-12T10:49:08.124Z,59.31
2022-11-12T10:51:57.509Z,63.13
2022-11-12T10:54:42.710Z,63.61
2022-11-12T10:57:27.935Z,62.16
2022-11-12T11:00:13.055Z,61.80
2022-11-12T11:02:58.916Z,62.82
2022-11-12T11:05:55.101Z,62.78
2022-11-12T11:08:41.225Z,61.82
2022-11-12T11:11:27.680Z,61.59
2022-11-12T11:14:24.387Z,63.88
2022-11-12T11:17:15.851Z,64.19
2022-11-12T11:20:01.481Z,64.65
2022-11-12T11:22:46.794Z,63.88
2022-11-12T11:25:34.109Z,64.47
2022-11-12T11:28:32.792Z,63.17
2022-11-12T11:31:36.035Z,63.37
2022-11-12T11:34:27.638Z,64.51
2022-11-12T11:37:27.354Z,63.83
2022-11-12T11:40:21.609Z,62.67
2022-11-12T11:43:25.609Z,65.27
2022-11-12T11:46:15.712Z,67.16
2022-11-12T11:49:19.790Z,67.35
2022-11-12T11:52:14.509Z,66.22
2022-11-12T11:54:59.625Z,68.92
2022-11-12T11:58:02.995Z,68.26
2022-11-12T12:00:58.617Z,65.64
2022-11-12T12:03:43.688Z,63.53
2022-11-12T12:06:29.939Z,64.25
2022-11-12T12:09:24.156Z,63.19
2022-11-12T12:12:13.053Z,63.12
2022-11-12T12:15:04.696Z,62.47
2022-11-12T12:18:05.090Z,60.10
2022-11-12T12:21:01.123Z,59.42
2022-11-12T12:23:48.409Z,61.03
2022-11-12T12:26:37.201Z,61.96
2022-11-12T12:29:28.288Z,60.05
2022-11-12T12:32:17.470Z,61.22
2022-11-12T12:35:26.412Z,59.88
2022-11-12T12:38:14.444Z,59.80
2022-11-12T12:41:04.120Z,59.42
2022-11-12T12:43:52.032Z,59.59
2022-11-12T12:46:46.872Z,59.77
2022-11-12T12:49:34.656Z,60.57
2022-11-12T12:52:19.543Z,59.64
2022-11-12T12:55:04.593Z,59.29
2022-11-12T12:57:58.381Z,54.88
2022-11-12T13:00:47.793Z,49.65
2022-11-12T13:03:44.952Z,46.76
2022-11-12T13:06:34.943Z,49.08
2022-11-12T13:09:24.941Z,51.38
2022-11-12T13:12:10.103Z,51.43
2022-11-12T13:15:09.944Z,52.86
2022-11-12T13:17:54.832Z,53.72
2022-11-12T13:20:41.091Z,57.55
2022-11-12T13:24:05.415Z,59.30
2022-11-12T13:26:52.730Z,61.85
2022-11-12T13:29:37.505Z,60.50
2022-11-12T13:32:34.735Z,58.97
2022-11-12T13:35:23.142Z,59.95
2022-11-12T13:38:07.893Z,60.57
2022-11-12T13:40:57.285Z,60.99
2022-11-12T13:43:43.277Z,61.49
2022-11-12T13:46:31.425Z,61.71
2022-11-12T13:49:17.017Z,61.10
2022-11-12T13:52:04.928Z,61.16
2022-11-12T13:55:01.078Z,60.82
2022-11-12T13:57:50.549Z,59.81
2022-11-12T14:00:35.531Z,59.95
2022-11-12T14:03:20.756Z,60.47
2022-11-12T14:06:14.462Z,65.20
2022-11-12T14:09:19.833Z,65.38
2022-11-12T14:12:04.872Z,66.10
2022-11-12T14:14:52.771Z,67.26
2022-11-12T14:17:37.581Z,69.66
2022-11-12T14:20:22.552Z,74.56
2022-11-12T14:23:24.160Z,76.93
2022-11-12T14:26:10.741Z,73.72
2022-11-12T14:28:56.373Z,70.85
2022-11-12T14:31:41.654Z,73.95
2022-11-12T14:34:28.447Z,77.73
2022-11-12T14:37:32.505Z,78.07
2022-11-12T14:40:21.081Z,74.35
2022-11-12T14:43:06.131Z,77.67
2022-11-12T14:45:55.607Z,78.51
2022-11-12T14:49:13.139Z,78.06
2022-11-12T14:52:03.670Z,79.50
2022-11-12T14:54:54.830Z,78.31
2022-11-12T14:57:40.669Z,79.91
2022-11-12T15:00:34.520Z,81.27
2022-11-12T15:03:30.656Z,81.01
2022-11-12T15:06:29.277Z,82.11
2022-11-12T15:09:18.652Z,82.44
2022-11-12T15:12:19.945Z,82.73
2022-11-12T15:15:08.105Z,82.85
2022-11-12T15:18:12.009Z,81.99
2022-11-12T15:21:06.257Z,82.64
2022-11-12T15:23:52.969Z,83.35
2022-11-12T15:26:39.109Z,84.15
2022-11-12T15:29:26.401Z,85.19
2022-11-12T15:32:13.989Z,85.94
2022-11-12T15:34:59.309Z,85.59
2022-11-12T15:37:44.207Z,86.55
2022-11-12T15:40:29.224Z,85.99
2022-11-12T15:43:16.885Z,85.41
2022-11-12T15:46:02.236Z,85.21
2022-11-12T15:48:50.315Z,85.88
2022-11-12T15:51:39.625Z,86.60
2022-11-12T15:54:24.666Z,86.41
2022-11-12T15:57:21.324Z,86.80
2022-11-12T16:00:10.142Z,86.62
2022-11-12T16:02:57.380Z,85.07
2022-11-12T16:05:43.157Z,85.32
2022-11-12T16:08:28.145Z,86.45
2022-11-12T16:11:33.099Z,86.51
2022-11-12T16:14:20.853Z,86.96
2022-11-12T16:17:16.370Z,86.31
2022-11-12T16:20:01.539Z,86.56
2022-11-12T16:22:46.637Z,86.35
2022-11-12T16:25:32.607Z,85.90
2022-11-12T16:28:18.438Z,84.71
2022-11-12T16:31:03.349Z,85.48
2022-11-12T16:33:48.293Z,86.46
2022-11-12T16:36:33.176Z,88.25
2022-11-12T16:39:18.014Z,89.09
2022-11-12T16:42:03.063Z,89.01
2022-11-12T16:44:47.816Z,89.48
2022-11-12T16:47:32.780Z,89.83
2022-11-12T16:50:19.312Z,91.37
2022-11-12T16:53:04.392Z,91.38
2022-11-12T16:55:49.868Z,91.24
2022-11-12T16:58:35.949Z,91.26
2022-11-12T17:01:23.728Z,90.82
2022-11-12T17:04:08.728Z,90.83
2022-11-12T17:06:53.781Z,90.15
2022-11-12T17:09:38.499Z,90.12
2022-11-12T17:12:23.321Z,90.35
2022-11-12T17:15:08.537Z,90.33
2022-11-12T17:17:53.861Z,91.12
2022-11-12T17:20:38.871Z,90.42
2022-11-12T17:23:23.816Z,91.23
2022-11-12T17:26:13.055Z,90.26
2022-11-12T17:29:03.453Z,89.73
2022-11-12T17:31:51.529Z,89.65
2022-11-12T17:34:36.472Z,89.30
2022-11-12T17:37:21.438Z,89.16
2022-11-12T17:40:06.676Z,88.83
2022-11-12T17:42:51.548Z,89.11
2022-11-12T17:45:36.470Z,90.38
2022-11-12T17:48:21.372Z,90.95
2022-11-12T17:51:17.187Z,90.47
2022-11-12T17:54:02.253Z,90.08
2022-11-12T17:56:47.141Z,90.65
2022-11-12T17:59:31.955Z,90.75
2022-11-12T18:02:16.918Z,90.61
2022-11-12T18:05:01.661Z,90.85
2022-11-12T18:07:46.555Z,91.70
2022-11-12T18:10:31.321Z,92.80
2022-11-12T18:13:16.289Z,93.20
2022-11-12T18:16:01.515Z,92.76
2022-11-12T18:18:46.627Z,93.46
2022-11-12T18:21:31.561Z,93.50
2022-11-12T18:24:16.684Z,93.69
2022-11-12T18:27:01.863Z,93.77
2022-11-12T18:29:47.034Z,93.84
2022-11-12T18:32:32.429Z,93.13
2022-11-12T18:35:17.408Z,93.66
2022-11-12T18:38:02.297Z,94.46
2022-11-12T18:40:47.058Z,94.49
2022-11-12T18:43:32.357Z,94.42
2022-11-12T18:46:17.581Z,94.65
2022-11-12T18:49:02.602Z,95.69
2022-11-12T18:51:47.653Z,96.25
2022-11-12T18:54:32.456Z,95.56
2022-11-12T18:57:17.378Z,96.22
2022-11-12T19:00:02.393Z,96.56
2022-11-12T19:02:47.441Z,95.14
2022-11-12T19:05:32.511Z,95.08
2022-11-12T19:08:19.283Z,94.80
2022-11-12T19:11:05.476Z,95.10
2022-11-12T19:13:51.487Z,95.32
2022-11-12T19:16:39.617Z,95.35
2022-11-12T19:19:24.408Z,95.45
2022-11-12T19:22:10.236Z,95.40
2022-11-12T19:24:55.166Z,95.82
2022-11-12T19:27:40.152Z,96.00
2022-11-12T19:30:24.939Z,95.81
2022-11-12T19:33:10.001Z,96.41
2022-11-12T19:35:54.765Z,95.79
2022-11-12T19:38:39.568Z,96.10
2022-11-12T19:41:24.678Z,96.49
2022-11-12T19:44:09.513Z,96.62
2022-11-12T19:46:54.353Z,96.25
2022-11-12T19:49:39.233Z,94.95
2022-11-12T19:52:24.267Z,94.96
2022-11-12T19:55:09.390Z,95.40
2022-11-12T19:57:55.082Z,95.88
2022-11-12T20:00:40.107Z,96.57
2022-11-12T20:03:26.386Z,96.52
2022-11-12T20:06:16.863Z,96.79
2022-11-12T20:09:03.775Z,96.08
2022-11-12T20:11:48.417Z,95.81
2022-11-12T20:14:33.506Z,96.73
2022-11-12T20:17:18.148Z,96.55
2022-11-12T20:20:07.192Z,96.02
2022-11-12T20:22:52.392Z,96.69
2022-11-12T20:25:37.322Z,95.80
2022-11-12T20:28:22.261Z,96.34
2022-11-12T20:31:19.919Z,96.70
2022-11-12T20:34:05.103Z,96.35
2022-11-12T20:36:50.216Z,96.46
2022-11-12T20:39:35.961Z,96.29
2022-11-12T20:42:21.033Z,95.84
2022-11-12T20:45:06.103Z,95.71
2022-11-12T20:47:51.203Z,96.25
2022-11-12T20:50:36.898Z,97.20
2022-11-12T20:53:21.841Z,97.00
2022-11-12T20:56:07.795Z,96.53
2022-11-12T20:58:53.045Z,95.71
2022-11-12T21:01:38.764Z,95.75
2022-11-12T21:04:24.301Z,96.33
2022-11-12T21:07:09.522Z,97.20
2022-11-12T21:09:54.368Z,96.92
2022-11-12T21:12:39.295Z,95.06
2022-11-12T21:15:24.118Z,97.22
2022-11-12T21:18:09.052Z,98.38
2022-11-12T21:21:02.241Z,97.82
2022-11-12T21:23:50.194Z,98.01
2022-11-12T21:26:35.531Z,97.83
2022-11-12T21:29:20.700Z,97.64
2022-11-12T21:32:05.887Z,98.07
2022-11-12T21:34:50.702Z,98.39
2022-11-12T21:37:35.642Z,97.86
2022-11-12T21:40:20.696Z,98.52
2022-11-12T21:43:07.137Z,99.08
2022-11-12T21:45:52.153Z,98.60
2022-11-12T21:48:37.172Z,98.66
2022-11-12T21:51:23.564Z,98.62
2022-11-12T21:54:08.366Z,97.67
2022-11-12T21:56:53.324Z,97.06
2022-11-12T21:59:38.080Z,97.11
2022-11-12T22:02:23.042Z,96.05
2022-11-12T22:05:08.101Z,96.22
2022-11-12T22:07:53.926Z,95.95
2022-11-12T22:10:39.075Z,95.75
2022-11-12T22:13:27.740Z,95.14
2022-11-12T22:16:14.615Z,94.45
2022-11-12T22:19:00.053Z,94.69
2022-11-12T22:21:45.105Z,94.79
2022-11-12T22:24:30.245Z,95.01
2022-11-12T22:27:15.024Z,95.41
2022-11-12T22:29:59.941Z,95.96
2022-11-12T22:32:44.784Z,95.63
2022-11-12T22:35:29.625Z,94.95
2022-11-12T22:38:14.472Z,95.78
2022-11-12T22:41:19.169Z,96.44
2022-11-12T22:44:04.112Z,95.08
2022-11-12T22:46:48.917Z,95.71
2022-11-12T22:49:33.813Z,96.17
2022-11-12T22:52:18.828Z,96.69
2022-11-12T22:55:04.160Z,97.84
2022-11-12T22:57:49.215Z,97.28
2022-11-12T23:00:34.081Z,97.50
2022-11-12T23:03:19.017Z,97.71
2022-11-12T23:06:04.992Z,97.42
2022-11-12T23:08:50.288Z,97.15
2022-11-12T23:11:36.144Z,96.96
2022-11-12T23:14:20.964Z,96.75
2022-11-12T23:17:05.746Z,97.68
2022-11-12T23:19:50.573Z,96.69
2022-11-12T23:22:35.472Z,96.96
2022-11-12T23:25:20.546Z,97.15
2022-11-12T23:28:07.702Z,96.97
2022-11-12T23:30:52.729Z,97.60
2022-11-12T23:33:37.813Z,96.88
2022-11-12T23:36:24.344Z,97.25
2022-11-12T23:39:09.441Z,97.20
2022-11-12T23:41:54.496Z,97.14
2022-11-12T23:44:39.569Z,97.33
2022-11-12T23:47:24.968Z,97.63
2022-11-12T23:50:09.837Z,96.18
2022-11-12T23:52:54.549Z,96.29
2022-11-12T23:55:40.548Z,96.67
2022-11-12T23:58:26.324Z,97.16
