createdAt,value
2022-09-26T00:01:18.942Z,99368.13
2022-09-26T00:03:49.842Z,99361.94
2022-09-26T00:06:18.566Z,99362.72
2022-09-26T00:08:47.386Z,99351.53
2022-09-26T00:11:18.307Z,99350.56
2022-09-26T00:13:46.063Z,99354.66
2022-09-26T00:16:15.291Z,99354.00
2022-09-26T00:18:42.902Z,99352.53
2022-09-26T00:21:13.482Z,99340.00
2022-09-26T00:23:42.230Z,99327.84
2022-09-26T00:26:10.849Z,99332.22
2022-09-26T00:28:38.645Z,99320.00
2022-09-26T00:31:06.594Z,99314.47
2022-09-26T00:33:34.692Z,99299.38
2022-09-26T00:36:02.703Z,99308.97
2022-09-26T00:38:31.672Z,99297.72
2022-09-26T00:40:59.406Z,99296.50
2022-09-26T00:43:31.247Z,99294.34
2022-09-26T00:46:03.292Z,99285.16
2022-09-26T00:48:32.647Z,99295.06
2022-09-26T00:51:00.847Z,99284.97
2022-09-26T00:53:32.647Z,99281.41
2022-09-26T00:56:06.052Z,99281.25
2022-09-26T00:58:36.942Z,99267.16
2022-09-26T01:01:04.558Z,99259.56
2022-09-26T01:03:32.901Z,99255.56
2022-09-26T01:06:01.468Z,99259.09
2022-09-26T01:08:33.300Z,99251.59
2022-09-26T01:11:00.958Z,99256.34
2022-09-26T01:13:28.534Z,99256.38
2022-09-26T01:15:58.255Z,99239.81
2022-09-26T01:18:27.501Z,99249.44
2022-09-26T01:20:59.681Z,99243.09
2022-09-26T01:24:00.554Z,99243.31
2022-09-26T01:26:46.477Z,99236.06
2022-09-26T01:30:02.226Z,99242.13
2022-09-26T01:32:50.312Z,99229.53
2022-09-26T01:35:29.217Z,99227.50
2022-09-26T01:38:03.116Z,99225.44
2022-09-26T01:40:34.281Z,99226.41
2022-09-26T01:43:06.802Z,99203.75
2022-09-26T01:45:40.755Z,99212.59
2022-09-26T01:48:16.770Z,99213.66
2022-09-26T01:50:46.928Z,99211.09
2022-09-26T01:53:17.118Z,99210.19
2022-09-26T01:55:49.865Z,99211.38
2022-09-26T01:58:22.161Z,99196.72
2022-09-26T02:00:50.905Z,99209.19
2022-09-26T02:03:28.956Z,99204.59
2022-09-26T02:05:59.930Z,99198.91
2022-09-26T02:08:30.772Z,99198.13
2022-09-26T02:11:02.352Z,99190.38
2022-09-26T02:13:32.452Z,99183.16
2022-09-26T02:16:05.334Z,99180.00
2022-09-26T02:18:36.667Z,99175.91
2022-09-26T02:21:11.985Z,99177.06
2022-09-26T02:23:39.633Z,99164.78
2022-09-26T02:26:07.637Z,99156.69
2022-09-26T02:28:35.204Z,99149.53
2022-09-26T02:31:04.070Z,99157.75
2022-09-26T02:33:31.878Z,99153.06
2022-09-26T02:36:02.480Z,99144.03
2022-09-26T02:38:32.560Z,99145.09
2022-09-26T02:41:18.965Z,99139.34
2022-09-26T02:43:58.401Z,99129.69
2022-09-26T02:46:39.617Z,99135.84
2022-09-26T02:49:17.602Z,99128.88
2022-09-26T02:51:59.698Z,99126.00
2022-09-26T02:54:32.235Z,99110.97
2022-09-26T02:57:12.310Z,99109.19
2022-09-26T02:59:49.110Z,99106.84
2022-09-26T03:02:20.830Z,99101.81
2022-09-26T03:05:11.763Z,99100.28
2022-09-26T03:07:44.519Z,99082.66
2022-09-26T03:10:13.541Z,99095.19
2022-09-26T03:12:44.385Z,99096.06
2022-09-26T03:15:13.459Z,99079.75
2022-09-26T03:17:43.904Z,99078.75
2022-09-26T03:20:17.676Z,99076.41
2022-09-26T03:22:46.804Z,99069.81
2022-09-26T03:25:17.110Z,99071.94
2022-09-26T03:27:51.565Z,99062.53
2022-09-26T03:30:21.046Z,99061.97
2022-09-26T03:33:04.799Z,99053.88
2022-09-26T03:35:32.300Z,99050.59
2022-09-26T03:38:01.074Z,99046.38
2022-09-26T03:40:31.277Z,99041.19
2022-09-26T03:43:24.221Z,99043.16
2022-09-26T03:45:53.239Z,99039.25
2022-09-26T03:48:24.922Z,99030.75
2022-09-26T03:50:52.370Z,99029.81
2022-09-26T03:53:21.088Z,99025.13
2022-09-26T03:55:48.526Z,99026.88
2022-09-26T03:58:15.972Z,99014.44
2022-09-26T04:00:43.512Z,99021.34
2022-09-26T04:03:11.024Z,99004.50
2022-09-26T04:05:41.088Z,99013.06
2022-09-26T04:08:09.206Z,99009.06
2022-09-26T04:10:39.943Z,99001.09
2022-09-26T04:13:08.439Z,98992.91
2022-09-26T04:15:37.638Z,99000.09
2022-09-26T04:18:12.936Z,98976.81
2022-09-26T04:20:40.325Z,98989.69
2022-09-26T04:23:07.836Z,98980.31
2022-09-26T04:25:37.900Z,98981.72
2022-09-26T04:28:08.225Z,98972.00
2022-09-26T04:30:35.647Z,98975.97
2022-09-26T04:33:03.172Z,98982.16
2022-09-26T04:35:36.592Z,98969.16
2022-09-26T04:38:04.700Z,98964.75
2022-09-26T04:40:33.884Z,98953.38
2022-09-26T04:43:10.986Z,98948.00
2022-09-26T04:45:41.427Z,98943.75
2022-09-26T04:48:13.864Z,98948.84
2022-09-26T04:50:44.114Z,98935.66
2022-09-26T04:53:12.233Z,98928.25
2022-09-26T04:55:46.830Z,98937.00
2022-09-26T04:58:17.273Z,98932.78
2022-09-26T05:00:47.383Z,98932.44
2022-09-26T05:03:18.288Z,98922.88
2022-09-26T05:05:47.282Z,98921.56
2022-09-26T05:08:15.364Z,98917.38
2022-09-26T05:10:43.059Z,98916.59
2022-09-26T05:13:10.784Z,98908.00
2022-09-26T05:15:41.544Z,98900.31
2022-09-26T05:18:11.331Z,98906.75
2022-09-26T05:20:39.335Z,98896.56
2022-09-26T05:23:08.491Z,98896.63
2022-09-26T05:25:58.012Z,98895.19
2022-09-26T05:28:25.774Z,98887.81
2022-09-26T05:30:55.597Z,98896.63
2022-09-26T05:33:23.080Z,98892.41
2022-09-26T05:35:54.062Z,98886.47
2022-09-26T05:38:22.005Z,98883.44
2022-09-26T05:40:56.419Z,98882.03
2022-09-26T05:43:25.090Z,98878.94
2022-09-26T05:45:59.029Z,98886.03
2022-09-26T05:48:30.122Z,98881.78
2022-09-26T05:50:57.649Z,98865.91
2022-09-26T05:53:25.779Z,98867.97
2022-09-26T05:55:54.058Z,98875.94
2022-09-26T05:58:32.155Z,98874.19
2022-09-26T06:01:19.896Z,98870.91
2022-09-26T06:03:54.675Z,98873.56
2022-09-26T06:06:27.460Z,98871.13
2022-09-26T06:09:03.177Z,98867.69
2022-09-26T06:11:49.100Z,98865.03
2022-09-26T06:14:17.306Z,98862.22
2022-09-26T06:16:46.142Z,98859.34
2022-09-26T06:19:14.653Z,98864.47
2022-09-26T06:21:44.120Z,98862.19
2022-09-26T06:24:15.090Z,98861.16
2022-09-26T06:26:43.462Z,98844.63
2022-09-26T06:29:11.560Z,98844.81
2022-09-26T06:31:41.697Z,98840.34
2022-09-26T06:34:13.730Z,98846.47
2022-09-26T06:37:04.470Z,98835.81
2022-09-26T06:39:35.530Z,98839.72
2022-09-26T06:42:03.186Z,98836.44
2022-09-26T06:44:50.875Z,98834.81
2022-09-26T06:47:24.262Z,98829.47
2022-09-26T06:50:06.249Z,98824.38
2022-09-26T06:52:37.415Z,98820.88
2022-09-26T06:55:07.638Z,98812.69
2022-09-26T06:57:37.933Z,98816.75
2022-09-26T07:00:06.813Z,98811.78
2022-09-26T07:03:00.186Z,98810.19
2022-09-26T07:05:48.648Z,98808.59
2022-09-26T07:08:16.854Z,98803.59
2022-09-26T07:10:44.458Z,98812.75
2022-09-26T07:13:25.601Z,98797.63
2022-09-26T07:15:53.914Z,98802.50
2022-09-26T07:18:28.165Z,98793.72
2022-09-26T07:21:06.491Z,98791.97
2022-09-26T07:23:48.624Z,98772.88
2022-09-26T07:26:18.389Z,98781.25
2022-09-26T07:28:47.751Z,98774.69
2022-09-26T07:31:19.504Z,98768.59
2022-09-26T07:34:14.623Z,98775.00
2022-09-26T07:36:48.179Z,98763.72
2022-09-26T07:39:16.306Z,98761.09
2022-09-26T07:41:46.091Z,98768.16
2022-09-26T07:47:19.531Z,98755.69
2022-09-26T07:50:05.242Z,98743.66
2022-09-26T07:52:44.544Z,98738.81
2022-09-26T07:55:27.031Z,98733.72
2022-09-26T07:58:13.033Z,98739.19
2022-09-26T08:00:59.094Z,98729.94
2022-09-26T08:03:49.567Z,98730.69
2022-09-26T08:06:25.485Z,98732.88
2022-09-26T08:08:55.484Z,98723.56
2022-09-26T08:11:43.204Z,98727.25
2022-09-26T08:14:29.507Z,98722.84
2022-09-26T08:17:15.779Z,98720.44
2022-09-26T08:19:43.676Z,98722.38
2022-09-26T08:22:14.400Z,98729.41
2022-09-26T08:24:45.048Z,98718.31
2022-09-26T08:27:33.416Z,98723.25
2022-09-26T08:30:01.272Z,98722.88
2022-09-26T08:32:32.102Z,98725.06
2022-09-26T08:34:59.985Z,98711.81
2022-09-26T08:37:50.242Z,98714.13
2022-09-26T08:40:45.813Z,98707.97
2022-09-26T08:43:41.885Z,98708.66
2022-09-26T08:46:44.517Z,98706.19
2022-09-26T08:49:43.925Z,98702.81
2022-09-26T08:52:25.758Z,98703.41
2022-09-26T08:54:54.525Z,98698.47
2022-09-26T08:57:31.527Z,98695.50
2022-09-26T08:59:58.993Z,98702.50
2022-09-26T09:02:32.927Z,98697.94
2022-09-26T09:05:09.806Z,98686.72
2022-09-26T09:07:42.003Z,98693.25
2022-09-26T09:10:16.418Z,98680.38
2022-09-26T09:13:02.532Z,98684.78
2022-09-26T09:15:53.938Z,98687.16
2022-09-26T09:18:31.643Z,98686.63
2022-09-26T09:21:24.304Z,98682.66
2022-09-26T09:24:14.582Z,98690.69
2022-09-26T09:29:49.829Z,98683.72
2022-09-26T09:32:44.579Z,98690.56
2022-09-26T09:35:39.296Z,98678.66
2022-09-26T09:38:29.517Z,98677.13
2022-09-26T09:41:14.846Z,98678.50
2022-09-26T09:43:45.057Z,98681.66
2022-09-26T09:46:18.117Z,98670.91
2022-09-26T09:48:47.938Z,98670.50
2022-09-26T09:51:24.164Z,98682.81
2022-09-26T09:54:07.006Z,98668.34
2022-09-26T09:56:45.417Z,98665.19
2022-09-26T09:59:32.088Z,98658.34
2022-09-26T10:02:19.254Z,98652.81
2022-09-26T10:04:49.098Z,98637.59
2022-09-26T10:07:17.361Z,98649.75
2022-09-26T10:10:00.236Z,98646.19
2022-09-26T10:13:00.165Z,98650.34
2022-09-26T10:16:00.835Z,98653.53
2022-09-26T10:19:03.366Z,98652.41
2022-09-26T10:21:33.738Z,98645.88
2022-09-26T10:24:03.906Z,98639.06
2022-09-26T10:26:51.681Z,98633.56
2022-09-26T10:29:34.923Z,98637.72
2022-09-26T10:32:03.478Z,98625.06
2022-09-26T10:34:34.605Z,98621.06
2022-09-26T10:37:21.485Z,98629.72
2022-09-26T10:40:10.341Z,98621.88
2022-09-26T10:42:38.301Z,98630.00
2022-09-26T10:45:12.118Z,98633.06
2022-09-26T10:47:59.265Z,98627.97
2022-09-26T10:51:01.767Z,98627.88
2022-09-26T10:53:42.527Z,98621.06
2022-09-26T10:56:12.858Z,98627.44
2022-09-26T10:58:42.182Z,98625.44
2022-09-26T11:01:19.007Z,98625.56
2022-09-26T11:03:47.916Z,98618.97
2022-09-26T11:06:28.673Z,98618.19
2022-09-26T11:09:04.700Z,98624.16
2022-09-26T11:11:52.514Z,98617.34
2022-09-26T11:14:28.995Z,98608.13
2022-09-26T11:17:08.919Z,98605.44
2022-09-26T11:19:42.506Z,98596.72
2022-09-26T11:22:15.691Z,98594.69
2022-09-26T11:24:47.762Z,98591.94
2022-09-26T11:27:24.052Z,98588.38
2022-09-26T11:29:55.639Z,98580.91
2022-09-26T11:32:30.141Z,98576.72
2022-09-26T11:35:02.170Z,98575.13
2022-09-26T11:38:09.110Z,98564.72
2022-09-26T11:40:45.461Z,98553.84
2022-09-26T11:43:25.361Z,98541.75
2022-09-26T11:46:15.125Z,98533.56
2022-09-26T11:49:30.827Z,98530.00
2022-09-26T11:52:29.480Z,98518.41
2022-09-26T11:55:11.155Z,98505.34
2022-09-26T11:57:42.314Z,98512.94
2022-09-26T12:00:15.930Z,98504.38
2022-09-26T12:03:06.536Z,98505.59
2022-09-26T12:05:42.413Z,98495.38
2022-09-26T12:08:17.433Z,98494.22
2022-09-26T12:10:56.557Z,98493.25
2022-09-26T12:13:34.104Z,98492.69
2022-09-26T12:16:12.555Z,98480.97
2022-09-26T12:18:46.923Z,98477.66
2022-09-26T12:21:22.921Z,98471.19
2022-09-26T12:23:53.077Z,98473.94
2022-09-26T12:26:26.897Z,98466.53
2022-09-26T12:29:15.929Z,98462.38
2022-09-26T12:31:54.904Z,98450.84
2022-09-26T12:34:32.601Z,98440.47
2022-09-26T12:37:14.049Z,98448.63
2022-09-26T12:39:53.817Z,98436.47
2022-09-26T12:42:38.679Z,98455.28
2022-09-26T12:45:24.293Z,98442.84
2022-09-26T12:48:05.564Z,98439.94
2022-09-26T12:50:41.202Z,98434.72
2022-09-26T12:53:28.172Z,98430.34
2022-09-26T12:56:03.193Z,98427.59
2022-09-26T12:58:43.436Z,98419.75
2022-09-26T13:01:23.641Z,98429.91
2022-09-26T13:04:04.246Z,98405.97
2022-09-26T13:07:18.192Z,98399.25
2022-09-26T13:10:12.855Z,98397.44
2022-09-26T13:12:53.169Z,98390.31
2022-09-26T13:15:26.989Z,98398.56
2022-09-26T13:18:00.800Z,98386.06
2022-09-26T13:20:30.620Z,98390.38
2022-09-26T13:23:00.199Z,98378.59
2022-09-26T13:25:30.678Z,98379.72
2022-09-26T13:28:04.909Z,98370.13
2022-09-26T13:30:36.233Z,98366.06
2022-09-26T13:33:08.949Z,98361.03
2022-09-26T13:35:42.121Z,98354.72
2022-09-26T13:38:19.645Z,98363.78
2022-09-26T13:40:53.645Z,98358.66
2022-09-26T13:43:28.953Z,98358.31
2022-09-26T13:46:03.741Z,98359.91
2022-09-26T13:48:40.377Z,98351.44
2022-09-26T13:51:19.054Z,98342.84
2022-09-26T13:53:54.128Z,98333.78
2022-09-26T13:56:43.998Z,98334.94
2022-09-26T13:59:27.237Z,98340.78
2022-09-26T14:02:28.353Z,98338.06
2022-09-26T14:05:25.625Z,98339.88
2022-09-26T14:08:11.243Z,98338.84
2022-09-26T14:10:40.181Z,98323.63
2022-09-26T14:13:20.050Z,98335.06
2022-09-26T14:16:02.226Z,98324.09
2022-09-26T14:18:53.842Z,98326.59
2022-09-26T14:21:37.462Z,98317.00
2022-09-26T14:24:28.542Z,98318.06
2022-09-26T14:27:04.876Z,98318.34
2022-09-26T14:29:37.593Z,98317.34
2022-09-26T14:32:07.906Z,98311.16
2022-09-26T14:34:41.716Z,98321.13
2022-09-26T14:37:26.319Z,98318.69
2022-09-26T14:40:02.786Z,98316.59
2022-09-26T14:42:35.029Z,98322.28
2022-09-26T14:45:04.788Z,98322.44
2022-09-26T14:47:40.191Z,98318.31
2022-09-26T14:50:17.268Z,98301.38
2022-09-26T14:52:51.257Z,98307.16
2022-09-26T14:55:19.241Z,98299.72
2022-09-26T14:57:47.694Z,98303.63
2022-09-26T15:00:35.199Z,98290.09
2022-09-26T15:03:05.578Z,98289.41
2022-09-26T15:05:34.522Z,98289.13
2022-09-26T15:08:02.321Z,98276.59
2022-09-26T15:10:39.954Z,98271.91
2022-09-26T15:13:17.823Z,98270.81
2022-09-26T15:15:51.628Z,98267.66
2022-09-26T15:18:29.666Z,98265.19
2022-09-26T15:21:04.403Z,98262.34
2022-09-26T15:23:34.113Z,98257.97
2022-09-26T15:26:03.368Z,98248.00
2022-09-26T15:28:34.638Z,98254.72
2022-09-26T15:31:22.526Z,98253.56
2022-09-26T15:33:56.029Z,98248.38
2022-09-26T15:36:28.746Z,98244.97
2022-09-26T15:38:56.437Z,98252.75
2022-09-26T15:41:41.505Z,98239.84
2022-09-26T15:44:09.573Z,98230.31
2022-09-26T15:46:37.020Z,98230.69
2022-09-26T15:49:13.853Z,98229.06
2022-09-26T15:51:43.920Z,98224.84
2022-09-26T15:54:15.161Z,98221.53
2022-09-26T15:56:46.146Z,98208.88
2022-09-26T15:59:18.314Z,98213.16
2022-09-26T16:01:48.801Z,98206.16
2022-09-26T16:04:20.298Z,98206.81
2022-09-26T16:06:58.268Z,98203.66
2022-09-26T16:09:32.170Z,98205.06
2022-09-26T16:12:01.026Z,98192.19
2022-09-26T16:14:33.264Z,98195.31
2022-09-26T16:17:04.681Z,98183.50
2022-09-26T16:19:35.689Z,98182.84
2022-09-26T16:22:40.023Z,98190.34
2022-09-26T16:25:31.962Z,98197.81
2022-09-26T16:28:32.029Z,98189.75
2022-09-26T16:31:10.335Z,98184.53
2022-09-26T16:33:40.319Z,98179.28
2022-09-26T16:36:16.998Z,98170.97
2022-09-26T16:38:51.042Z,98171.06
2022-09-26T16:41:48.822Z,98172.09
2022-09-26T16:44:26.206Z,98176.50
2022-09-26T16:46:56.170Z,98169.84
2022-09-26T16:49:48.208Z,98166.94
2022-09-26T16:52:29.409Z,98164.22
2022-09-26T16:54:58.653Z,98173.09
2022-09-26T16:57:29.956Z,98158.91
2022-09-26T17:00:21.416Z,98161.41
2022-09-26T17:02:47.928Z,98164.16
2022-09-26T17:05:18.258Z,98157.19
2022-09-26T17:07:45.906Z,98148.56
2022-09-26T17:10:13.502Z,98144.41
2022-09-26T17:12:42.389Z,98148.94
2022-09-26T17:15:14.239Z,98153.88
2022-09-26T17:17:41.755Z,98148.31
2022-09-26T17:20:12.701Z,98146.22
2022-09-26T17:22:40.037Z,98141.59
2022-09-26T17:25:12.351Z,98150.19
2022-09-26T17:27:42.101Z,98136.28
2022-09-26T17:30:16.172Z,98133.78
2022-09-26T17:32:49.438Z,98143.09
2022-09-26T17:35:22.799Z,98140.06
2022-09-26T17:37:50.309Z,98139.91
2022-09-26T17:40:22.710Z,98137.94
2022-09-26T17:42:52.347Z,98130.25
2022-09-26T17:45:19.794Z,98130.25
2022-09-26T17:47:47.178Z,98121.59
2022-09-26T17:50:19.798Z,98122.28
2022-09-26T17:52:47.691Z,98126.03
2022-09-26T17:55:15.057Z,98117.09
2022-09-26T17:57:42.570Z,98117.97
2022-09-26T18:00:17.815Z,98119.38
2022-09-26T18:02:46.277Z,98109.56
2022-09-26T18:05:18.752Z,98117.69
2022-09-26T18:07:47.429Z,98101.28
2022-09-26T18:10:20.148Z,98105.28
2022-09-26T18:12:47.847Z,98106.56
2022-09-26T18:15:20.795Z,98097.91
2022-09-26T18:17:49.579Z,98086.38
2022-09-26T18:20:18.201Z,98088.16
2022-09-26T18:22:46.091Z,98081.13
2022-09-26T18:25:18.833Z,98085.19
2022-09-26T18:27:47.356Z,98087.03
2022-09-26T18:30:17.465Z,98078.31
2022-09-26T18:32:47.223Z,98084.16
2022-09-26T18:35:16.088Z,98076.38
2022-09-26T18:37:43.526Z,98076.75
2022-09-26T18:40:14.329Z,98078.69
2022-09-26T18:42:44.273Z,98079.16
2022-09-26T18:45:14.039Z,98073.97
2022-09-26T18:47:44.559Z,98077.38
2022-09-26T18:50:20.982Z,98068.13
2022-09-26T18:52:48.448Z,98071.59
2022-09-26T18:55:37.077Z,98064.28
2022-09-26T18:58:21.829Z,98056.31
2022-09-26T19:00:49.493Z,98057.81
2022-09-26T19:03:18.366Z,98053.97
2022-09-26T19:05:45.698Z,98055.28
2022-09-26T19:08:27.797Z,98048.06
2022-09-26T19:10:55.857Z,98047.31
2022-09-26T19:13:27.432Z,98043.25
2022-09-26T19:15:55.336Z,98042.88
2022-09-26T19:18:24.062Z,98045.53
2022-09-26T19:20:51.432Z,98045.22
2022-09-26T19:23:18.798Z,98035.72
2022-09-26T19:25:46.145Z,98039.78
2022-09-26T19:28:14.235Z,98027.81
2022-09-26T19:30:41.844Z,98025.69
2022-09-26T19:33:11.102Z,98036.31
2022-09-26T19:35:40.103Z,98032.13
2022-09-26T19:38:16.469Z,98023.97
2022-09-26T19:40:48.359Z,98019.72
2022-09-26T19:43:16.709Z,98016.31
2022-09-26T19:45:44.670Z,98018.16
2022-09-26T19:48:16.546Z,98018.47
2022-09-26T19:50:47.072Z,98019.34
2022-09-26T19:53:15.965Z,98010.94
2022-09-26T19:55:43.754Z,98007.06
2022-09-26T19:58:16.233Z,98009.09
2022-09-26T20:00:44.747Z,98005.38
2022-09-26T20:03:17.807Z,97998.38
2022-09-26T20:05:47.248Z,97994.97
2022-09-26T20:08:17.071Z,97992.19
2022-09-26T20:10:44.857Z,97997.06
2022-09-26T20:13:12.248Z,97996.16
2022-09-26T20:15:39.860Z,97990.63
2022-09-26T20:18:07.994Z,97990.41
2022-09-26T20:20:38.014Z,97977.94
2022-09-26T20:23:10.749Z,97975.38
2022-09-26T20:25:41.153Z,97976.81
2022-09-26T20:28:10.458Z,97971.56
2022-09-26T20:30:52.684Z,97972.63
2022-09-26T20:33:22.178Z,97969.66
2022-09-26T20:35:53.472Z,97960.69
2022-09-26T20:38:26.741Z,97952.34
2022-09-26T20:41:00.384Z,97957.19
2022-09-26T20:43:31.580Z,97958.22
2022-09-26T20:45:59.003Z,97958.59
2022-09-26T20:48:27.844Z,97951.84
2022-09-26T20:50:55.518Z,97943.63
2022-09-26T20:53:25.665Z,97937.09
2022-09-26T20:55:54.969Z,97924.19
2022-09-26T20:58:22.610Z,97938.59
2022-09-26T21:00:50.383Z,97937.72
2022-09-26T21:03:19.840Z,97924.63
2022-09-26T21:05:47.346Z,97921.66
2022-09-26T21:08:23.861Z,97911.91
2022-09-26T21:10:52.726Z,97920.25
2022-09-26T21:13:20.078Z,97915.34
2022-09-26T21:15:47.459Z,97906.84
2022-09-26T21:18:23.211Z,97912.47
2022-09-26T21:20:51.046Z,97905.56
2022-09-26T21:23:41.789Z,97899.84
2022-09-26T21:26:17.211Z,97898.38
2022-09-26T21:28:44.553Z,97905.28
2022-09-26T21:31:20.646Z,97903.75
2022-09-26T21:33:48.177Z,97899.47
2022-09-26T21:36:15.649Z,97893.69
2022-09-26T21:38:43.691Z,97896.59
2022-09-26T21:41:13.367Z,97885.25
2022-09-26T21:43:43.897Z,97907.22
2022-09-26T21:46:11.416Z,97896.97
2022-09-26T21:48:38.993Z,97888.78
2022-09-26T21:51:08.060Z,97887.31
2022-09-26T21:53:38.582Z,97891.84
2022-09-26T21:56:09.468Z,97887.78
2022-09-26T21:58:39.347Z,97881.00
2022-09-26T22:01:06.719Z,97884.31
2022-09-26T22:03:34.504Z,97876.84
2022-09-26T22:06:07.160Z,97874.75
2022-09-26T22:08:34.932Z,97872.47
2022-09-26T22:11:03.078Z,97871.97
2022-09-26T22:13:30.606Z,97866.22
2022-09-26T22:16:06.212Z,97858.78
2022-09-26T22:18:34.038Z,97860.78
2022-09-26T22:21:03.737Z,97866.03
2022-09-26T22:23:31.697Z,97866.81
2022-09-26T22:25:59.073Z,97853.03
2022-09-26T22:28:26.637Z,97851.72
2022-09-26T22:30:54.732Z,97850.00
2022-09-26T22:33:23.695Z,97844.63
2022-09-26T22:35:51.517Z,97837.88
2022-09-26T22:38:19.067Z,97846.34
2022-09-26T22:40:46.702Z,97840.91
2022-09-26T22:43:14.078Z,97840.88
2022-09-26T22:45:43.458Z,97840.31
2022-09-26T22:48:10.840Z,97817.63
2022-09-26T22:50:39.535Z,97821.31
2022-09-26T22:53:10.036Z,97821.97
2022-09-26T22:55:37.453Z,97811.66
2022-09-26T22:58:04.848Z,97819.50
2022-09-26T23:00:32.211Z,97809.00
2022-09-26T23:02:59.701Z,97807.34
2022-09-26T23:05:27.003Z,97811.81
2022-09-26T23:07:55.725Z,97808.97
2022-09-26T23:10:23.089Z,97813.03
2022-09-26T23:12:50.757Z,97810.72
2022-09-26T23:15:19.241Z,97802.84
2022-09-26T23:17:47.395Z,97801.81
2022-09-26T23:20:15.004Z,97806.72
2022-09-26T23:22:42.366Z,97792.06
2022-09-26T23:25:11.710Z,97784.06
2022-09-26T23:27:39.070Z,97779.31
2022-09-26T23:30:07.838Z,97783.84
2022-09-26T23:32:35.222Z,97781.88
2022-09-26T23:35:02.658Z,97782.31
2022-09-26T23:37:31.405Z,97764.97
2022-09-26T23:39:58.782Z,97778.84
2022-09-26T23:42:27.429Z,97773.41
2022-09-26T23:44:54.856Z,97774.91
2022-09-26T23:47:22.169Z,97773.75
2022-09-26T23:49:49.783Z,97770.31
2022-09-26T23:52:17.147Z,97766.16
2022-09-26T23:54:44.541Z,97769.50
2022-09-26T23:57:11.930Z,97762.00
2022-09-26T23:59:40.605Z,97762.47
