createdAt,value
2019-01-29T15:08:44.845Z,20.00
2019-01-29T15:08:45.980Z,20.10
2019-01-29T15:08:47.134Z,20.20
2019-01-29T15:08:48.261Z,20.30
2019-01-29T15:08:49.390Z,20.40
2019-01-29T15:08:50.542Z,20.50
2019-01-29T15:08:51.630Z,20.60
2019-01-29T15:08:52.728Z,20.70
2019-01-29T15:08:53.820Z,20.80
2019-01-29T15:08:54.916Z,20.90
2019-01-29T15:08:56.002Z,21.00
2019-01-29T15:08:57.113Z,21.10
2019-01-29T15:08:58.238Z,21.20
2019-01-29T15:08:59.362Z,21.30
2019-01-29T15:09:00.486Z,21.40
2019-01-29T15:09:01.613Z,21.50
2019-01-29T15:09:02.745Z,21.60
2019-01-29T15:09:03.902Z,21.70
2019-01-29T15:09:05.026Z,21.80
2019-01-29T15:09:06.115Z,21.90
2019-01-29T15:09:07.208Z,22.00
2019-01-29T15:09:08.293Z,22.10
2019-01-29T15:09:09.394Z,22.20
2019-01-29T15:09:10.482Z,22.30
2019-01-29T15:09:11.573Z,22.40
2019-01-29T15:09:12.683Z,22.50
2019-01-29T15:09:13.792Z,22.60
2019-01-29T15:09:14.883Z,22.70
2019-01-29T15:09:17.519Z,22.80
2019-01-29T15:09:18.766Z,22.90
2019-01-29T15:09:19.863Z,23.00
2019-01-29T15:09:20.963Z,23.10
2019-01-29T15:09:22.056Z,23.20
2019-01-29T15:09:23.152Z,23.30
2019-01-29T15:09:24.255Z,23.40
2019-01-29T15:09:25.353Z,23.50
2019-01-29T15:09:26.518Z,23.60
2019-01-29T15:09:27.620Z,23.70
2019-01-29T15:09:28.714Z,23.80
2019-01-29T15:09:29.799Z,23.90
2019-01-29T15:09:30.886Z,24.00
2019-01-29T15:09:32.016Z,24.10
2019-01-29T15:09:33.119Z,24.20
2019-01-29T15:09:34.217Z,24.30
2019-01-29T15:09:35.310Z,24.40
2019-01-29T15:09:36.393Z,24.50
2019-01-29T15:09:37.519Z,24.60
2019-01-29T15:16:44.028Z,20.00
2019-01-29T15:16:45.115Z,20.10
2019-01-29T15:16:46.196Z,20.20
2019-01-29T15:16:47.276Z,20.30
2019-01-29T15:16:48.356Z,20.40
2019-01-29T15:16:49.666Z,20.50
2019-01-29T15:16:50.750Z,20.60
2019-01-29T15:16:51.878Z,20.70
2019-01-29T15:16:52.954Z,20.80
2019-01-29T15:16:54.036Z,20.90
2019-01-29T15:16:55.115Z,21.00
2019-01-29T15:16:56.194Z,21.10
2019-01-29T15:16:57.283Z,21.20
2019-01-29T15:16:58.370Z,21.30
2019-01-29T15:16:59.462Z,21.40
2019-01-29T15:17:00.546Z,21.50
2019-01-29T15:17:01.646Z,21.60
2019-01-29T15:17:02.724Z,21.70
2019-01-29T15:17:03.803Z,21.80
2019-01-29T15:17:04.893Z,21.90
2019-01-29T15:17:05.973Z,22.00
2019-01-29T15:17:07.051Z,22.10
2019-01-29T15:17:08.127Z,22.20
2019-01-29T15:17:21.611Z,20.00
2019-01-29T15:17:31.700Z,20.10
2019-01-29T15:17:41.778Z,20.20
2019-01-29T15:17:51.858Z,20.30
2019-01-29T15:18:01.937Z,20.40
2019-01-29T15:18:12.054Z,20.50
2019-01-29T15:18:22.143Z,20.60
2019-01-29T15:18:32.223Z,20.70
2019-01-29T15:18:42.301Z,20.80
2019-01-29T15:18:52.378Z,20.90
2019-01-29T15:19:02.452Z,21.00
2019-01-29T15:19:12.530Z,21.10
2019-01-29T15:23:28.928Z,20.00
2019-01-29T15:23:39.002Z,20.10
2019-01-29T15:23:49.084Z,20.20
2019-01-29T15:23:59.157Z,20.30
2019-01-29T15:24:09.234Z,20.40
2019-01-29T15:24:32.772Z,20.00
2019-01-29T15:24:42.854Z,20.10
2019-01-29T15:24:52.934Z,20.20
2019-01-29T15:25:03.020Z,20.30
2019-01-29T15:25:13.105Z,20.40
2019-01-29T15:25:23.190Z,20.50
2019-01-29T15:25:33.278Z,20.60
2019-01-29T15:25:43.354Z,20.70
2019-01-29T15:25:54.156Z,20.80
2019-01-29T15:26:04.250Z,20.90
2019-01-29T15:26:14.334Z,21.00
2019-01-29T15:26:24.414Z,21.10
2019-01-29T15:26:34.492Z,21.20
2019-01-29T15:26:44.571Z,21.30
2019-01-29T15:26:54.652Z,21.40
2019-01-29T15:27:05.834Z,21.50
2019-01-29T15:27:16.132Z,21.60
2019-01-29T15:27:26.239Z,21.70
2019-01-29T15:27:36.324Z,21.80
2019-01-29T15:27:46.416Z,21.90
2019-01-29T15:27:56.494Z,22.00
2019-01-29T15:28:06.575Z,22.10
2019-01-29T15:28:16.660Z,22.20
2019-01-29T15:28:26.742Z,22.30
2019-01-29T15:28:36.868Z,22.40
2019-01-29T15:28:46.946Z,22.50
2019-01-29T15:28:57.034Z,22.60
2019-01-29T15:29:07.120Z,22.70
2019-01-29T15:29:17.200Z,22.80
2019-01-29T15:29:27.277Z,22.90
2019-01-29T15:29:37.355Z,23.00
2019-01-29T15:29:47.438Z,23.10
2019-01-29T15:29:57.528Z,23.20
2019-01-29T15:30:07.612Z,23.30
2019-01-29T15:30:17.694Z,23.40
2019-01-29T15:30:28.170Z,23.50
2019-01-29T15:30:38.352Z,23.60
2019-01-29T15:30:48.433Z,23.70
2019-01-29T15:30:58.514Z,23.80
2019-01-29T15:31:08.590Z,23.90
2019-01-29T15:31:18.670Z,24.00
2019-01-29T15:31:28.750Z,24.10
2019-01-29T15:31:38.834Z,24.20
2019-01-29T15:31:48.930Z,24.30
2019-01-29T15:31:59.012Z,24.40
2019-01-29T15:32:09.091Z,24.50
2019-01-29T15:32:19.169Z,24.60
2019-01-29T15:32:29.261Z,24.70
2019-01-29T15:32:39.484Z,24.80
2019-01-29T15:32:49.562Z,24.90
2019-01-29T15:32:59.638Z,25.00
2019-01-29T15:33:09.719Z,25.10
2019-01-29T15:33:19.808Z,25.20
2019-01-29T15:33:29.949Z,25.30
2019-01-29T15:33:40.064Z,25.40
2019-01-29T15:33:50.196Z,25.50
2019-01-29T15:34:00.288Z,25.60
2019-01-29T15:34:10.366Z,25.70
2019-01-29T15:34:20.446Z,25.80
2019-01-29T15:34:30.553Z,25.90
2019-01-29T15:34:40.646Z,26.00
2019-01-29T15:34:50.727Z,26.10
2019-01-29T15:35:00.804Z,26.20
2019-01-29T15:35:10.880Z,26.30
2019-01-29T15:35:20.963Z,26.40
2019-01-29T15:35:31.039Z,26.50
2019-01-29T15:35:41.112Z,26.60
2019-01-29T15:35:51.192Z,26.70
2019-01-29T15:36:01.266Z,26.80
2019-01-29T15:36:11.351Z,26.90
2019-01-29T15:36:21.430Z,27.00
2019-01-29T15:36:31.508Z,27.10
2019-01-29T15:36:41.592Z,27.20
2019-01-29T15:36:51.668Z,27.30
2019-01-29T15:37:01.745Z,27.40
2019-01-29T15:37:11.822Z,27.50
2019-01-29T15:37:21.899Z,27.60
2019-01-29T15:37:31.985Z,27.70
2019-01-29T15:37:42.059Z,27.80
2019-01-29T15:37:52.136Z,27.90
2019-01-29T15:38:02.214Z,28.00
2019-01-29T15:38:12.295Z,28.10
2019-01-29T15:38:22.378Z,28.20
2019-01-29T15:38:32.452Z,28.30
2019-01-29T15:38:42.542Z,28.40
2019-01-29T15:38:52.684Z,28.50
2019-01-29T15:39:02.770Z,28.60
2019-01-29T15:39:12.851Z,28.70
2019-01-29T15:39:22.954Z,28.80
2019-01-29T15:39:33.036Z,28.90
2019-01-29T15:39:43.119Z,29.00
2019-01-29T15:39:53.201Z,29.10
2019-01-29T15:40:03.279Z,29.20
2019-01-29T15:40:13.358Z,29.30
2019-01-29T15:40:23.438Z,29.40
2019-01-29T15:40:33.516Z,29.50
2019-01-29T15:40:43.595Z,29.60
2019-01-29T15:40:53.674Z,29.70
2019-01-29T15:41:03.760Z,29.80
2019-01-29T15:41:13.842Z,29.90
2019-01-29T15:41:23.927Z,30.00
2019-01-29T15:41:34.026Z,30.10
2019-01-29T15:41:44.105Z,30.20
2019-01-29T15:41:54.203Z,30.30
2019-01-29T15:42:04.281Z,30.40
2019-01-29T15:42:14.365Z,30.50
2019-01-29T15:42:24.442Z,30.60
2019-01-29T15:42:34.522Z,30.70
2019-01-29T15:42:44.598Z,30.80
2019-01-29T15:42:56.137Z,30.90
2019-01-29T15:43:06.344Z,31.00
2019-01-29T15:43:16.420Z,31.10
2019-01-29T15:43:26.496Z,31.20
2019-01-29T15:43:36.590Z,31.30
2019-01-29T15:43:46.684Z,31.40
2019-01-29T15:43:56.766Z,31.50
2019-01-29T15:44:06.847Z,31.60
2019-01-29T15:44:16.922Z,31.70
2019-01-29T15:44:26.992Z,31.80
2019-01-29T15:44:37.075Z,31.90
2019-01-29T15:44:47.150Z,32.00
2019-01-29T15:44:58.908Z,32.10
2019-01-29T15:45:09.142Z,32.20
2019-01-29T15:45:19.227Z,32.30
2019-01-29T15:45:29.309Z,32.40
2019-01-29T15:45:39.388Z,32.50
2019-01-29T15:45:49.460Z,32.60
2019-01-29T15:45:59.538Z,32.70
2019-01-29T15:46:09.624Z,32.80
2019-01-29T15:46:19.705Z,32.90
2019-01-29T15:46:29.794Z,33.00
2019-01-29T15:46:39.870Z,33.10
2019-01-29T15:46:49.940Z,33.20
2019-01-29T15:47:00.015Z,33.30
2019-01-29T15:47:10.088Z,33.40
2019-01-29T15:47:20.160Z,33.50
2019-01-29T15:47:30.242Z,33.60
2019-01-29T15:47:40.318Z,33.70
2019-01-29T15:47:50.390Z,33.80
2019-01-29T15:48:00.463Z,33.90
2019-01-29T15:48:10.548Z,34.00
2019-01-29T15:48:20.626Z,34.10
2019-01-29T15:48:30.735Z,34.20
2019-01-29T15:48:40.826Z,34.30
2019-01-29T15:48:50.982Z,34.40
2019-01-29T15:49:01.138Z,34.50
2019-01-29T15:49:11.218Z,34.60
2019-01-29T15:49:21.286Z,34.70
2019-01-29T15:49:31.374Z,34.80
2019-01-29T15:49:41.446Z,34.90
2019-01-29T15:49:51.520Z,35.00
2019-01-29T15:50:01.672Z,35.10
2019-01-29T15:50:11.740Z,35.20
2019-01-29T15:50:21.813Z,35.30
2019-01-29T15:50:31.895Z,35.40
2019-01-29T15:50:41.967Z,35.50
2019-01-29T15:50:52.034Z,35.60
2019-01-29T15:51:02.112Z,35.70
2019-01-29T15:51:12.183Z,35.80
2019-01-29T15:51:22.252Z,35.90
2019-01-29T15:51:32.317Z,36.00
2019-01-29T15:51:42.383Z,36.10
2019-01-29T15:51:52.451Z,36.20
2019-01-29T15:52:02.526Z,36.30
2019-01-29T15:52:12.592Z,36.40
2019-01-29T15:52:22.661Z,36.50
2019-01-29T15:52:32.730Z,36.60
2019-01-29T15:52:48.448Z,36.70
2019-01-29T15:52:58.818Z,36.80
2019-01-29T15:53:08.886Z,36.90
2019-01-29T15:53:18.954Z,37.00
2019-01-29T15:53:29.023Z,37.10
2019-01-29T15:53:39.097Z,37.20
2019-01-29T15:53:49.167Z,37.30
2019-01-29T15:53:59.272Z,37.40
2019-01-29T15:54:09.334Z,37.50
2019-01-29T15:54:19.400Z,37.60
2019-01-29T15:54:29.472Z,37.70
2019-01-29T15:54:39.539Z,37.80
2019-01-29T15:54:49.614Z,37.90
2019-01-29T15:54:59.691Z,38.00
2019-01-29T15:55:09.758Z,38.10
2019-01-29T15:55:19.824Z,38.20
2019-01-29T15:55:29.914Z,38.30
2019-01-29T15:55:39.980Z,38.40
2019-01-29T15:55:50.051Z,38.50
2019-01-29T15:56:00.128Z,38.60
2019-01-29T15:56:10.196Z,38.70
2019-01-29T15:56:20.270Z,38.80
2019-01-29T15:56:30.340Z,38.90
2019-01-29T15:56:40.412Z,39.00
2019-01-29T15:56:50.483Z,39.10
2019-01-29T15:57:00.550Z,39.20
2019-01-29T15:57:14.331Z,39.30
2019-01-29T15:57:24.640Z,39.40
2019-01-29T15:57:34.711Z,39.50
2019-01-29T15:57:44.877Z,39.60
2019-01-29T15:57:54.957Z,39.70
2019-01-29T15:58:05.030Z,39.80
2019-01-29T15:58:15.113Z,39.90
2019-01-29T15:58:25.195Z,40.00
2019-01-29T15:58:35.262Z,40.10
2019-01-29T15:58:45.330Z,40.20
2019-01-29T15:58:55.411Z,40.30
2019-01-29T15:59:05.511Z,40.40
2019-01-29T15:59:15.579Z,40.50
2019-01-29T15:59:25.682Z,40.60
2019-01-29T15:59:42.775Z,40.70
2019-01-29T15:59:51.786Z,40.80
2019-01-29T16:00:01.866Z,40.90
2019-01-29T16:00:11.938Z,41.00
2019-01-29T16:00:22.019Z,41.10
2019-01-29T16:00:32.088Z,41.20
2019-01-29T16:00:42.154Z,41.30
2019-01-29T16:00:52.229Z,41.40
2019-01-29T16:01:02.310Z,41.50
2019-01-29T16:01:12.382Z,41.60
2019-01-29T16:01:22.450Z,41.70
2019-01-29T16:01:32.515Z,41.80
2019-01-29T16:01:42.580Z,41.90
2019-01-29T16:01:52.648Z,42.00
2019-01-29T16:02:02.718Z,42.10
2019-01-29T16:02:12.782Z,42.20
2019-01-29T16:02:22.853Z,42.30
2019-01-29T16:02:32.940Z,42.40
2019-01-29T16:02:43.005Z,42.50
2019-01-29T16:02:53.082Z,42.60
2019-01-29T16:03:03.148Z,42.70
2019-01-29T16:03:13.219Z,42.80
2019-01-29T16:03:23.290Z,42.90
2019-01-29T16:03:33.364Z,43.00
2019-01-29T16:03:43.438Z,43.10
2019-01-29T16:03:53.507Z,43.20
2019-01-29T16:04:03.572Z,43.30
2019-01-29T16:04:13.653Z,43.40
2019-01-29T16:04:23.740Z,43.50
2019-01-29T16:04:33.864Z,43.60
2019-01-29T16:04:43.942Z,43.70
2019-01-29T16:04:54.006Z,43.80
2019-01-29T16:05:04.075Z,43.90
2019-01-29T16:05:14.145Z,44.00
2019-01-29T16:05:24.211Z,44.10
2019-01-29T16:05:34.282Z,44.20
2019-01-29T16:05:44.356Z,44.30
2019-01-29T16:05:54.428Z,44.40
2019-01-29T16:06:04.506Z,44.50
2019-01-29T16:06:14.576Z,44.60
2019-01-29T16:06:24.647Z,44.70
2019-01-29T16:06:34.722Z,44.80
2019-01-29T16:06:44.786Z,44.90
2019-01-29T16:06:54.864Z,45.00
2019-01-29T16:07:04.932Z,45.10
2019-01-29T16:07:15.000Z,45.20
2019-01-29T16:07:25.067Z,45.30
2019-01-29T16:07:35.140Z,45.40
2019-01-29T16:07:45.218Z,45.50
2019-01-29T16:07:55.288Z,45.60
2019-01-29T16:08:05.360Z,45.70
2019-01-29T16:08:15.428Z,45.80
2019-01-29T16:08:25.509Z,45.90
2019-01-29T16:08:35.592Z,46.00
2019-01-29T16:08:45.658Z,46.10
2019-01-29T16:08:55.728Z,46.20
2019-01-29T16:09:05.793Z,46.30
2019-01-29T16:09:15.874Z,46.40
2019-01-29T16:09:25.952Z,46.50
2019-01-29T16:09:36.021Z,46.60
2019-01-29T16:09:46.094Z,46.70
2019-01-29T16:09:56.166Z,46.80
2019-01-29T16:10:06.236Z,46.90
2019-01-29T16:10:16.314Z,47.00
2019-01-29T16:10:26.420Z,47.10
2019-01-29T16:10:39.764Z,47.20
2019-01-29T16:10:50.088Z,47.30
2019-01-29T16:11:00.166Z,47.40
2019-01-29T16:11:10.244Z,47.50
2019-01-29T16:11:20.306Z,47.60
2019-01-29T16:11:30.380Z,47.70
2019-01-29T16:11:40.449Z,47.80
2019-01-29T16:11:50.516Z,47.90
2019-01-29T16:12:00.587Z,48.00
2019-01-29T16:12:10.664Z,48.10
2019-01-29T16:12:20.740Z,48.20
2019-01-29T16:12:30.809Z,48.30
2019-01-29T16:12:40.875Z,48.40
2019-01-29T16:12:50.950Z,48.50
2019-01-29T16:13:01.018Z,48.60
2019-01-29T16:13:11.092Z,48.70
2019-01-29T16:13:21.160Z,48.80
2019-01-29T16:13:31.234Z,48.90
2019-01-29T16:13:41.302Z,49.00
2019-01-29T16:13:51.371Z,49.10
2019-01-29T16:14:01.432Z,49.20
2019-01-29T16:14:11.500Z,49.30
2019-01-29T16:14:21.582Z,49.40
2019-01-29T16:14:31.668Z,49.50
2019-01-29T16:14:41.734Z,49.60
2019-01-29T16:14:51.798Z,49.70
2019-01-29T16:15:01.863Z,49.80
2019-01-29T16:15:11.921Z,49.90
2019-01-29T16:15:21.986Z,50.00
2019-01-29T16:15:32.063Z,50.10
2019-01-29T16:15:42.135Z,50.20
2019-01-29T16:15:52.214Z,50.30
2019-01-29T16:16:02.282Z,50.40
2019-01-29T16:16:12.344Z,50.50
2019-01-29T16:16:22.411Z,50.60
2019-01-29T16:16:32.476Z,50.70
2019-01-29T16:16:42.544Z,50.80
2019-01-29T16:16:52.607Z,50.90
2019-01-29T16:17:02.676Z,51.00
2019-01-29T16:17:12.743Z,51.10
2019-01-29T16:17:22.812Z,51.20
2019-01-29T16:17:32.885Z,51.30
2019-01-29T16:17:42.954Z,51.40
2019-01-29T16:17:53.026Z,51.50
2019-01-29T16:18:03.092Z,51.60
2019-01-29T16:18:13.160Z,51.70
2019-01-29T16:18:23.226Z,51.80
2019-01-29T16:18:33.297Z,51.90
2019-01-29T16:18:43.360Z,52.00
2019-01-29T16:18:53.426Z,52.10
2019-01-29T16:19:03.494Z,52.20
2019-01-29T16:19:13.563Z,52.30
2019-01-29T16:19:23.644Z,52.40
2019-01-29T16:19:33.713Z,52.50
2019-01-29T16:19:43.780Z,52.60
2019-01-29T16:19:53.844Z,52.70
2019-01-29T16:20:03.910Z,52.80
2019-01-29T16:20:13.972Z,52.90
2019-01-29T16:20:24.050Z,53.00
2019-01-29T16:20:34.136Z,53.10
2019-01-29T16:20:44.217Z,53.20
2019-01-29T16:20:54.282Z,53.30
2019-01-29T16:21:04.347Z,53.40
2019-01-29T16:21:14.406Z,53.50
2019-01-29T16:21:24.475Z,53.60
2019-01-29T16:21:34.608Z,53.70
2019-01-29T16:21:44.681Z,53.80
2019-01-29T16:21:54.746Z,53.90
2019-01-29T16:22:04.808Z,54.00
2019-01-29T16:22:14.880Z,54.10
2019-01-29T16:22:24.946Z,54.20
2019-01-29T16:22:35.010Z,54.30
2019-01-29T16:22:45.080Z,54.40
2019-01-29T16:22:55.161Z,54.50
2019-01-29T16:23:05.230Z,54.60
2019-01-29T16:23:15.290Z,54.70
2019-01-29T16:23:25.356Z,54.80
2019-01-29T16:23:35.425Z,54.90
2019-01-29T16:23:45.624Z,55.00
2019-01-29T16:23:55.722Z,55.10
2019-01-29T16:24:05.786Z,55.20
2019-01-29T16:24:15.854Z,55.30
2019-01-29T16:24:25.956Z,55.40
2019-01-29T16:24:36.018Z,55.50
2019-01-29T16:24:46.096Z,55.60
2019-01-29T16:24:56.164Z,55.70
2019-01-29T16:25:06.230Z,55.80
2019-01-29T16:25:16.300Z,55.90
2019-01-29T16:25:26.360Z,56.00
2019-01-29T16:25:36.433Z,56.10
2019-01-29T16:25:46.506Z,56.20
2019-01-29T16:25:56.572Z,56.30
2019-01-29T16:26:06.636Z,56.40
2019-01-29T16:26:16.700Z,56.50
2019-01-29T16:26:26.776Z,56.60
2019-01-29T16:26:36.838Z,56.70
2019-01-29T16:26:46.900Z,56.80
2019-01-29T16:26:56.967Z,56.90
2019-01-29T16:27:07.268Z,57.00
2019-01-29T16:27:22.630Z,57.10
2019-01-29T16:27:33.392Z,57.20
2019-01-29T16:27:43.454Z,57.30
2019-01-29T16:27:53.519Z,57.40
2019-01-29T16:28:03.589Z,57.50
2019-01-29T16:28:13.657Z,57.60
2019-01-29T16:28:23.718Z,57.70
2019-01-29T16:28:33.782Z,57.80
2019-01-29T16:28:43.848Z,57.90
2019-01-29T16:28:53.920Z,58.00
2019-01-29T16:29:03.985Z,58.10
2019-01-29T16:29:14.050Z,58.20
2019-01-29T16:29:24.124Z,58.30
2019-01-29T16:29:34.226Z,58.40
2019-01-29T16:29:44.291Z,58.50
2019-01-29T16:29:54.361Z,58.60
2019-01-29T16:30:04.433Z,58.70
2019-01-29T16:30:14.503Z,58.80
2019-01-29T16:30:24.578Z,58.90
2019-01-29T16:30:34.665Z,59.00
2019-01-29T16:30:44.755Z,59.10
2019-01-29T16:30:54.820Z,59.20
2019-01-29T16:31:04.889Z,59.30
2019-01-29T16:31:14.961Z,59.40
2019-01-29T16:31:25.026Z,59.50
2019-01-29T16:31:35.084Z,59.60
2019-01-29T16:31:45.147Z,59.70
2019-01-29T16:31:55.210Z,59.80
2019-01-29T16:32:05.273Z,59.90
2019-01-29T16:32:15.401Z,60.00
2019-01-29T16:32:25.471Z,60.10
2019-01-29T16:32:35.537Z,60.20
2019-01-29T16:32:45.600Z,60.30
2019-01-29T16:32:55.664Z,60.40
2019-01-29T16:33:05.728Z,60.50
2019-01-29T16:33:15.791Z,60.60
2019-01-29T16:33:25.857Z,60.70
2019-01-29T16:33:35.927Z,60.80
2019-01-29T16:33:45.995Z,60.90
2019-01-29T16:33:56.066Z,61.00
2019-01-29T16:34:06.135Z,61.10
2019-01-29T16:34:16.208Z,61.20
2019-01-29T16:34:26.299Z,61.30
2019-01-29T16:34:36.404Z,61.40
2019-01-29T16:34:46.467Z,61.50
2019-01-29T16:34:56.534Z,61.60
2019-01-29T16:35:06.597Z,61.70
2019-01-29T16:35:16.670Z,61.80
2019-01-29T16:35:26.738Z,61.90
2019-01-29T16:35:36.817Z,62.00
2019-01-29T16:35:46.895Z,62.10
2019-01-29T16:35:56.958Z,62.20
2019-01-29T16:36:07.027Z,62.30
2019-01-29T16:36:17.087Z,62.40
2019-01-29T16:36:27.154Z,62.50
2019-01-29T16:36:37.225Z,62.60
2019-01-29T16:36:47.298Z,62.70
2019-01-29T16:36:57.380Z,62.80
2019-01-29T16:37:07.446Z,62.90
2019-01-29T16:37:17.520Z,63.00
2019-01-29T16:37:27.622Z,63.10
2019-01-29T16:37:37.685Z,63.20
2019-01-29T16:37:47.752Z,63.30
2019-01-29T16:37:57.817Z,63.40
2019-01-29T16:38:07.884Z,63.50
2019-01-29T16:38:17.971Z,63.60
2019-01-29T16:38:28.068Z,63.70
2019-01-29T16:38:38.148Z,63.80
2019-01-29T16:38:48.240Z,63.90
2019-01-29T16:38:58.328Z,64.00
2019-01-29T16:39:08.439Z,64.10
2019-01-29T16:39:18.533Z,64.20
2019-01-29T16:39:28.641Z,64.30
2019-01-29T16:39:38.835Z,64.40
2019-01-29T16:39:49.031Z,64.50
2019-01-29T16:39:59.113Z,64.60
2019-01-29T16:40:09.198Z,64.70
2019-01-29T16:40:19.294Z,64.80
2019-01-29T16:40:29.366Z,64.90
2019-01-29T16:40:39.430Z,65.00
2019-01-29T16:40:49.520Z,65.10
2019-01-29T16:41:00.624Z,65.20
2019-01-29T16:41:10.815Z,65.30
2019-01-29T16:41:20.906Z,65.40
2019-01-29T16:41:30.994Z,65.50
2019-01-29T16:41:41.066Z,65.60
2019-01-29T16:41:51.143Z,65.70
2019-01-29T16:42:01.214Z,65.80
2019-01-29T16:42:11.274Z,65.90
2019-01-29T16:42:21.357Z,66.00
2019-01-29T16:42:31.451Z,66.10
2019-01-29T16:42:41.537Z,66.20
2019-01-29T16:42:51.618Z,66.30
2019-01-29T16:43:01.699Z,66.40
2019-01-29T16:43:11.772Z,66.50
2019-01-29T16:43:21.872Z,66.60
2019-01-29T16:43:31.936Z,66.70
2019-01-29T16:43:42.017Z,66.80
2019-01-29T16:43:52.119Z,66.90
2019-01-29T16:44:02.206Z,67.00
2019-01-29T16:44:12.300Z,67.10
2019-01-29T16:44:22.368Z,67.20
2019-01-29T16:44:32.443Z,67.30
2019-01-29T16:44:42.578Z,67.40
2019-01-29T16:44:52.644Z,67.50
2019-01-29T16:45:02.734Z,67.60
2019-01-29T16:45:12.841Z,67.70
2019-01-29T16:45:22.927Z,67.80
2019-01-29T16:45:33.009Z,67.90
2019-01-29T16:45:43.214Z,68.00
2019-01-29T16:45:53.311Z,68.10
2019-01-29T16:46:03.380Z,68.20
2019-01-29T16:46:13.463Z,68.30
2019-01-29T16:46:23.545Z,68.40
2019-01-29T16:46:33.629Z,68.50
2019-01-29T16:46:43.699Z,68.60
2019-01-29T16:46:53.787Z,68.70
2019-01-29T16:47:03.869Z,68.80
2019-01-29T16:47:13.952Z,68.90
2019-01-29T16:47:24.031Z,69.00
2019-01-29T16:47:34.106Z,69.10
2019-01-29T16:47:44.195Z,69.20
2019-01-29T16:47:54.277Z,69.30
2019-01-29T16:48:04.366Z,69.40
2019-01-29T16:48:14.434Z,69.50
2019-01-29T16:48:24.507Z,69.60
2019-01-29T16:48:34.578Z,69.70
2019-01-29T16:48:44.666Z,69.80
2019-01-29T16:48:54.825Z,69.90
2019-01-29T16:49:04.919Z,70.00
2019-01-29T16:49:14.984Z,70.10
2019-01-29T16:49:25.080Z,70.20
2019-01-29T16:49:35.159Z,70.30
2019-01-29T16:49:45.271Z,70.40
2019-01-29T16:49:55.339Z,70.50
2019-01-29T16:50:05.425Z,70.60
2019-01-29T16:50:15.518Z,70.70
2019-01-29T16:50:25.601Z,70.80
2019-01-29T16:50:35.693Z,70.90
2019-01-29T16:50:45.764Z,71.00
2019-01-29T16:50:55.833Z,71.10
2019-01-29T16:51:05.901Z,71.20
2019-01-29T16:51:15.963Z,71.30
2019-01-29T16:51:26.029Z,71.40
2019-01-29T16:51:42.217Z,71.50
2019-01-29T16:51:52.137Z,71.60
2019-01-29T16:52:02.204Z,71.70
2019-01-29T16:52:12.269Z,71.80
2019-01-29T16:52:22.371Z,71.90
2019-01-29T16:52:32.437Z,72.00
2019-01-29T16:52:42.515Z,72.10
2019-01-29T16:52:52.584Z,72.20
2019-01-29T16:53:02.690Z,72.30
2019-01-29T16:53:12.765Z,72.40
2019-01-29T16:53:22.830Z,72.50
2019-01-29T16:53:32.899Z,72.60
2019-01-29T16:53:42.968Z,72.70
2019-01-29T16:53:53.051Z,72.80
2019-01-29T16:54:03.124Z,72.90
2019-01-29T16:54:13.197Z,73.00
2019-01-29T16:54:23.287Z,73.10
2019-01-29T16:54:33.347Z,73.20
2019-01-29T16:54:43.417Z,73.30
2019-01-29T16:54:53.528Z,73.40
2019-01-29T16:55:03.608Z,73.50
2019-01-29T16:55:13.690Z,73.60
2019-01-29T16:55:23.775Z,73.70
2019-01-29T16:55:33.841Z,73.80
2019-01-29T16:55:43.919Z,73.90
2019-01-29T16:55:54.009Z,74.00
2019-01-29T16:56:04.119Z,74.10
2019-01-29T16:56:14.175Z,74.20
2019-01-29T16:56:24.285Z,74.30
2019-01-29T16:56:34.366Z,74.40
2019-01-29T16:56:44.450Z,74.50
2019-01-29T16:56:54.541Z,74.60
2019-01-29T16:57:04.645Z,74.70
2019-01-29T16:57:14.720Z,74.80
2019-01-29T16:57:31.536Z,74.90
2019-01-29T16:57:40.847Z,75.00
2019-01-29T16:57:50.926Z,75.10
2019-01-29T16:58:00.992Z,75.20
2019-01-29T16:58:11.079Z,75.30
2019-01-29T16:58:21.157Z,75.40
2019-01-29T16:58:31.218Z,75.50
2019-01-29T16:58:41.286Z,75.60
2019-01-29T16:58:51.356Z,75.70
2019-01-29T16:59:01.510Z,75.80
2019-01-29T16:59:11.577Z,75.90
2019-01-29T16:59:21.697Z,76.00
2019-01-29T16:59:31.787Z,76.10
2019-01-29T16:59:41.863Z,76.20
2019-01-29T16:59:51.949Z,76.30
2019-01-29T17:00:02.058Z,76.40
2019-01-29T17:00:12.141Z,76.50
2019-01-29T17:00:22.211Z,76.60
2019-01-29T17:00:32.279Z,76.70
2019-01-29T17:00:42.355Z,76.80
2019-01-29T17:00:52.420Z,76.90
2019-01-29T17:01:02.483Z,77.00
2019-01-29T17:01:12.559Z,77.10
2019-01-29T17:01:22.625Z,77.20
2019-01-29T17:01:32.687Z,77.30
2019-01-29T17:01:42.752Z,77.40
2019-01-29T17:01:52.816Z,77.50
2019-01-29T17:02:02.889Z,77.60
2019-01-29T17:02:12.952Z,77.70
2019-01-29T17:02:23.020Z,77.80
2019-01-29T17:02:33.079Z,77.90
2019-01-29T17:02:43.147Z,78.00
2019-01-29T17:02:53.214Z,78.10
2019-01-29T17:03:03.281Z,78.20
2019-01-29T17:03:13.358Z,78.30
2019-01-29T17:03:23.426Z,78.40
2019-01-29T17:03:33.489Z,78.50
2019-01-29T17:03:43.555Z,78.60
2019-01-29T17:03:53.639Z,78.70
2019-01-29T17:04:03.704Z,78.80
2019-01-29T17:04:13.769Z,78.90
2019-01-29T17:04:23.836Z,79.00
2019-01-29T17:04:33.907Z,79.10
2019-01-29T17:04:43.973Z,79.20
2019-01-29T17:04:54.036Z,79.30
2019-01-29T17:05:04.141Z,79.40
2019-01-29T17:05:14.213Z,79.50
2019-01-29T17:05:24.275Z,79.60
2019-01-29T17:05:34.369Z,79.70
2019-01-29T17:05:44.432Z,79.80
2019-01-29T17:05:54.493Z,79.90
2019-01-29T17:06:04.561Z,80.00
2019-01-29T17:06:14.627Z,80.10
2019-01-29T17:06:24.697Z,80.20
2019-01-29T17:06:34.771Z,80.30
2019-01-29T17:06:44.840Z,80.40
2019-01-29T17:06:54.904Z,80.50
2019-01-29T17:07:04.967Z,80.60
2019-01-29T17:07:15.035Z,80.70
2019-01-29T17:07:25.099Z,80.80
2019-01-29T17:07:35.164Z,80.90
2019-01-29T17:07:45.238Z,81.00
2019-01-29T17:07:55.302Z,81.10
2019-01-29T17:08:05.370Z,81.20
2019-01-29T17:08:15.444Z,81.30
2019-01-29T17:08:25.513Z,81.40
2019-01-29T17:08:35.575Z,81.50
2019-01-29T17:08:45.640Z,81.60
2019-01-29T17:08:55.703Z,81.70
2019-01-29T17:09:05.768Z,81.80
2019-01-29T17:09:15.833Z,81.90
2019-01-29T17:09:25.901Z,82.00
2019-01-29T17:09:35.963Z,82.10
2019-01-29T17:09:46.027Z,82.20
2019-01-29T17:09:56.095Z,82.30
2019-01-29T17:10:06.188Z,82.40
2019-01-29T17:10:16.269Z,82.50
2019-01-29T17:10:26.347Z,82.60
2019-01-29T17:10:36.416Z,82.70
2019-01-29T17:10:46.488Z,82.80
2019-01-29T17:10:56.556Z,82.90
2019-01-29T17:11:06.616Z,83.00
2019-01-29T17:11:16.691Z,83.10
2019-01-29T17:11:26.760Z,83.20
2019-01-29T17:11:36.833Z,83.30
2019-01-29T17:11:46.899Z,83.40
2019-01-29T17:11:56.963Z,83.50
2019-01-29T17:12:07.034Z,83.60
2019-01-29T17:12:17.099Z,83.70
2019-01-29T17:12:27.176Z,83.80
2019-01-29T17:12:37.270Z,83.90
2019-01-29T17:12:47.383Z,84.00
2019-01-29T17:12:57.466Z,84.10
2019-01-29T17:13:07.535Z,84.20
2019-01-29T17:13:17.613Z,84.30
2019-01-29T17:13:27.691Z,84.40
2019-01-29T17:13:37.759Z,84.50
2019-01-29T17:13:47.830Z,84.60
2019-01-29T17:13:57.897Z,84.70
2019-01-29T17:14:07.983Z,84.80
2019-01-29T17:14:18.050Z,84.90
2019-01-29T17:14:28.114Z,85.00
2019-01-29T17:14:38.178Z,85.10
2019-01-29T17:14:49.890Z,85.20
2019-01-29T17:15:00.263Z,85.30
2019-01-29T17:15:10.376Z,85.40
2019-01-29T17:15:20.437Z,85.50
2019-01-29T17:15:30.507Z,85.60
2019-01-29T17:15:40.577Z,85.70
2019-01-29T17:15:50.643Z,85.80
2019-01-29T17:16:00.719Z,85.90
2019-01-29T17:16:10.781Z,86.00
2019-01-29T17:16:20.848Z,86.10
2019-01-29T17:16:30.914Z,86.20
2019-01-29T17:16:40.987Z,86.30
2019-01-29T17:16:51.053Z,86.40
2019-01-29T17:17:01.115Z,86.50
2019-01-29T17:17:11.181Z,86.60
2019-01-29T17:17:21.250Z,86.70
2019-01-29T17:17:31.320Z,86.80
2019-01-29T17:17:41.386Z,86.90
2019-01-29T17:17:51.455Z,87.00
2019-01-29T17:18:01.525Z,87.10
2019-01-29T17:18:11.607Z,87.20
2019-01-29T17:18:21.673Z,87.30
2019-01-29T17:18:31.746Z,87.40
2019-01-29T17:18:41.821Z,87.50
2019-01-29T17:18:51.883Z,87.60
2019-01-29T17:19:01.953Z,87.70
2019-01-29T17:19:12.021Z,87.80
2019-01-29T17:19:22.085Z,87.90
2019-01-29T17:19:32.147Z,88.00
2019-01-29T17:19:42.217Z,88.10
2019-01-29T17:19:52.279Z,88.20
2019-01-29T17:20:02.368Z,88.30
2019-01-29T17:20:12.482Z,88.40
2019-01-29T17:20:22.603Z,88.50