createdAt,value
2018-04-19T00:01:01.761Z,57.20
2018-04-19T00:03:29.266Z,57.10
2018-04-19T00:05:56.809Z,57.60
2018-04-19T00:08:25.113Z,58.20
2018-04-19T00:10:52.646Z,58.20
2018-04-19T00:13:20.164Z,59.00
2018-04-19T00:15:47.673Z,59.50
2018-04-19T00:18:15.188Z,58.90
2018-04-19T00:20:42.768Z,59.40
2018-04-19T00:23:10.263Z,59.40
2018-04-19T00:25:37.758Z,59.60
2018-04-19T00:28:05.282Z,59.60
2018-04-19T00:30:32.816Z,59.80
2018-04-19T00:33:00.339Z,60.00
2018-04-19T00:35:27.860Z,60.30
2018-04-19T00:37:55.376Z,60.80
2018-04-19T00:40:22.881Z,60.90
2018-04-19T00:42:50.406Z,61.30
2018-04-19T00:45:17.921Z,61.80
2018-04-19T00:47:45.438Z,62.00
2018-04-19T00:50:12.958Z,62.20
2018-04-19T00:52:52.275Z,62.40
2018-04-19T00:55:19.772Z,62.50
2018-04-19T00:57:48.068Z,63.10
2018-04-19T01:00:15.580Z,62.90
2018-04-19T01:02:43.092Z,63.10
2018-04-19T01:05:10.602Z,63.60
2018-04-19T01:07:38.110Z,64.10
2018-04-19T01:10:06.413Z,63.90
2018-04-19T01:12:33.928Z,63.90
2018-04-19T01:15:01.456Z,64.00
2018-04-19T01:17:28.971Z,64.20
2018-04-19T01:19:57.270Z,63.70
2018-04-19T01:22:24.785Z,63.70
2018-04-19T01:24:52.293Z,63.60
2018-04-19T01:27:20.587Z,63.50
2018-04-19T01:29:48.095Z,63.50
2018-04-19T01:32:15.649Z,63.30
2018-04-19T01:34:43.167Z,63.10
2018-04-19T01:37:11.477Z,62.70
2018-04-19T01:39:39.013Z,62.60
2018-04-19T01:42:07.287Z,62.70
2018-04-19T01:44:35.575Z,62.80
2018-04-19T01:47:03.844Z,62.90
2018-04-19T01:49:32.154Z,63.10
2018-04-19T01:51:59.652Z,63.10
2018-04-19T01:54:27.176Z,62.80
2018-04-19T01:56:54.699Z,62.70
2018-04-19T01:59:22.258Z,63.30
2018-04-19T02:01:49.765Z,63.60
2018-04-19T02:04:17.272Z,63.70
2018-04-19T02:06:44.796Z,63.70
2018-04-19T02:09:12.314Z,63.60
2018-04-19T02:11:39.844Z,64.20
2018-04-19T02:14:07.354Z,64.20
2018-04-19T02:16:34.881Z,64.20
2018-04-19T02:19:02.400Z,64.30
2018-04-19T02:21:29.917Z,64.90
2018-04-19T02:23:57.458Z,65.10
2018-04-19T02:26:24.979Z,65.30
2018-04-19T02:28:53.308Z,65.30
2018-04-19T02:31:20.801Z,65.30
2018-04-19T02:33:48.315Z,66.50
2018-04-19T02:36:15.860Z,66.50
2018-04-19T02:38:43.383Z,66.50
2018-04-19T02:41:10.909Z,66.90
2018-04-19T02:43:38.424Z,67.40
2018-04-19T02:46:05.955Z,67.30
2018-04-19T02:48:33.459Z,67.50
2018-04-19T02:51:00.972Z,67.90
2018-04-19T02:53:28.479Z,68.20
2018-04-19T02:55:56.005Z,69.20
2018-04-19T02:58:23.519Z,69.30
2018-04-19T03:00:51.797Z,70.40
2018-04-19T03:03:20.076Z,70.10
2018-04-19T03:05:48.341Z,70.30
2018-04-19T03:08:15.848Z,69.90
2018-04-19T03:10:43.375Z,70.10
2018-04-19T03:13:10.879Z,69.70
2018-04-19T03:15:38.399Z,69.30
2018-04-19T03:18:05.914Z,69.80
2018-04-19T03:20:33.447Z,69.70
2018-04-19T03:23:01.721Z,69.80
2018-04-19T03:25:29.991Z,70.10
2018-04-19T03:27:57.516Z,70.10
2018-04-19T03:30:25.053Z,70.70
2018-04-19T03:32:52.581Z,70.80
2018-04-19T03:35:20.117Z,71.00
2018-04-19T03:37:47.691Z,71.00
2018-04-19T03:40:15.236Z,71.50
2018-04-19T03:42:42.745Z,72.10
2018-04-19T03:45:11.036Z,72.00
2018-04-19T03:47:39.303Z,72.00
2018-04-19T03:50:06.830Z,71.90
2018-04-19T03:52:34.334Z,71.50
2018-04-19T03:55:01.869Z,71.70
2018-04-19T03:57:29.386Z,72.30
2018-04-19T03:59:56.900Z,72.80
2018-04-19T04:02:24.447Z,73.50
2018-04-19T04:04:51.954Z,73.60
2018-04-19T04:07:20.250Z,74.70
2018-04-19T04:09:48.521Z,73.80
2018-04-19T04:12:16.804Z,73.90
2018-04-19T04:14:45.066Z,74.30
2018-04-19T04:17:24.567Z,74.30
2018-04-19T04:20:18.715Z,75.60
2018-04-19T04:22:58.187Z,75.50
2018-04-19T04:25:25.693Z,75.20
2018-04-19T04:27:53.991Z,74.90
2018-04-19T04:30:21.510Z,74.90
2018-04-19T04:32:49.032Z,74.30
2018-04-19T04:35:16.588Z,74.50
2018-04-19T04:37:44.849Z,74.30
2018-04-19T04:40:13.153Z,74.40
2018-04-19T04:42:40.672Z,74.40
2018-04-19T04:45:08.207Z,74.30
2018-04-19T04:47:35.713Z,74.30
2018-04-19T04:50:03.998Z,75.70
2018-04-19T04:52:32.301Z,77.80
2018-04-19T04:54:59.808Z,77.20
2018-04-19T04:57:27.334Z,76.60
2018-04-19T04:59:54.822Z,75.80
2018-04-19T05:02:22.362Z,76.10
2018-04-19T05:04:49.880Z,76.00
2018-04-19T05:07:17.426Z,75.70
2018-04-19T05:09:44.940Z,75.20
2018-04-19T05:12:12.437Z,75.00
2018-04-19T05:14:39.974Z,75.80
2018-04-19T05:17:07.495Z,76.30
2018-04-19T05:19:35.022Z,77.20
2018-04-19T05:22:02.536Z,77.40
2018-04-19T05:24:30.835Z,77.90
2018-04-19T05:26:59.106Z,77.80
2018-04-19T05:29:27.381Z,77.80
2018-04-19T05:31:55.665Z,77.30
2018-04-19T05:34:23.948Z,77.30
2018-04-19T05:36:52.231Z,76.10
2018-04-19T05:39:20.500Z,75.50
2018-04-19T05:41:48.803Z,75.30
2018-04-19T05:44:16.357Z,74.80
2018-04-19T05:46:44.669Z,74.70
2018-04-19T05:49:12.183Z,74.50
2018-04-19T05:51:39.709Z,75.20
2018-04-19T05:54:07.234Z,76.10
2018-04-19T05:56:35.520Z,74.10
2018-04-19T05:59:03.042Z,74.10
2018-04-19T06:01:30.568Z,74.80
2018-04-19T06:03:58.104Z,74.70
2018-04-19T06:06:26.390Z,73.50
2018-04-19T06:08:54.669Z,73.70
2018-04-19T06:11:22.982Z,74.80
2018-04-19T06:13:50.499Z,74.80
2018-04-19T06:16:18.784Z,74.50
2018-04-19T06:18:47.068Z,71.60
2018-04-19T06:21:15.375Z,71.80
2018-04-19T06:23:42.884Z,71.70
2018-04-19T06:26:11.922Z,72.00
2018-04-19T06:28:40.200Z,71.60
2018-04-19T06:31:08.478Z,72.50
2018-04-19T06:33:36.781Z,71.70
2018-04-19T06:36:04.298Z,71.60
2018-04-19T06:38:31.831Z,70.40
2018-04-19T06:40:59.353Z,70.40
2018-04-19T06:43:27.637Z,69.30
2018-04-19T06:45:55.932Z,66.50
2018-04-19T06:48:23.431Z,66.40
2018-04-19T06:50:50.959Z,66.50
2018-04-19T06:53:18.477Z,65.40
2018-04-19T06:55:46.013Z,65.50
2018-04-19T06:58:13.516Z,65.50
2018-04-19T07:00:41.040Z,66.00
2018-04-19T07:03:08.567Z,64.50
2018-04-19T07:05:36.080Z,63.10
2018-04-19T07:08:03.622Z,64.90
2018-04-19T07:10:31.140Z,65.70
2018-04-19T07:12:59.435Z,62.60
2018-04-19T07:15:27.702Z,61.60
2018-04-19T07:17:55.997Z,62.40
2018-04-19T07:20:24.271Z,62.70
2018-04-19T07:22:52.572Z,62.10
2018-04-19T07:25:20.117Z,62.10
2018-04-19T07:27:48.397Z,60.40
2018-04-19T07:30:16.693Z,59.80
2018-04-19T07:32:44.209Z,59.70
2018-04-19T07:35:11.747Z,60.40
2018-04-19T07:37:39.262Z,60.10
2018-04-19T07:40:07.569Z,57.80
2018-04-19T07:42:35.079Z,57.70
2018-04-19T07:45:02.623Z,57.50
2018-04-19T07:47:30.148Z,56.80
2018-04-19T07:49:58.441Z,54.80
2018-04-19T07:52:25.988Z,54.80
2018-04-19T07:54:54.258Z,56.30
2018-04-19T07:57:22.545Z,52.90
2018-04-19T07:59:50.818Z,53.30
2018-04-19T08:02:19.116Z,54.50
2018-04-19T08:04:47.393Z,55.70
2018-04-19T08:07:15.764Z,52.60
2018-04-19T08:09:44.055Z,50.70
2018-04-19T08:12:12.345Z,50.00
2018-04-19T08:14:40.637Z,51.70
2018-04-19T08:17:08.149Z,51.70
2018-04-19T08:19:35.685Z,52.90
2018-04-19T08:22:03.187Z,50.10
2018-04-19T08:24:30.732Z,51.20
2018-04-19T08:26:58.252Z,50.30
2018-04-19T08:29:25.776Z,50.60
2018-04-19T08:31:53.303Z,52.70
2018-04-19T08:34:20.815Z,49.80
2018-04-19T08:36:49.134Z,49.60
2018-04-19T08:39:16.635Z,49.50
2018-04-19T08:41:44.154Z,51.40
2018-04-19T08:44:11.685Z,50.50
2018-04-19T08:46:39.197Z,50.00
2018-04-19T08:49:06.715Z,49.30
2018-04-19T08:51:34.999Z,48.40
2018-04-19T08:54:03.283Z,50.10
2018-04-19T08:56:31.556Z,49.20
2018-04-19T08:58:59.082Z,49.20
2018-04-19T09:01:26.622Z,47.80
2018-04-19T09:03:54.115Z,50.50
2018-04-19T09:06:21.631Z,49.60
2018-04-19T09:08:49.901Z,48.60
2018-04-19T09:11:18.186Z,48.70
2018-04-19T09:13:46.465Z,50.70
2018-04-19T09:16:14.759Z,46.70
2018-04-19T09:18:42.274Z,46.70
2018-04-19T09:21:09.797Z,48.20
2018-04-19T09:23:37.303Z,47.00
2018-04-19T09:26:04.806Z,47.90
2018-04-19T09:28:33.083Z,47.70
2018-04-19T09:31:01.364Z,50.30
2018-04-19T09:33:29.654Z,47.70
2018-04-19T09:35:57.174Z,47.70
2018-04-19T09:38:24.687Z,47.20
2018-04-19T09:40:52.220Z,46.90
2018-04-19T09:43:19.732Z,48.10
2018-04-19T09:45:47.248Z,49.40
2018-04-19T09:48:14.757Z,49.10
2018-04-19T09:50:42.257Z,47.20
2018-04-19T09:53:09.782Z,45.00
2018-04-19T09:55:37.286Z,47.20
2018-04-19T09:58:09.534Z,46.80
2018-04-19T10:00:42.586Z,45.40
2018-04-19T10:03:15.907Z,45.60
2018-04-19T10:05:47.350Z,46.00
2018-04-19T10:08:14.874Z,43.60
2018-04-19T10:10:42.389Z,42.70
2018-04-19T10:13:09.905Z,45.00
2018-04-19T10:15:38.232Z,44.80
2018-04-19T10:18:05.743Z,44.80
2018-04-19T10:20:33.256Z,42.40
2018-04-19T10:23:00.789Z,43.50
2018-04-19T10:25:29.073Z,42.30
2018-04-19T10:27:57.358Z,40.60
2018-04-19T10:30:25.629Z,42.20
2018-04-19T10:32:53.915Z,43.20
2018-04-19T10:35:22.192Z,41.60
2018-04-19T10:37:50.477Z,42.20
2018-04-19T10:40:18.005Z,42.20
2018-04-19T10:42:45.520Z,42.90
2018-04-19T10:45:13.045Z,42.30
2018-04-19T10:47:40.556Z,45.00
2018-04-19T10:50:08.093Z,42.70
2018-04-19T10:52:36.369Z,43.90
2018-04-19T10:55:04.665Z,42.40
2018-04-19T10:57:32.171Z,42.40
2018-04-19T10:59:59.674Z,43.60
2018-04-19T11:02:27.956Z,42.00
2018-04-19T11:04:56.241Z,41.40
2018-04-19T11:07:24.544Z,42.30
2018-04-19T11:09:52.057Z,42.30
2018-04-19T11:12:19.574Z,41.70
2018-04-19T11:14:47.080Z,42.60
2018-04-19T11:17:14.582Z,41.40
2018-04-19T11:19:42.868Z,43.20
2018-04-19T11:22:10.375Z,43.20
2018-04-19T11:24:37.900Z,41.80
2018-04-19T11:27:05.431Z,40.50
2018-04-19T11:29:33.732Z,41.70
2018-04-19T11:32:02.018Z,39.90
2018-04-19T11:34:29.541Z,40.00
2018-04-19T11:36:57.040Z,39.10
2018-04-19T11:39:25.322Z,40.10
2018-04-19T11:41:52.855Z,40.10
2018-04-19T11:44:20.361Z,40.90
2018-04-19T11:46:48.668Z,41.00
2018-04-19T11:49:16.181Z,41.00
2018-04-19T11:51:44.484Z,41.00
2018-04-19T11:54:11.997Z,40.90
2018-04-19T11:56:39.543Z,40.20
2018-04-19T11:59:07.051Z,39.50
2018-04-19T12:01:34.556Z,39.50
2018-04-19T12:04:02.105Z,40.20
2018-04-19T12:06:29.629Z,38.20
2018-04-19T12:08:57.154Z,39.20
2018-04-19T12:11:24.707Z,39.80
2018-04-19T12:13:52.228Z,38.80
2018-04-19T12:16:20.514Z,38.70
2018-04-19T12:18:48.032Z,38.70
2018-04-19T12:21:15.568Z,36.10
2018-04-19T12:23:43.074Z,37.50
2018-04-19T12:26:10.611Z,38.50
2018-04-19T12:28:38.119Z,35.60
2018-04-19T12:31:05.643Z,36.70
2018-04-19T12:33:33.157Z,36.80
2018-04-19T12:36:01.459Z,38.00
2018-04-19T12:38:28.980Z,37.50
2018-04-19T12:40:56.503Z,37.80
2018-04-19T12:43:24.058Z,36.40
2018-04-19T12:45:51.573Z,37.00
2018-04-19T12:48:19.125Z,34.80
2018-04-19T12:50:46.779Z,36.10
2018-04-19T12:53:14.291Z,35.40
2018-04-19T12:55:42.582Z,36.50
2018-04-19T12:58:10.884Z,36.10
2018-04-19T13:00:38.396Z,36.10
2018-04-19T13:03:05.896Z,34.90
2018-04-19T13:05:34.189Z,36.00
2018-04-19T13:08:01.698Z,35.80
2018-04-19T13:10:29.236Z,34.70
2018-04-19T13:12:56.774Z,33.30
2018-04-19T13:15:24.289Z,34.30
2018-04-19T13:17:51.822Z,33.60
2018-04-19T13:20:19.340Z,33.30
2018-04-19T13:22:46.876Z,33.90
2018-04-19T13:25:14.404Z,33.60
2018-04-19T13:27:41.914Z,33.80
2018-04-19T13:30:10.210Z,33.90
2018-04-19T13:32:38.487Z,33.90
2018-04-19T13:35:06.024Z,33.90
2018-04-19T13:37:33.532Z,34.10
2018-04-19T13:40:01.837Z,33.00
2018-04-19T13:42:29.354Z,32.90
2018-04-19T13:44:56.890Z,33.10
2018-04-19T13:47:24.407Z,33.70
2018-04-19T13:49:52.680Z,33.40
2018-04-19T13:52:20.993Z,35.50
2018-04-19T13:54:48.500Z,35.50
2018-04-19T13:57:16.050Z,34.20
2018-04-19T13:59:43.547Z,34.20
2018-04-19T14:02:11.144Z,33.20
2018-04-19T14:04:39.414Z,31.00
2018-04-19T14:07:06.939Z,31.00
2018-04-19T14:09:34.480Z,30.10
2018-04-19T14:12:01.997Z,30.90
2018-04-19T14:14:30.297Z,30.90
2018-04-19T14:16:57.812Z,30.90
2018-04-19T14:19:25.341Z,30.10
2018-04-19T14:21:52.872Z,31.30
2018-04-19T14:24:21.172Z,30.00
2018-04-19T14:26:48.697Z,30.00
2018-04-19T14:29:16.247Z,31.00
2018-04-19T14:31:43.777Z,31.40
2018-04-19T14:34:11.277Z,32.20
2018-04-19T14:36:38.809Z,31.50
2018-04-19T14:39:06.415Z,30.70
2018-04-19T14:41:33.913Z,32.20
2018-04-19T14:44:01.920Z,31.60
2018-04-19T14:46:29.442Z,31.30
2018-04-19T14:48:57.843Z,31.90
2018-04-19T14:51:25.358Z,31.90
2018-04-19T14:53:52.887Z,29.90
2018-04-19T14:56:20.421Z,31.70
2018-04-19T14:58:48.713Z,31.40
2018-04-19T15:01:16.256Z,31.40
2018-04-19T15:03:44.550Z,32.70
2018-04-19T15:06:12.053Z,32.70
2018-04-19T15:08:39.595Z,33.80
2018-04-19T15:11:07.098Z,34.40
2018-04-19T15:13:34.635Z,34.70
2018-04-19T15:16:02.139Z,35.10
2018-04-19T15:18:29.669Z,35.60
2018-04-19T15:20:57.187Z,34.60
2018-04-19T15:23:25.489Z,34.90
2018-04-19T15:25:53.003Z,34.70
2018-04-19T15:28:20.528Z,34.30
2018-04-19T15:30:48.055Z,34.60
2018-04-19T15:33:16.337Z,35.20
2018-04-19T15:35:44.646Z,35.70
2018-04-19T15:38:12.158Z,35.70
2018-04-19T15:40:40.436Z,34.10
2018-04-19T15:43:07.954Z,34.20
2018-04-19T15:45:35.483Z,33.90
2018-04-19T15:48:03.780Z,34.60
2018-04-19T15:50:32.073Z,34.90
2018-04-19T15:52:59.627Z,34.90
2018-04-19T15:55:27.152Z,34.40
2018-04-19T15:57:54.671Z,34.10
2018-04-19T16:00:22.194Z,35.20
2018-04-19T16:02:49.726Z,34.20
2018-04-19T16:05:17.247Z,34.00
2018-04-19T16:07:44.723Z,33.80
2018-04-19T16:10:12.289Z,33.70
2018-04-19T16:12:39.809Z,34.60
2018-04-19T16:15:07.367Z,34.50
2018-04-19T16:17:34.875Z,34.60
2018-04-19T16:20:02.410Z,34.70
2018-04-19T16:22:30.713Z,35.60
2018-04-19T16:24:58.223Z,35.60
2018-04-19T16:27:25.755Z,36.10
2018-04-19T16:29:53.284Z,35.30
2018-04-19T16:32:21.557Z,36.00
2018-04-19T16:34:49.855Z,35.00
2018-04-19T16:37:18.149Z,35.50
2018-04-19T16:39:45.657Z,35.50
2018-04-19T16:42:13.160Z,35.70
2018-04-19T16:44:41.443Z,36.40
2018-04-19T16:47:09.734Z,36.10
2018-04-19T16:49:37.214Z,36.10
2018-04-19T16:52:04.744Z,34.80
2018-04-19T16:54:33.035Z,31.00
2018-04-19T16:57:01.304Z,31.10
2018-04-19T16:59:29.613Z,31.40
2018-04-19T17:01:57.134Z,31.30
2018-04-19T17:04:25.432Z,34.90
2018-04-19T17:06:53.706Z,36.20
2018-04-19T17:09:22.028Z,36.70
2018-04-19T17:11:49.545Z,36.60
2018-04-19T17:14:17.055Z,37.20
2018-04-19T17:16:45.603Z,38.00
2018-04-19T17:19:13.113Z,39.20
2018-04-19T17:21:40.634Z,39.20
2018-04-19T17:24:09.524Z,39.50
2018-04-19T17:26:37.825Z,39.70
2018-04-19T17:29:05.346Z,39.60
2018-04-19T17:31:33.440Z,39.00
2018-04-19T17:34:01.772Z,39.70
2018-04-19T17:36:29.290Z,39.40
2018-04-19T17:38:57.609Z,39.80
2018-04-19T17:41:25.148Z,39.80
2018-04-19T17:43:53.183Z,39.70
2018-04-19T17:46:20.694Z,40.60
2018-04-19T17:48:48.251Z,40.20
2018-04-19T17:51:16.540Z,40.60
2018-04-19T17:53:44.063Z,40.40
2018-04-19T17:56:11.611Z,41.40
2018-04-19T17:58:39.149Z,42.10
2018-04-19T18:01:06.680Z,42.70
2018-04-19T18:03:34.968Z,43.10
2018-04-19T18:06:03.345Z,43.60
2018-04-19T18:08:31.692Z,43.90
2018-04-19T18:10:59.306Z,43.80
2018-04-19T18:13:27.609Z,44.30
2018-04-19T18:15:55.149Z,44.30
2018-04-19T18:18:23.463Z,42.80
2018-04-19T18:20:51.010Z,42.80
2018-04-19T18:23:18.538Z,42.30
2018-04-19T18:25:46.898Z,43.20
2018-04-19T18:28:14.469Z,43.20
2018-04-19T18:30:43.613Z,44.00
2018-04-19T18:33:11.185Z,44.00
2018-04-19T18:35:38.778Z,44.30
2018-04-19T18:38:06.816Z,44.70
2018-04-19T18:40:34.379Z,45.70
2018-04-19T18:43:02.942Z,45.50
2018-04-19T18:45:31.608Z,46.10
2018-04-19T18:47:59.296Z,46.10
2018-04-19T18:50:27.636Z,45.20
2018-04-19T18:52:56.215Z,45.20
2018-04-19T18:55:23.794Z,45.70
2018-04-19T18:57:52.199Z,45.50
2018-04-19T19:00:19.808Z,45.50
2018-04-19T19:02:47.392Z,45.30
2018-04-19T19:05:14.951Z,45.20
2018-04-19T19:07:42.526Z,46.70
2018-04-19T19:10:10.120Z,45.10
2018-04-19T19:12:37.856Z,45.30
2018-04-19T19:15:30.200Z,45.10
2018-04-19T19:18:09.630Z,44.50
2018-04-19T19:20:37.230Z,44.70
2018-04-19T19:23:04.772Z,45.20
2018-04-19T19:25:32.389Z,45.90
2018-04-19T19:27:59.994Z,45.60
2018-04-19T19:30:27.609Z,45.50
2018-04-19T19:32:55.992Z,44.90
2018-04-19T19:35:24.448Z,46.00
2018-04-19T19:37:52.077Z,46.00
2018-04-19T19:40:19.667Z,45.60
2018-04-19T19:42:48.042Z,46.80
2018-04-19T19:45:15.642Z,46.60
2018-04-19T19:47:43.281Z,46.30
2018-04-19T19:50:10.829Z,46.10
2018-04-19T19:52:38.471Z,47.20
2018-04-19T19:55:06.061Z,47.20
2018-04-19T19:57:33.637Z,47.20
2018-04-19T20:00:01.779Z,47.30
2018-04-19T20:02:29.370Z,48.00
2018-04-19T20:04:57.584Z,47.60
2018-04-19T20:07:25.975Z,47.60
2018-04-19T20:09:54.955Z,48.20
2018-04-19T20:12:22.998Z,47.60
2018-04-19T20:14:50.551Z,47.90
2018-04-19T20:17:18.119Z,48.60
2018-04-19T20:19:45.716Z,48.50
2018-04-19T20:22:13.756Z,48.90
2018-04-19T20:24:41.340Z,48.50
2018-04-19T20:27:08.937Z,48.90
2018-04-19T20:29:36.507Z,48.90
2018-04-19T20:32:04.092Z,49.60
2018-04-19T20:34:32.459Z,49.40
2018-04-19T20:37:00.033Z,49.30
2018-04-19T20:39:27.568Z,49.60
2018-04-19T20:41:55.086Z,49.20
2018-04-19T20:44:23.401Z,50.10
2018-04-19T20:46:50.956Z,50.00
2018-04-19T20:49:18.511Z,50.30
2018-04-19T20:51:46.037Z,50.40
2018-04-19T20:54:13.589Z,50.10
2018-04-19T20:56:41.125Z,50.40
2018-04-19T20:59:08.668Z,50.40
2018-04-19T21:01:36.203Z,50.90
2018-04-19T21:04:04.475Z,51.00
2018-04-19T21:06:32.003Z,51.00
2018-04-19T21:08:59.520Z,52.00
2018-04-19T21:11:27.827Z,51.80
2018-04-19T21:13:55.353Z,51.60
2018-04-19T21:16:22.880Z,51.70
2018-04-19T21:18:50.389Z,51.80
2018-04-19T21:21:18.708Z,52.70
2018-04-19T21:23:46.259Z,52.50
2018-04-19T21:26:13.777Z,52.90
2018-04-19T21:28:41.311Z,52.80
2018-04-19T21:31:08.830Z,53.10
2018-04-19T21:33:37.242Z,54.10
2018-04-19T21:36:04.759Z,54.70
2018-04-19T21:38:32.292Z,54.50
2018-04-19T21:40:59.840Z,54.80
2018-04-19T21:43:27.357Z,55.10
2018-04-19T21:45:54.871Z,55.10
2018-04-19T21:48:22.398Z,55.20
2018-04-19T21:50:50.669Z,55.50
2018-04-19T21:53:18.975Z,56.10
2018-04-19T21:55:46.505Z,55.60
2018-04-19T21:58:14.798Z,56.50
2018-04-19T22:00:43.091Z,56.80
2018-04-19T22:03:11.694Z,57.10
2018-04-19T22:05:39.222Z,57.00
2018-04-19T22:08:06.744Z,57.70
2018-04-19T22:10:34.266Z,58.10
2018-04-19T22:13:02.545Z,57.70
2018-04-19T22:15:30.855Z,58.00
2018-04-19T22:17:58.370Z,58.00
2018-04-19T22:20:25.894Z,57.90
2018-04-19T22:22:53.412Z,58.40
2018-04-19T22:25:21.683Z,58.80
2018-04-19T22:27:49.211Z,58.10
2018-04-19T22:30:16.727Z,58.00
2018-04-19T22:32:45.036Z,58.70
2018-04-19T22:35:12.550Z,58.70
2018-04-19T22:37:40.069Z,58.40
2018-04-19T22:40:07.602Z,58.70
2018-04-19T22:42:35.877Z,59.00
2018-04-19T22:45:04.272Z,59.40
2018-04-19T22:47:31.752Z,59.40
2018-04-19T22:49:59.272Z,59.20
2018-04-19T22:52:26.796Z,59.00
2018-04-19T22:54:54.343Z,59.90
2018-04-19T22:57:21.861Z,59.80
2018-04-19T22:59:50.186Z,60.00
2018-04-19T23:02:18.467Z,60.20
2018-04-19T23:04:45.999Z,60.20
2018-04-19T23:07:14.296Z,60.60
2018-04-19T23:09:42.579Z,60.20
2018-04-19T23:12:10.105Z,60.20
2018-04-19T23:14:37.607Z,60.40
2018-04-19T23:17:05.907Z,60.40
2018-04-19T23:19:33.420Z,60.30
2018-04-19T23:22:01.707Z,60.50
2018-04-19T23:24:29.232Z,60.50
2018-04-19T23:26:56.742Z,60.80
2018-04-19T23:29:25.035Z,60.70
2018-04-19T23:31:53.321Z,61.40
2018-04-19T23:34:21.638Z,61.40
2018-04-19T23:36:49.141Z,61.40
2018-04-19T23:39:16.696Z,61.00
2018-04-19T23:41:45.717Z,60.60
2018-04-19T23:44:13.990Z,60.80
2018-04-19T23:46:41.522Z,60.80
2018-04-19T23:49:09.041Z,61.00
2018-04-19T23:51:36.590Z,60.90
2018-04-19T23:54:04.878Z,61.10
2018-04-19T23:56:33.183Z,60.80
2018-04-19T23:59:00.693Z,60.80
