createdAt,value
2019-02-11T00:00:05.665Z,80.76
2019-02-11T00:02:33.099Z,81.05
2019-02-11T00:05:00.508Z,81.09
2019-02-11T00:07:27.938Z,81.44
2019-02-11T00:09:55.305Z,82.08
2019-02-11T00:12:22.730Z,79.08
2019-02-11T00:14:50.184Z,78.82
2019-02-11T00:17:17.548Z,79.75
2019-02-11T00:19:44.967Z,79.32
2019-02-11T00:22:12.412Z,81.25
2019-02-11T00:24:39.843Z,80.94
2019-02-11T00:27:07.220Z,78.88
2019-02-11T00:29:34.632Z,80.93
2019-02-11T00:32:02.190Z,80.55
2019-02-11T00:34:29.589Z,81.21
2019-02-11T00:36:57.011Z,79.24
2019-02-11T00:39:24.412Z,78.41
2019-02-11T00:41:51.807Z,78.35
2019-02-11T00:44:19.232Z,77.46
2019-02-11T00:46:46.770Z,78.29
2019-02-11T00:49:14.135Z,79.16
2019-02-11T00:51:41.762Z,82.31
2019-02-11T00:54:09.252Z,80.90
2019-02-11T00:56:36.700Z,80.77
2019-02-11T00:59:04.142Z,79.35
2019-02-11T01:01:31.499Z,78.75
2019-02-11T01:03:58.969Z,78.56
2019-02-11T01:06:26.400Z,78.62
2019-02-11T01:08:53.741Z,80.87
2019-02-11T01:11:21.176Z,78.06
2019-02-11T01:13:48.568Z,80.86
2019-02-11T01:16:16.006Z,77.23
2019-02-11T01:18:43.730Z,78.63
2019-02-11T01:21:11.124Z,80.91
2019-02-11T01:23:38.546Z,77.20
2019-02-11T01:26:06.020Z,75.47
2019-02-11T01:28:33.487Z,75.66
2019-02-11T01:31:00.915Z,75.96
2019-02-11T01:33:28.350Z,75.53
2019-02-11T01:35:55.778Z,76.21
2019-02-11T01:38:23.606Z,76.64
2019-02-11T01:40:51.048Z,76.27
2019-02-11T01:43:18.495Z,79.30
2019-02-11T01:45:45.960Z,76.24
2019-02-11T01:48:13.448Z,76.97
2019-02-11T01:50:40.903Z,76.93
2019-02-11T01:53:09.008Z,78.60
2019-02-11T01:55:36.648Z,78.96
2019-02-11T01:58:04.420Z,77.67
2019-02-11T02:00:32.243Z,78.98
2019-02-11T02:02:59.759Z,78.64
2019-02-11T02:05:29.699Z,76.34
2019-02-11T02:07:57.144Z,75.91
2019-02-11T02:10:24.613Z,76.77
2019-02-11T02:12:52.014Z,78.10
2019-02-11T02:15:19.388Z,79.17
2019-02-11T02:17:47.079Z,77.17
2019-02-11T02:20:14.546Z,77.92
2019-02-11T02:22:42.083Z,77.06
2019-02-11T02:25:09.665Z,78.63
2019-02-11T02:27:37.096Z,78.32
2019-02-11T02:30:05.465Z,80.67
2019-02-11T02:32:32.894Z,81.13
2019-02-11T02:35:00.568Z,82.23
2019-02-11T02:37:27.984Z,79.97
2019-02-11T02:39:55.432Z,82.17
2019-02-11T02:42:23.598Z,78.37
2019-02-11T02:44:51.278Z,79.11
2019-02-11T02:47:18.911Z,77.51
2019-02-11T02:49:46.589Z,77.12
2019-02-11T02:52:13.976Z,79.55
2019-02-11T02:54:41.840Z,80.21
2019-02-11T02:57:09.355Z,81.38
2019-02-11T02:59:36.819Z,79.09
2019-02-11T03:02:04.988Z,78.67
2019-02-11T03:04:32.456Z,79.94
2019-02-11T03:06:59.904Z,81.05
2019-02-11T03:09:27.290Z,81.59
2019-02-11T03:11:54.809Z,81.88
2019-02-11T03:14:22.294Z,82.47
2019-02-11T03:16:49.669Z,84.67
2019-02-11T03:19:17.113Z,83.05
2019-02-11T03:21:44.687Z,81.68
2019-02-11T03:24:12.330Z,82.98
2019-02-11T03:26:39.804Z,83.60
2019-02-11T03:29:07.221Z,83.13
2019-02-11T03:31:34.778Z,85.14
2019-02-11T03:34:02.213Z,83.62
2019-02-11T03:36:29.636Z,85.57
2019-02-11T03:38:57.026Z,85.94
2019-02-11T03:41:24.503Z,86.41
2019-02-11T03:43:52.039Z,87.55
2019-02-11T03:46:19.478Z,85.17
2019-02-11T03:48:46.960Z,83.62
2019-02-11T03:51:14.666Z,83.52
2019-02-11T03:53:42.256Z,84.32
2019-02-11T03:56:09.799Z,84.46
2019-02-11T03:58:37.351Z,84.01
2019-02-11T04:01:04.741Z,84.55
2019-02-11T04:03:32.154Z,84.38
2019-02-11T04:05:59.590Z,87.31
2019-02-11T04:08:27.244Z,85.00
2019-02-11T04:10:54.913Z,84.80
2019-02-11T04:13:22.283Z,84.95
2019-02-11T04:15:49.743Z,85.05
2019-02-11T04:18:17.212Z,82.26
2019-02-11T04:20:44.640Z,81.04
2019-02-11T04:23:12.068Z,83.83
2019-02-11T04:25:39.536Z,79.61
2019-02-11T04:28:06.915Z,80.11
2019-02-11T04:30:34.336Z,80.86
2019-02-11T04:33:01.751Z,82.30
2019-02-11T04:35:29.246Z,83.15
2019-02-11T04:37:56.715Z,81.74
2019-02-11T04:40:24.180Z,83.70
2019-02-11T04:42:51.635Z,82.67
2019-02-11T04:45:19.089Z,84.45
2019-02-11T04:47:46.500Z,80.81
2019-02-11T04:50:13.941Z,78.98
2019-02-11T04:52:41.397Z,78.54
2019-02-11T04:55:08.883Z,79.21
2019-02-11T04:57:36.451Z,81.91
2019-02-11T05:00:05.390Z,80.45
2019-02-11T05:02:32.799Z,80.20
2019-02-11T05:05:00.239Z,79.58
2019-02-11T05:07:27.682Z,81.65
2019-02-11T05:09:55.043Z,83.19
2019-02-11T05:12:22.483Z,85.31
2019-02-11T05:14:50.052Z,87.68
2019-02-11T05:17:17.509Z,84.90
2019-02-11T05:19:44.923Z,82.66
2019-02-11T05:22:12.343Z,82.46
2019-02-11T05:24:39.788Z,81.01
2019-02-11T05:27:07.219Z,81.90
2019-02-11T05:29:34.617Z,83.20
2019-02-11T05:32:02.036Z,82.97
2019-02-11T05:34:29.489Z,82.38
2019-02-11T05:36:56.920Z,82.82
2019-02-11T05:39:24.367Z,83.93
2019-02-11T05:41:51.857Z,84.69
2019-02-11T05:44:19.249Z,86.10
2019-02-11T05:46:46.738Z,85.58
2019-02-11T05:49:14.213Z,86.93
2019-02-11T05:51:41.627Z,87.93
2019-02-11T05:54:09.052Z,89.37
2019-02-11T05:56:36.489Z,88.41
2019-02-11T05:59:04.227Z,87.71
2019-02-11T06:01:31.717Z,86.57
2019-02-11T06:03:59.123Z,87.29
2019-02-11T06:06:26.563Z,88.18
2019-02-11T06:08:54.024Z,87.37
2019-02-11T06:11:21.374Z,86.02
2019-02-11T06:13:48.862Z,83.00
2019-02-11T06:16:16.309Z,85.13
2019-02-11T06:18:43.804Z,85.72
2019-02-11T06:21:11.236Z,80.49
2019-02-11T06:23:38.696Z,80.82
2019-02-11T06:26:06.126Z,80.08
2019-02-11T06:28:33.509Z,81.52
2019-02-11T06:31:00.978Z,80.25
2019-02-11T06:33:28.400Z,80.91
2019-02-11T06:35:55.828Z,79.67
2019-02-11T06:38:23.248Z,78.78
2019-02-11T06:40:50.742Z,82.18
2019-02-11T06:43:18.172Z,79.28
2019-02-11T06:45:45.600Z,75.49
2019-02-11T06:48:13.050Z,74.75
2019-02-11T06:50:40.481Z,75.10
2019-02-11T06:53:08.018Z,75.24
2019-02-11T06:55:35.476Z,76.16
2019-02-11T06:58:02.893Z,76.81
2019-02-11T07:00:30.496Z,77.06
2019-02-11T07:02:57.974Z,79.49
2019-02-11T07:05:25.370Z,84.89
2019-02-11T07:07:52.817Z,77.46
2019-02-11T07:10:20.249Z,77.05
2019-02-11T07:12:47.629Z,78.87
2019-02-11T07:15:21.916Z,77.71
2019-02-11T07:17:44.467Z,73.98
2019-02-11T07:20:11.884Z,74.05
2019-02-11T07:22:39.314Z,73.27
2019-02-11T07:25:07.413Z,72.86
2019-02-11T07:27:34.863Z,77.10
2019-02-11T07:30:02.433Z,73.73
2019-02-11T07:32:29.887Z,75.24
2019-02-11T07:34:57.245Z,70.01
2019-02-11T07:37:24.677Z,68.12
2019-02-11T07:39:52.073Z,69.18
2019-02-11T07:42:25.564Z,69.07
2019-02-11T07:44:58.266Z,70.03
2019-02-11T07:47:25.708Z,70.47
2019-02-11T07:49:53.153Z,71.89
2019-02-11T07:52:26.642Z,70.47
2019-02-11T07:54:49.948Z,70.10
2019-02-11T07:57:17.326Z,70.09
2019-02-11T07:59:44.790Z,70.33
2019-02-11T08:02:12.299Z,70.28
2019-02-11T08:04:39.731Z,69.75
2019-02-11T08:07:07.217Z,69.24
2019-02-11T08:09:34.697Z,70.29
2019-02-11T08:12:02.152Z,69.86
2019-02-11T08:14:29.909Z,68.83
2019-02-11T08:16:57.275Z,68.97
2019-02-11T08:19:26.527Z,69.97
2019-02-11T08:21:53.981Z,67.93
2019-02-11T08:24:21.382Z,68.30
2019-02-11T08:26:48.809Z,65.25
2019-02-11T08:29:16.204Z,66.15
2019-02-11T08:31:43.657Z,63.77
2019-02-11T08:34:11.084Z,64.69
2019-02-11T08:36:38.444Z,64.91
2019-02-11T08:39:06.674Z,64.21
2019-02-11T08:41:34.199Z,64.48
2019-02-11T08:44:01.861Z,64.31
2019-02-11T08:46:29.284Z,63.17
2019-02-11T08:48:56.723Z,63.04
2019-02-11T08:51:26.088Z,63.67
2019-02-11T08:53:53.633Z,63.65
2019-02-11T08:56:21.060Z,65.30
2019-02-11T08:58:48.433Z,62.88
2019-02-11T09:01:15.870Z,62.51
2019-02-11T09:03:43.546Z,62.10
2019-02-11T09:06:11.056Z,61.62
2019-02-11T09:08:38.514Z,63.22
2019-02-11T09:11:06.007Z,60.70
2019-02-11T09:13:33.375Z,61.55
2019-02-11T09:16:00.949Z,61.52
2019-02-11T09:18:28.388Z,61.61
2019-02-11T09:20:55.809Z,63.22
2019-02-11T09:23:23.334Z,63.84
2019-02-11T09:25:50.805Z,63.30
2019-02-11T09:28:18.380Z,62.92
2019-02-11T09:30:45.748Z,64.01
2019-02-11T09:33:13.183Z,61.63
2019-02-11T09:35:41.316Z,61.77
2019-02-11T09:38:08.682Z,60.46
2019-02-11T09:40:36.169Z,61.58
2019-02-11T09:43:03.772Z,61.14
2019-02-11T09:45:31.238Z,60.75
2019-02-11T09:47:58.776Z,62.45
2019-02-11T09:50:38.745Z,60.96
2019-02-11T09:53:06.611Z,61.14
2019-02-11T09:55:34.268Z,61.66
2019-02-11T09:58:01.714Z,62.10
2019-02-11T10:00:29.599Z,62.05
2019-02-11T10:02:57.133Z,62.09
2019-02-11T10:05:24.674Z,62.12
2019-02-11T10:07:52.282Z,62.48
2019-02-11T10:10:19.735Z,62.97
2019-02-11T10:12:47.303Z,62.53
2019-02-11T10:15:15.210Z,62.49
2019-02-11T10:17:42.831Z,63.56
2019-02-11T10:20:10.470Z,62.34
2019-02-11T10:22:38.031Z,62.68
2019-02-11T10:25:08.638Z,61.70
2019-02-11T10:27:36.139Z,62.80
2019-02-11T10:30:04.526Z,62.59
2019-02-11T10:32:31.958Z,62.31
2019-02-11T10:34:59.453Z,62.32
2019-02-11T10:37:26.946Z,62.04
2019-02-11T10:39:54.442Z,62.76
2019-02-11T10:42:21.886Z,61.91
2019-02-11T10:44:49.321Z,61.50
2019-02-11T10:47:16.878Z,61.29
2019-02-11T10:49:44.554Z,61.32
2019-02-11T10:52:12.363Z,61.97
2019-02-11T10:54:39.867Z,61.48
2019-02-11T10:57:07.343Z,60.04
2019-02-11T10:59:34.848Z,59.07
2019-02-11T11:02:02.392Z,58.29
2019-02-11T11:04:29.848Z,58.05
2019-02-11T11:06:57.365Z,58.74
2019-02-11T11:09:24.853Z,58.00
2019-02-11T11:11:52.262Z,58.76
2019-02-11T11:14:19.720Z,59.33
2019-02-11T11:16:47.154Z,59.47
2019-02-11T11:19:14.569Z,59.79
2019-02-11T11:21:42.285Z,60.92
2019-02-11T11:24:09.753Z,60.17
2019-02-11T11:26:37.265Z,60.13
2019-02-11T11:29:05.985Z,60.74
2019-02-11T11:31:33.644Z,59.88
2019-02-11T11:34:01.114Z,59.24
2019-02-11T11:36:28.609Z,59.72
2019-02-11T11:38:56.072Z,59.38
2019-02-11T11:41:24.429Z,58.70
2019-02-11T11:43:51.884Z,59.44
2019-02-11T11:46:19.418Z,60.39
2019-02-11T11:48:46.891Z,61.00
2019-02-11T11:51:14.669Z,60.94
2019-02-11T11:53:42.096Z,61.14
2019-02-11T11:56:09.524Z,61.32
2019-02-11T11:58:37.222Z,61.65
2019-02-11T12:01:05.079Z,60.53
2019-02-11T12:03:32.457Z,59.29
2019-02-11T12:05:59.893Z,59.37
2019-02-11T12:08:27.314Z,59.37
2019-02-11T12:10:54.701Z,59.35
2019-02-11T12:13:23.726Z,59.69
2019-02-11T12:15:51.506Z,60.08
2019-02-11T12:18:18.977Z,59.58
2019-02-11T12:20:46.453Z,59.66
2019-02-11T12:23:13.971Z,59.61
2019-02-11T12:25:41.349Z,58.63
2019-02-11T12:28:08.864Z,57.92
2019-02-11T12:30:36.320Z,57.74
2019-02-11T12:33:03.927Z,59.00
2019-02-11T12:35:31.445Z,58.36
2019-02-11T12:37:58.976Z,58.63
2019-02-11T12:40:26.583Z,58.51
2019-02-11T12:42:54.512Z,59.21
2019-02-11T12:45:22.636Z,59.18
2019-02-11T12:47:50.224Z,58.47
2019-02-11T12:50:18.305Z,58.30
2019-02-11T12:52:46.027Z,58.21
2019-02-11T12:55:13.971Z,57.01
2019-02-11T12:57:41.612Z,55.04
2019-02-11T13:00:17.013Z,55.16
2019-02-11T13:02:44.213Z,54.77
2019-02-11T13:05:12.203Z,54.38
2019-02-11T13:07:39.820Z,53.68
2019-02-11T13:10:10.176Z,53.59
2019-02-11T13:12:37.735Z,53.94
2019-02-11T13:15:06.011Z,54.03
2019-02-11T13:17:34.963Z,53.04
2019-02-11T13:20:08.953Z,52.61
2019-02-11T13:22:32.513Z,53.07
2019-02-11T13:24:59.989Z,52.97
2019-02-11T13:27:27.491Z,53.67
2019-02-11T13:29:55.079Z,53.99
2019-02-11T13:32:22.492Z,53.56
2019-02-11T13:34:49.928Z,53.82
2019-02-11T13:37:17.395Z,54.23
2019-02-11T13:39:44.775Z,54.40
2019-02-11T13:42:12.365Z,55.11
2019-02-11T13:44:39.944Z,55.57
2019-02-11T13:47:07.639Z,55.64
2019-02-11T13:49:35.099Z,55.78
2019-02-11T13:52:02.726Z,55.06
2019-02-11T13:54:30.279Z,54.24
2019-02-11T13:56:57.758Z,53.86
2019-02-11T13:59:25.201Z,53.24
2019-02-11T14:01:52.815Z,52.88
2019-02-11T14:04:20.329Z,52.37
2019-02-11T14:06:47.949Z,53.09
2019-02-11T14:09:15.526Z,53.01
2019-02-11T14:11:42.913Z,53.03
2019-02-11T14:14:10.403Z,53.18
2019-02-11T14:16:38.031Z,53.77
2019-02-11T14:19:05.503Z,54.55
2019-02-11T14:21:33.026Z,54.44
2019-02-11T14:24:00.492Z,55.23
2019-02-11T14:26:27.940Z,56.18
2019-02-11T14:28:55.417Z,57.03
2019-02-11T14:31:22.860Z,57.43
2019-02-11T14:33:50.266Z,54.83
2019-02-11T14:36:17.728Z,55.88
2019-02-11T14:38:45.212Z,55.32
2019-02-11T14:41:12.746Z,54.55
2019-02-11T14:43:40.267Z,54.15
2019-02-11T14:46:07.819Z,54.21
2019-02-11T14:48:35.274Z,54.36
2019-02-11T14:51:02.724Z,53.96
2019-02-11T14:53:30.304Z,53.68
2019-02-11T14:55:57.747Z,53.16
2019-02-11T14:58:25.132Z,52.91
2019-02-11T15:00:52.608Z,52.84
2019-02-11T15:03:20.041Z,52.96
2019-02-11T15:05:47.468Z,52.19
2019-02-11T15:08:14.865Z,53.14
2019-02-11T15:10:42.273Z,52.63
2019-02-11T15:13:09.733Z,52.30
2019-02-11T15:15:37.879Z,51.61
2019-02-11T15:18:05.432Z,53.78
2019-02-11T15:20:32.858Z,52.66
2019-02-11T15:23:00.343Z,51.74
2019-02-11T15:25:27.818Z,51.49
2019-02-11T15:27:55.249Z,51.72
2019-02-11T15:30:22.727Z,47.95
2019-02-11T15:32:50.209Z,45.38
2019-02-11T15:35:17.871Z,45.69
2019-02-11T15:37:45.278Z,44.77
2019-02-11T15:40:14.754Z,43.91
2019-02-11T15:42:42.195Z,42.14
2019-02-11T15:45:11.023Z,41.81
2019-02-11T15:47:38.389Z,40.58
2019-02-11T15:50:07.169Z,39.29
2019-02-11T15:52:35.063Z,38.28
2019-02-11T15:55:03.981Z,37.46
2019-02-11T15:57:31.427Z,37.45
2019-02-11T15:59:58.841Z,37.26
2019-02-11T16:02:26.212Z,36.70
2019-02-11T16:05:01.838Z,36.04
2019-02-11T16:07:23.041Z,36.07
2019-02-11T16:09:50.508Z,36.53
2019-02-11T16:12:18.167Z,37.13
2019-02-11T16:14:45.613Z,36.44
2019-02-11T16:17:13.004Z,36.65
2019-02-11T16:19:40.485Z,37.75
2019-02-11T16:22:08.042Z,41.74
2019-02-11T16:24:35.424Z,45.91
2019-02-11T16:27:02.866Z,48.90
2019-02-11T16:29:30.298Z,52.88
2019-02-11T16:32:00.759Z,54.58
2019-02-11T16:34:26.977Z,55.35
2019-02-11T16:36:54.414Z,54.16
2019-02-11T16:39:21.768Z,54.46
2019-02-11T16:41:49.235Z,53.93
2019-02-11T16:44:16.684Z,51.32
2019-02-11T16:46:44.105Z,50.94
2019-02-11T16:49:11.559Z,50.70
2019-02-11T16:51:39.396Z,51.17
2019-02-11T16:54:06.792Z,52.00
2019-02-11T16:56:34.362Z,51.87
2019-02-11T16:59:01.735Z,52.31
2019-02-11T17:01:29.268Z,52.25
2019-02-11T17:03:56.690Z,52.56
2019-02-11T17:06:24.123Z,52.85
2019-02-11T17:08:51.586Z,53.48
2019-02-11T17:11:19.043Z,53.40
2019-02-11T17:13:46.476Z,54.73
2019-02-11T17:16:13.999Z,53.71
2019-02-11T17:18:41.434Z,53.75
2019-02-11T17:21:08.890Z,54.10
2019-02-11T17:23:36.430Z,54.13
2019-02-11T17:26:03.900Z,54.08
2019-02-11T17:28:31.350Z,55.93
2019-02-11T17:30:59.052Z,57.53
2019-02-11T17:33:26.504Z,58.22
2019-02-11T17:35:53.955Z,59.03
2019-02-11T17:38:21.750Z,59.95
2019-02-11T17:40:49.282Z,59.67
2019-02-11T17:43:16.826Z,59.74
2019-02-11T17:45:44.339Z,60.01
2019-02-11T17:48:11.808Z,59.87
2019-02-11T17:50:39.441Z,59.96
2019-02-11T17:53:08.298Z,59.17
2019-02-11T17:55:35.744Z,58.79
2019-02-11T17:58:03.731Z,59.04
2019-02-11T18:00:36.296Z,58.89
2019-02-11T18:03:03.937Z,59.39
2019-02-11T18:05:31.354Z,60.14
2019-02-11T18:07:58.895Z,60.62
2019-02-11T18:10:26.366Z,60.53
2019-02-11T18:12:53.895Z,59.87
2019-02-11T18:15:21.348Z,59.95
2019-02-11T18:17:49.048Z,59.67
2019-02-11T18:20:16.900Z,59.19
2019-02-11T18:22:44.445Z,58.63
2019-02-11T18:25:11.856Z,58.92
2019-02-11T18:27:39.369Z,58.18
2019-02-11T18:30:07.971Z,57.85
2019-02-11T18:32:35.417Z,58.55
2019-02-11T18:35:03.482Z,58.67
2019-02-11T18:37:30.901Z,58.70
2019-02-11T18:39:58.381Z,58.22
2019-02-11T18:42:26.120Z,57.79
2019-02-11T18:44:53.752Z,58.38
2019-02-11T18:47:21.324Z,58.60
2019-02-11T18:49:48.888Z,57.79
2019-02-11T18:52:16.883Z,58.81
2019-02-11T18:54:44.301Z,58.49
2019-02-11T18:57:11.792Z,59.30
2019-02-11T18:59:39.271Z,60.45
2019-02-11T19:02:06.796Z,60.50
2019-02-11T19:04:34.260Z,60.42
2019-02-11T19:07:01.690Z,60.81
2019-02-11T19:09:29.246Z,61.44
2019-02-11T19:11:56.608Z,60.76
2019-02-11T19:14:24.252Z,60.58
2019-02-11T19:16:51.956Z,60.85
2019-02-11T19:19:19.390Z,59.55
2019-02-11T19:21:47.106Z,59.24
2019-02-11T19:24:14.926Z,60.05
2019-02-11T19:26:42.987Z,60.74
2019-02-11T19:29:10.540Z,59.66
2019-02-11T19:31:38.287Z,60.15
2019-02-11T19:34:05.759Z,60.73
2019-02-11T19:36:33.201Z,61.50
2019-02-11T19:39:00.923Z,61.93
2019-02-11T19:41:28.583Z,62.23
2019-02-11T19:43:56.756Z,61.41
2019-02-11T19:46:24.557Z,59.23
2019-02-11T19:48:52.362Z,60.59
2019-02-11T19:51:20.085Z,61.46
2019-02-11T19:53:47.899Z,59.56
2019-02-11T19:56:16.353Z,59.54
2019-02-11T19:58:44.391Z,62.38
2019-02-11T20:01:12.028Z,61.16
2019-02-11T20:03:42.371Z,62.40
2019-02-11T20:06:11.539Z,62.75
2019-02-11T20:08:39.422Z,63.16
2019-02-11T20:11:07.029Z,62.66
2019-02-11T20:13:34.461Z,62.50
2019-02-11T20:16:02.003Z,63.42
2019-02-11T20:18:29.882Z,63.20
2019-02-11T20:20:57.295Z,62.16
2019-02-11T20:23:24.813Z,62.89
2019-02-11T20:25:52.788Z,62.44
2019-02-11T20:28:20.207Z,63.04
2019-02-11T20:30:47.765Z,63.07
2019-02-11T20:33:15.207Z,63.04
2019-02-11T20:35:43.821Z,62.69
2019-02-11T20:38:11.862Z,63.10
2019-02-11T20:40:39.293Z,62.46
2019-02-11T20:43:06.765Z,61.80
2019-02-11T20:45:34.204Z,61.37
2019-02-11T20:48:01.597Z,60.69
2019-02-11T20:50:29.037Z,61.88
2019-02-11T20:52:56.562Z,61.72
2019-02-11T20:55:24.019Z,61.99
2019-02-11T20:57:52.934Z,63.35
2019-02-11T21:00:21.837Z,61.54
2019-02-11T21:02:49.196Z,61.85
2019-02-11T21:05:16.845Z,62.50
2019-02-11T21:07:44.325Z,62.62
2019-02-11T21:10:12.652Z,62.19
2019-02-11T21:12:40.107Z,62.17
2019-02-11T21:15:09.230Z,63.36
2019-02-11T21:17:36.681Z,64.71
2019-02-11T21:20:07.994Z,63.46
2019-02-11T21:22:35.492Z,62.11
2019-02-11T21:25:03.136Z,62.43
2019-02-11T21:27:30.581Z,63.68
2019-02-11T21:29:57.995Z,64.78
2019-02-11T21:32:25.531Z,64.93
2019-02-11T21:34:53.052Z,65.34
2019-02-11T21:37:20.477Z,65.54
2019-02-11T21:39:47.953Z,66.66
2019-02-11T21:42:15.289Z,68.11
2019-02-11T21:44:42.833Z,67.90
2019-02-11T21:47:10.253Z,70.03
2019-02-11T21:49:37.639Z,77.13
2019-02-11T21:52:05.081Z,82.98
2019-02-11T21:54:32.615Z,86.59
2019-02-11T21:56:59.973Z,89.20
2019-02-11T21:59:27.389Z,90.43
2019-02-11T22:01:54.813Z,92.98
2019-02-11T22:04:22.238Z,91.59
2019-02-11T22:06:49.662Z,91.59
2019-02-11T22:09:17.087Z,91.03
2019-02-11T22:11:44.551Z,92.20
2019-02-11T22:14:12.442Z,91.93
2019-02-11T22:16:39.877Z,93.62
2019-02-11T22:19:07.310Z,94.88
2019-02-11T22:21:34.750Z,95.97
2019-02-11T22:24:02.184Z,95.06
2019-02-11T22:26:29.563Z,94.78
2019-02-11T22:28:57.004Z,94.00
2019-02-11T22:31:24.829Z,94.12
2019-02-11T22:33:52.505Z,95.00
2019-02-11T22:36:19.911Z,95.85
2019-02-11T22:38:47.266Z,97.28
2019-02-11T22:41:14.695Z,97.65
2019-02-11T22:43:43.426Z,99.29
2019-02-11T22:46:10.768Z,99.88
2019-02-11T22:48:38.241Z,100.00
2019-02-11T22:51:05.728Z,100.00
2019-02-11T22:53:33.159Z,100.00
2019-02-11T22:56:00.623Z,100.00
2019-02-11T22:58:28.035Z,100.00
2019-02-11T23:01:05.663Z,100.00
2019-02-11T23:03:34.878Z,100.00
2019-02-11T23:06:02.756Z,97.37
2019-02-11T23:08:30.183Z,95.92
2019-02-11T23:10:57.569Z,94.36
2019-02-11T23:13:25.031Z,93.95
2019-02-11T23:15:52.593Z,93.06
2019-02-11T23:18:19.960Z,93.37
2019-02-11T23:20:52.067Z,93.23
2019-02-11T23:23:16.779Z,92.55
2019-02-11T23:25:44.181Z,91.55
2019-02-11T23:28:11.557Z,88.29
2019-02-11T23:30:39.251Z,87.41
2019-02-11T23:33:06.805Z,85.57
2019-02-11T23:35:34.411Z,86.60
2019-02-11T23:38:01.885Z,85.22
2019-02-11T23:40:29.409Z,85.43
2019-02-11T23:42:56.791Z,84.59
2019-02-11T23:45:24.244Z,85.71
2019-02-11T23:47:51.691Z,85.88
2019-02-11T23:50:19.061Z,87.01
2019-02-11T23:52:46.505Z,89.46
2019-02-11T23:55:13.950Z,87.65
2019-02-11T23:57:41.423Z,87.73
