createdAt,value
2018-06-10T00:01:00.221Z,99.90
2018-06-10T00:03:28.380Z,99.90
2018-06-10T00:05:56.540Z,99.90
2018-06-10T00:08:24.741Z,99.90
2018-06-10T00:10:52.898Z,99.90
2018-06-10T00:13:21.064Z,99.90
2018-06-10T00:15:49.296Z,99.90
2018-06-10T00:18:17.498Z,99.90
2018-06-10T00:20:45.692Z,99.90
2018-06-10T00:23:13.889Z,99.90
2018-06-10T00:25:42.049Z,99.90
2018-06-10T00:28:10.225Z,99.90
2018-06-10T00:30:38.379Z,99.90
2018-06-10T00:33:06.574Z,99.90
2018-06-10T00:35:34.748Z,99.90
2018-06-10T00:38:02.902Z,99.90
2018-06-10T00:40:31.056Z,99.90
2018-06-10T00:42:59.266Z,99.90
2018-06-10T00:45:27.475Z,99.90
2018-06-10T00:47:55.631Z,99.90
2018-06-10T00:50:23.786Z,99.90
2018-06-10T00:52:51.967Z,99.90
2018-06-10T00:55:20.135Z,99.90
2018-06-10T00:57:48.308Z,99.90
2018-06-10T01:00:16.521Z,99.90
2018-06-10T01:02:44.685Z,99.90
2018-06-10T01:05:12.879Z,99.90
2018-06-10T01:07:41.029Z,99.90
2018-06-10T01:10:09.021Z,99.90
2018-06-10T01:12:37.194Z,99.90
2018-06-10T01:15:05.445Z,99.90
2018-06-10T01:17:33.600Z,99.90
2018-06-10T01:20:01.796Z,99.90
2018-06-10T01:22:29.988Z,99.90
2018-06-10T01:24:58.157Z,99.90
2018-06-10T01:27:26.316Z,99.90
2018-06-10T01:29:54.476Z,99.90
2018-06-10T01:32:22.669Z,99.90
2018-06-10T01:34:50.892Z,99.90
2018-06-10T01:37:19.145Z,99.90
2018-06-10T01:39:47.416Z,99.90
2018-06-10T01:42:15.563Z,99.90
2018-06-10T01:44:43.717Z,99.90
2018-06-10T01:47:11.913Z,99.90
2018-06-10T01:49:40.085Z,99.90
2018-06-10T01:52:08.281Z,99.90
2018-06-10T01:54:36.428Z,99.90
2018-06-10T01:57:04.640Z,99.90
2018-06-10T01:59:32.812Z,99.90
2018-06-10T02:02:01.035Z,99.90
2018-06-10T02:04:29.206Z,99.90
2018-06-10T02:06:57.387Z,99.90
2018-06-10T02:09:25.555Z,99.90
2018-06-10T02:11:53.760Z,99.90
2018-06-10T02:14:21.920Z,99.90
2018-06-10T02:16:50.100Z,99.90
2018-06-10T02:19:18.281Z,99.90
2018-06-10T02:21:46.473Z,99.90
2018-06-10T02:24:14.631Z,99.90
2018-06-10T02:26:42.805Z,99.90
2018-06-10T02:29:10.965Z,99.90
2018-06-10T02:31:39.121Z,99.90
2018-06-10T02:34:07.301Z,99.90
2018-06-10T02:36:35.475Z,99.90
2018-06-10T02:39:05.284Z,99.90
2018-06-10T02:41:33.455Z,99.90
2018-06-10T02:44:01.629Z,99.90
2018-06-10T02:46:29.781Z,99.90
2018-06-10T02:48:57.929Z,99.90
2018-06-10T02:51:26.159Z,99.90
2018-06-10T02:53:54.297Z,99.90
2018-06-10T02:56:22.550Z,99.90
2018-06-10T02:58:50.803Z,99.90
2018-06-10T03:01:18.949Z,99.90
2018-06-10T03:03:47.111Z,99.90
2018-06-10T03:06:15.308Z,99.90
2018-06-10T03:08:43.445Z,99.90
2018-06-10T03:11:11.585Z,99.90
2018-06-10T03:13:39.796Z,99.90
2018-06-10T03:16:07.956Z,99.90
2018-06-10T03:18:36.108Z,99.90
2018-06-10T03:21:04.332Z,99.90
2018-06-10T03:23:32.535Z,99.90
2018-06-10T03:26:00.692Z,99.90
2018-06-10T03:28:28.861Z,99.90
2018-06-10T03:30:57.105Z,99.90
2018-06-10T03:33:25.281Z,99.90
2018-06-10T03:35:53.472Z,99.90
2018-06-10T03:38:21.647Z,99.90
2018-06-10T03:40:49.808Z,99.90
2018-06-10T03:43:17.949Z,99.90
2018-06-10T03:45:46.114Z,99.90
2018-06-10T03:48:14.297Z,99.90
2018-06-10T03:50:42.482Z,99.90
2018-06-10T03:53:10.662Z,99.90
2018-06-10T03:55:38.868Z,99.90
2018-06-10T03:58:07.021Z,99.90
2018-06-10T04:00:35.215Z,99.90
2018-06-10T04:03:03.385Z,99.90
2018-06-10T04:05:31.595Z,99.90
2018-06-10T04:07:59.787Z,99.90
2018-06-10T04:10:28.016Z,99.90
2018-06-10T04:12:56.205Z,99.90
2018-06-10T04:15:24.388Z,99.90
2018-06-10T04:17:52.606Z,99.90
2018-06-10T04:20:20.752Z,99.90
2018-06-10T04:22:48.953Z,99.90
2018-06-10T04:25:17.123Z,99.90
2018-06-10T04:27:45.276Z,99.90
2018-06-10T04:30:13.448Z,99.90
2018-06-10T04:32:41.600Z,99.90
2018-06-10T04:35:09.748Z,99.90
2018-06-10T04:37:37.940Z,99.90
2018-06-10T04:40:06.104Z,99.90
2018-06-10T04:42:34.320Z,99.90
2018-06-10T04:45:02.685Z,99.90
2018-06-10T04:47:30.833Z,99.90
2018-06-10T04:49:58.992Z,99.90
2018-06-10T04:52:27.164Z,99.90
2018-06-10T04:54:55.335Z,99.90
2018-06-10T04:57:23.464Z,99.90
2018-06-10T04:59:51.688Z,99.90
2018-06-10T05:02:19.837Z,99.90
2018-06-10T05:04:47.993Z,99.90
2018-06-10T05:07:16.157Z,99.90
2018-06-10T05:09:44.337Z,99.90
2018-06-10T05:12:12.480Z,99.90
2018-06-10T05:14:40.648Z,99.90
2018-06-10T05:17:08.796Z,99.90
2018-06-10T05:19:36.961Z,99.90
2018-06-10T05:22:05.096Z,99.90
2018-06-10T05:24:33.282Z,99.90
2018-06-10T05:27:01.410Z,99.90
2018-06-10T05:29:29.582Z,99.90
2018-06-10T05:31:57.728Z,99.90
2018-06-10T05:34:25.952Z,99.90
2018-06-10T05:36:54.116Z,99.90
2018-06-10T05:39:22.259Z,99.90
2018-06-10T05:41:50.409Z,99.90
2018-06-10T05:44:18.565Z,99.90
2018-06-10T05:46:46.698Z,99.90
2018-06-10T05:49:14.860Z,99.90
2018-06-10T05:51:43.069Z,99.90
2018-06-10T05:54:11.309Z,99.90
2018-06-10T05:56:39.495Z,99.90
2018-06-10T05:59:07.639Z,99.90
2018-06-10T06:01:35.802Z,99.90
2018-06-10T06:04:03.978Z,99.90
2018-06-10T06:06:32.119Z,99.90
2018-06-10T06:09:00.292Z,99.90
2018-06-10T06:11:28.430Z,99.90
2018-06-10T06:13:56.607Z,99.90
2018-06-10T06:16:24.812Z,99.90
2018-06-10T06:18:52.973Z,99.90
2018-06-10T06:21:21.119Z,99.90
2018-06-10T06:23:49.293Z,99.90
2018-06-10T06:26:17.500Z,99.90
2018-06-10T06:28:45.644Z,99.90
2018-06-10T06:31:13.824Z,99.90
2018-06-10T06:33:42.013Z,99.90
2018-06-10T06:36:10.207Z,99.90
2018-06-10T06:38:38.539Z,99.90
2018-06-10T06:41:06.720Z,99.90
2018-06-10T06:43:34.889Z,99.90
2018-06-10T06:46:03.088Z,99.90
2018-06-10T06:48:31.263Z,99.90
2018-06-10T06:50:59.430Z,99.90
2018-06-10T06:53:27.602Z,99.90
2018-06-10T06:55:55.784Z,99.90
2018-06-10T06:58:23.925Z,99.90
2018-06-10T07:00:52.077Z,99.90
2018-06-10T07:03:20.283Z,99.90
2018-06-10T07:05:48.439Z,99.90
2018-06-10T07:08:16.588Z,99.90
2018-06-10T07:10:44.745Z,99.90
2018-06-10T07:13:12.907Z,99.90
2018-06-10T07:15:41.124Z,99.90
2018-06-10T07:18:09.315Z,99.90
2018-06-10T07:20:37.470Z,99.90
2018-06-10T07:23:05.577Z,99.90
2018-06-10T07:25:33.759Z,99.90
2018-06-10T07:28:01.952Z,99.90
2018-06-10T07:30:30.113Z,99.90
2018-06-10T07:32:58.370Z,99.90
2018-06-10T07:35:26.544Z,99.90
2018-06-10T07:37:54.672Z,99.90
2018-06-10T07:40:22.796Z,99.90
2018-06-10T07:42:50.965Z,99.90
2018-06-10T07:45:19.108Z,99.90
2018-06-10T07:47:47.249Z,86.10
2018-06-10T07:50:15.382Z,85.00
2018-06-10T07:52:43.736Z,95.20
2018-06-10T07:55:11.869Z,94.70
2018-06-10T07:57:40.085Z,98.20
2018-06-10T08:00:08.274Z,98.90
2018-06-10T08:02:36.421Z,90.70
2018-06-10T08:05:04.658Z,79.40
2018-06-10T08:07:32.806Z,69.70
2018-06-10T08:10:00.975Z,74.20
2018-06-10T08:12:29.604Z,74.80
2018-06-10T08:14:57.799Z,78.00
2018-06-10T08:17:25.973Z,74.20
2018-06-10T08:19:54.151Z,85.50
2018-06-10T08:22:22.425Z,77.40
2018-06-10T08:24:50.573Z,78.70
2018-06-10T08:27:18.717Z,79.20
2018-06-10T08:29:46.888Z,74.60
2018-06-10T08:32:15.037Z,72.40
2018-06-10T08:34:43.192Z,56.10
2018-06-10T08:37:11.337Z,72.70
2018-06-10T08:39:39.479Z,74.60
2018-06-10T08:42:07.674Z,60.00
2018-06-10T08:44:35.832Z,59.90
2018-06-10T08:47:04.004Z,62.80
2018-06-10T08:49:32.159Z,55.80
2018-06-10T08:52:00.300Z,59.70
2018-06-10T08:54:28.444Z,57.30
2018-06-10T08:56:56.646Z,59.90
2018-06-10T08:59:24.725Z,58.60
2018-06-10T09:01:52.909Z,54.30
2018-06-10T09:04:21.056Z,64.40
2018-06-10T09:06:49.193Z,76.20
2018-06-10T09:09:17.335Z,71.20
2018-06-10T09:11:45.509Z,83.50
2018-06-10T09:14:13.680Z,81.80
2018-06-10T09:16:41.834Z,66.40
2018-06-10T09:19:10.037Z,68.50
2018-06-10T09:21:38.172Z,68.90
2018-06-10T09:24:06.334Z,65.40
2018-06-10T09:26:34.485Z,56.00
2018-06-10T09:29:02.648Z,63.50
2018-06-10T09:31:31.216Z,41.40
2018-06-10T09:33:59.532Z,41.10
2018-06-10T09:36:27.741Z,43.70
2018-06-10T09:38:55.911Z,36.40
2018-06-10T09:41:24.108Z,41.90
2018-06-10T09:43:52.254Z,34.50
2018-06-10T09:46:20.412Z,33.90
2018-06-10T09:48:48.531Z,36.40
2018-06-10T09:51:16.707Z,30.80
2018-06-10T09:53:44.880Z,37.10
2018-06-10T09:56:13.028Z,31.10
2018-06-10T09:58:41.165Z,38.10
2018-06-10T10:01:09.323Z,37.20
2018-06-10T10:03:37.464Z,29.10
2018-06-10T10:06:05.659Z,27.70
2018-06-10T10:08:33.808Z,35.40
2018-06-10T10:11:01.957Z,36.80
2018-06-10T10:13:30.117Z,30.80
2018-06-10T10:15:58.259Z,28.80
2018-06-10T10:18:26.433Z,25.60
2018-06-10T10:20:54.571Z,22.20
2018-06-10T10:23:22.767Z,23.90
2018-06-10T10:25:50.937Z,27.00
2018-06-10T10:28:19.053Z,23.70
2018-06-10T10:30:47.264Z,22.10
2018-06-10T10:33:15.416Z,19.70
2018-06-10T10:35:43.537Z,24.00
2018-06-10T10:38:11.705Z,19.00
2018-06-10T10:40:39.836Z,17.40
2018-06-10T10:43:07.996Z,15.40
2018-06-10T10:45:36.157Z,13.60
2018-06-10T10:48:04.673Z,14.50
2018-06-10T10:50:32.813Z,19.20
2018-06-10T10:53:01.013Z,17.20
2018-06-10T10:55:30.275Z,13.10
2018-06-10T10:57:58.449Z,11.70
2018-06-10T11:00:26.592Z,9.80
2018-06-10T11:02:54.725Z,3.70
2018-06-10T11:05:23.008Z,4.80
2018-06-10T11:07:51.199Z,6.00
2018-06-10T11:10:19.333Z,5.40
2018-06-10T11:12:47.507Z,10.40
2018-06-10T11:15:15.640Z,3.00
2018-06-10T11:17:43.825Z,2.40
2018-06-10T11:20:11.976Z,1.00
2018-06-10T11:22:40.129Z,1.00
2018-06-10T11:25:10.582Z,1.00
2018-06-10T11:27:38.709Z,1.00
2018-06-10T11:30:06.847Z,1.00
2018-06-10T11:32:34.991Z,1.00
2018-06-10T11:35:03.214Z,1.00
2018-06-10T11:37:31.485Z,1.00
2018-06-10T11:39:59.647Z,1.00
2018-06-10T11:42:27.961Z,1.00
2018-06-10T11:44:56.017Z,1.00
2018-06-10T11:47:24.218Z,1.00
2018-06-10T11:49:52.358Z,1.00
2018-06-10T11:52:20.469Z,1.00
2018-06-10T11:54:48.621Z,1.00
2018-06-10T11:57:16.776Z,1.00
2018-06-10T11:59:45.519Z,1.00
2018-06-10T12:02:13.794Z,1.00
2018-06-10T12:04:41.924Z,1.00
2018-06-10T12:07:10.109Z,1.00
2018-06-10T12:09:38.229Z,1.00
2018-06-10T12:12:06.460Z,1.00
2018-06-10T12:14:34.764Z,1.00
2018-06-10T12:17:02.928Z,1.00
2018-06-10T12:21:59.045Z,1.00
2018-06-10T12:24:27.346Z,1.00
2018-06-10T12:26:55.617Z,1.00
2018-06-10T12:29:23.830Z,1.00
2018-06-10T12:31:51.944Z,1.00
2018-06-10T12:36:48.089Z,1.00
2018-06-10T12:39:16.265Z,1.00
2018-06-10T12:41:44.438Z,1.00
2018-06-10T12:44:12.561Z,1.00
2018-06-10T12:46:40.770Z,1.00
2018-06-10T12:49:08.926Z,1.00
2018-06-10T12:51:37.120Z,1.00
2018-06-10T12:54:05.340Z,1.00
2018-06-10T12:56:33.676Z,1.00
2018-06-10T12:59:01.868Z,1.00
2018-06-10T13:01:30.055Z,1.00
2018-06-10T13:03:58.576Z,1.00
2018-06-10T13:06:26.778Z,1.00
2018-06-10T13:08:54.980Z,1.00
2018-06-10T13:11:23.209Z,1.00
2018-06-10T13:13:51.398Z,1.00
2018-06-10T13:16:19.576Z,1.00
2018-06-10T13:18:47.773Z,1.00
2018-06-10T13:21:15.940Z,1.00
2018-06-10T13:23:44.128Z,1.00
2018-06-10T13:26:12.347Z,1.00
2018-06-10T13:28:40.542Z,1.00
2018-06-10T13:31:08.715Z,1.00
2018-06-10T13:33:36.903Z,1.00
2018-06-10T13:36:05.075Z,1.00
2018-06-10T13:38:33.232Z,1.00
2018-06-10T13:41:01.360Z,1.00
2018-06-10T13:43:29.508Z,1.00
2018-06-10T13:45:57.770Z,1.00
2018-06-10T13:48:26.248Z,1.00
2018-06-10T13:50:54.372Z,1.00
2018-06-10T13:53:22.585Z,1.00
2018-06-10T13:55:50.735Z,1.00
2018-06-10T13:58:18.891Z,1.00
2018-06-10T14:00:47.033Z,1.00
2018-06-10T14:03:15.216Z,1.00
2018-06-10T14:05:43.400Z,1.00
2018-06-10T14:08:11.557Z,1.00
2018-06-10T14:10:39.724Z,1.00
2018-06-10T14:13:08.052Z,1.00
2018-06-10T14:15:36.181Z,1.00
2018-06-10T14:18:04.375Z,1.00
2018-06-10T14:20:32.504Z,1.00
2018-06-10T14:23:00.700Z,1.00
2018-06-10T14:25:28.880Z,1.00
2018-06-10T14:27:57.042Z,1.00
2018-06-10T14:30:25.229Z,1.00
2018-06-10T14:32:53.396Z,1.00
2018-06-10T14:35:21.546Z,1.00
2018-06-10T14:37:49.703Z,1.00
2018-06-10T14:40:17.805Z,1.00
2018-06-10T14:42:45.938Z,1.00
2018-06-10T14:45:14.143Z,1.00
2018-06-10T14:47:42.332Z,1.00
2018-06-10T14:50:10.470Z,1.00
2018-06-10T14:52:38.653Z,1.00
2018-06-10T14:55:06.849Z,1.00
2018-06-10T14:57:34.971Z,1.00
2018-06-10T15:00:03.209Z,1.00
2018-06-10T15:02:31.398Z,1.00
2018-06-10T15:04:59.548Z,1.00
2018-06-10T15:07:27.720Z,1.00
2018-06-10T15:09:55.842Z,1.00
2018-06-10T15:12:23.975Z,1.00
2018-06-10T15:14:52.148Z,1.00
2018-06-10T15:17:20.658Z,1.00
2018-06-10T15:19:48.815Z,1.00
2018-06-10T15:22:17.044Z,1.00
2018-06-10T15:24:45.196Z,1.00
2018-06-10T15:27:13.410Z,1.00
2018-06-10T15:29:41.616Z,1.00
2018-06-10T15:32:09.711Z,1.00
2018-06-10T15:34:37.887Z,1.00
2018-06-10T15:37:06.103Z,1.00
2018-06-10T15:39:34.312Z,1.00
2018-06-10T15:42:02.446Z,1.00
2018-06-10T15:44:30.633Z,1.00
2018-06-10T15:46:58.800Z,1.00
2018-06-10T15:49:26.984Z,1.00
2018-06-10T15:51:55.164Z,1.00
2018-06-10T15:54:23.374Z,1.00
2018-06-10T15:56:51.524Z,1.00
2018-06-10T15:59:19.790Z,1.00
2018-06-10T16:01:47.982Z,1.00
2018-06-10T16:06:44.184Z,1.00
2018-06-10T16:09:12.380Z,1.00
2018-06-10T16:11:40.539Z,1.00
2018-06-10T16:14:08.708Z,1.00
2018-06-10T16:16:36.868Z,1.00
2018-06-10T16:19:05.102Z,1.00
2018-06-10T16:21:33.313Z,1.00
2018-06-10T16:24:01.560Z,1.00
2018-06-10T16:26:29.713Z,1.00
2018-06-10T16:28:57.851Z,1.00
2018-06-10T16:31:26.071Z,1.00
2018-06-10T16:33:54.267Z,1.00
2018-06-10T16:36:22.415Z,1.00
2018-06-10T16:38:50.636Z,1.00
2018-06-10T16:41:18.787Z,1.00
2018-06-10T16:43:46.948Z,1.00
2018-06-10T16:46:15.085Z,1.00
2018-06-10T16:48:43.212Z,1.00
2018-06-10T16:51:11.355Z,1.00
2018-06-10T16:53:39.519Z,1.00
2018-06-10T16:56:07.637Z,1.00
2018-06-10T16:58:35.794Z,1.00
2018-06-10T17:01:03.915Z,1.00
2018-06-10T17:03:32.138Z,1.00
2018-06-10T17:08:28.292Z,1.00
2018-06-10T17:10:56.426Z,1.00
2018-06-10T17:13:24.575Z,1.00
2018-06-10T17:18:20.710Z,1.00
2018-06-10T17:20:48.848Z,1.00
2018-06-10T17:23:16.991Z,1.00
2018-06-10T17:25:45.207Z,1.00
2018-06-10T17:28:13.372Z,1.00
2018-06-10T17:30:41.609Z,1.00
2018-06-10T17:33:09.767Z,1.00
2018-06-10T17:35:37.981Z,1.00
2018-06-10T17:38:06.088Z,1.00
2018-06-10T17:40:34.515Z,1.00
2018-06-10T17:43:02.652Z,1.00
2018-06-10T17:45:30.844Z,1.00
2018-06-10T17:47:58.990Z,1.00
2018-06-10T17:50:27.143Z,1.00
2018-06-10T17:52:55.290Z,1.00
2018-06-10T17:55:23.551Z,1.00
2018-06-10T17:57:51.746Z,1.00
2018-06-10T18:00:19.889Z,1.00
2018-06-10T18:02:48.095Z,1.00
2018-06-10T18:05:16.241Z,1.00
2018-06-10T18:07:44.398Z,1.00
2018-06-10T18:10:12.609Z,1.00
2018-06-10T18:12:40.778Z,1.00
2018-06-10T18:15:08.880Z,1.00
2018-06-10T18:17:37.051Z,1.00
2018-06-10T18:20:05.214Z,1.00
2018-06-10T18:22:33.368Z,1.00
2018-06-10T18:25:01.520Z,1.00
2018-06-10T18:27:29.702Z,1.00
2018-06-10T18:29:57.990Z,1.00
2018-06-10T18:32:26.169Z,1.00
2018-06-10T18:34:54.321Z,1.00
2018-06-10T18:37:22.493Z,1.00
2018-06-10T18:39:50.677Z,1.00
2018-06-10T18:42:18.827Z,1.00
2018-06-10T18:44:46.970Z,1.00
2018-06-10T18:47:15.280Z,1.00
2018-06-10T18:52:11.415Z,1.00
2018-06-10T18:54:39.594Z,1.00
2018-06-10T18:57:07.748Z,1.00
2018-06-10T18:59:35.918Z,1.00
2018-06-10T19:02:04.043Z,1.10
2018-06-10T19:04:32.215Z,3.10
2018-06-10T19:07:00.416Z,4.90
2018-06-10T19:09:28.556Z,5.30
2018-06-10T19:11:56.713Z,6.20
2018-06-10T19:14:24.829Z,8.70
2018-06-10T19:19:20.898Z,9.50
2018-06-10T19:21:49.098Z,9.60
2018-06-10T19:24:17.238Z,9.10
2018-06-10T19:26:45.376Z,10.70
2018-06-10T19:29:13.643Z,11.30
2018-06-10T19:31:41.736Z,11.90
2018-06-10T19:34:09.927Z,12.80
2018-06-10T19:36:39.004Z,14.50
2018-06-10T19:39:07.952Z,15.50
2018-06-10T19:41:36.364Z,15.90
2018-06-10T19:44:04.537Z,15.80
2018-06-10T19:46:32.696Z,17.80
2018-06-10T19:49:00.883Z,18.10
2018-06-10T19:51:29.073Z,18.30
2018-06-10T19:53:57.248Z,18.50
2018-06-10T19:56:25.432Z,19.40
2018-06-10T19:58:53.601Z,18.90
2018-06-10T20:01:21.766Z,18.60
2018-06-10T20:03:49.996Z,19.30
2018-06-10T20:06:18.153Z,19.70
2018-06-10T20:08:46.292Z,18.80
2018-06-10T20:11:14.447Z,19.80
2018-06-10T20:13:42.614Z,20.00
2018-06-10T20:16:10.833Z,20.80
2018-06-10T20:18:39.022Z,18.90
2018-06-10T20:21:07.229Z,18.70
2018-06-10T20:23:35.360Z,19.80
2018-06-10T20:26:03.568Z,19.60
2018-06-10T20:28:31.723Z,19.40
2018-06-10T20:30:59.880Z,20.10
2018-06-10T20:33:28.059Z,19.90
2018-06-10T20:35:56.281Z,19.40
2018-06-10T20:38:24.410Z,21.10
2018-06-10T20:40:52.550Z,22.20
2018-06-10T20:43:20.788Z,23.30
2018-06-10T20:48:16.885Z,25.00
2018-06-10T20:50:45.051Z,25.20
2018-06-10T20:53:13.210Z,25.30
2018-06-10T20:55:41.556Z,26.10
2018-06-10T20:58:09.780Z,27.30
2018-06-10T21:00:37.946Z,28.20
2018-06-10T21:03:06.135Z,29.80
2018-06-10T21:05:34.372Z,31.40
2018-06-10T21:08:02.526Z,30.90
2018-06-10T21:10:30.830Z,29.60
2018-06-10T21:12:58.973Z,29.70
2018-06-10T21:15:30.542Z,30.30
2018-06-10T21:17:58.746Z,29.90
2018-06-10T21:20:27.442Z,29.50
2018-06-10T21:22:55.696Z,29.60
2018-06-10T21:25:23.852Z,29.60
2018-06-10T21:27:52.032Z,32.00
2018-06-10T21:30:20.248Z,31.90
2018-06-10T21:32:49.098Z,31.50
2018-06-10T21:38:05.359Z,32.20
2018-06-10T21:40:33.936Z,32.40
2018-06-10T21:43:03.279Z,31.40
2018-06-10T21:45:31.632Z,29.80
2018-06-10T21:48:00.085Z,31.70
2018-06-10T21:50:28.504Z,30.50
2018-06-10T21:52:57.093Z,29.80
2018-06-10T21:55:25.398Z,30.70
2018-06-10T21:57:54.857Z,30.00
2018-06-10T22:00:25.443Z,30.10
2018-06-10T22:02:53.821Z,30.50
2018-06-10T22:05:22.005Z,31.80
2018-06-10T22:07:50.262Z,31.90
2018-06-10T22:10:18.409Z,32.50
2018-06-10T22:12:46.556Z,33.60
2018-06-10T22:15:14.698Z,34.40
2018-06-10T22:17:42.873Z,34.00
2018-06-10T22:20:11.013Z,34.80
2018-06-10T22:22:39.159Z,34.40
2018-06-10T22:25:07.309Z,35.00
2018-06-10T22:27:35.476Z,36.50
2018-06-10T22:30:03.636Z,36.50
2018-06-10T22:32:31.774Z,35.70
2018-06-10T22:34:59.953Z,34.10
2018-06-10T22:37:28.069Z,35.50
2018-06-10T22:39:56.204Z,43.00
2018-06-10T22:42:24.342Z,50.50
2018-06-10T22:44:52.468Z,51.80
2018-06-10T22:47:20.596Z,65.00
2018-06-10T22:49:48.707Z,78.90
2018-06-10T22:52:16.889Z,91.50
2018-06-10T22:54:46.008Z,95.40
2018-06-10T22:57:14.133Z,96.70
2018-06-10T22:59:42.259Z,99.90
2018-06-10T23:02:10.667Z,99.90
2018-06-10T23:04:38.815Z,99.90
2018-06-10T23:07:06.974Z,99.90
2018-06-10T23:09:35.104Z,99.90
2018-06-10T23:12:03.299Z,99.90
2018-06-10T23:14:31.447Z,99.90
2018-06-10T23:16:59.560Z,99.90
2018-06-10T23:19:27.734Z,99.90
2018-06-10T23:21:55.837Z,99.90
2018-06-10T23:24:23.984Z,99.90
2018-06-10T23:26:52.120Z,99.90
2018-06-10T23:29:20.264Z,99.90
2018-06-10T23:31:48.395Z,99.90
2018-06-10T23:34:16.532Z,99.90
2018-06-10T23:36:44.689Z,99.90
2018-06-10T23:39:12.858Z,99.90
2018-06-10T23:41:41.020Z,99.90
2018-06-10T23:44:09.170Z,99.90
