createdAt,value
2022-08-26T00:01:32.175Z,11.60
2022-08-26T00:04:01.449Z,12.27
2022-08-26T00:06:28.511Z,12.38
2022-08-26T00:08:54.952Z,12.45
2022-08-26T00:11:26.873Z,12.07
2022-08-26T00:13:56.889Z,12.07
2022-08-26T00:16:28.115Z,11.85
2022-08-26T00:18:55.763Z,12.40
2022-08-26T00:21:22.431Z,13.05
2022-08-26T00:23:49.902Z,13.13
2022-08-26T00:26:16.556Z,12.30
2022-08-26T00:28:43.267Z,12.07
2022-08-26T00:31:11.103Z,12.00
2022-08-26T00:33:38.831Z,12.45
2022-08-26T00:36:06.607Z,12.57
2022-08-26T00:38:35.205Z,13.10
2022-08-26T00:41:05.656Z,12.88
2022-08-26T00:43:47.166Z,12.00
2022-08-26T00:46:19.390Z,12.95
2022-08-26T00:48:50.351Z,12.50
2022-08-26T00:51:21.352Z,12.30
2022-08-26T00:53:53.651Z,12.88
2022-08-26T00:56:31.791Z,13.18
2022-08-26T00:59:01.969Z,12.48
2022-08-26T01:01:31.262Z,11.77
2022-08-26T01:04:00.008Z,12.90
2022-08-26T01:06:27.331Z,12.32
2022-08-26T01:08:54.669Z,11.63
2022-08-26T01:11:21.335Z,12.82
2022-08-26T01:13:48.865Z,12.67
2022-08-26T01:16:17.056Z,12.55
2022-08-26T01:18:45.037Z,13.55
2022-08-26T01:21:25.160Z,12.68
2022-08-26T01:23:57.714Z,12.15
2022-08-26T01:26:29.716Z,13.73
2022-08-26T01:28:58.714Z,13.20
2022-08-26T01:31:27.865Z,12.65
2022-08-26T01:34:04.911Z,12.38
2022-08-26T01:36:31.619Z,12.02
2022-08-26T01:38:58.254Z,12.50
2022-08-26T01:41:27.304Z,12.68
2022-08-26T01:43:57.231Z,12.88
2022-08-26T01:46:28.298Z,11.85
2022-08-26T01:48:57.007Z,12.90
2022-08-26T01:51:26.390Z,12.63
2022-08-26T01:53:52.978Z,12.90
2022-08-26T01:56:22.858Z,12.35
2022-08-26T01:58:56.109Z,12.30
2022-08-26T02:01:29.150Z,13.02
2022-08-26T02:04:03.167Z,12.73
2022-08-26T02:06:30.018Z,13.23
2022-08-26T02:09:02.608Z,12.50
2022-08-26T02:11:29.187Z,12.55
2022-08-26T02:14:02.119Z,11.77
2022-08-26T02:16:34.354Z,12.97
2022-08-26T02:19:04.831Z,12.52
2022-08-26T02:21:35.669Z,12.13
2022-08-26T02:24:14.478Z,12.20
2022-08-26T02:26:42.734Z,13.35
2022-08-26T02:29:30.388Z,12.07
2022-08-26T02:31:57.935Z,13.07
2022-08-26T02:34:33.313Z,13.48
2022-08-26T02:37:03.442Z,12.32
2022-08-26T02:39:31.266Z,13.15
2022-08-26T02:41:59.207Z,12.77
2022-08-26T02:44:27.323Z,13.95
2022-08-26T02:46:54.945Z,12.77
2022-08-26T02:49:22.309Z,13.05
2022-08-26T02:51:49.521Z,13.27
2022-08-26T02:54:17.318Z,12.77
2022-08-26T02:56:44.446Z,13.05
2022-08-26T02:59:15.423Z,13.63
2022-08-26T03:01:42.673Z,13.00
2022-08-26T03:04:11.686Z,13.48
2022-08-26T03:06:39.240Z,13.17
2022-08-26T03:09:07.853Z,14.38
2022-08-26T03:11:36.571Z,14.00
2022-08-26T03:14:03.874Z,13.48
2022-08-26T03:16:35.705Z,14.18
2022-08-26T03:19:04.838Z,14.20
2022-08-26T03:21:32.501Z,13.57
2022-08-26T03:23:59.458Z,13.95
2022-08-26T03:26:28.212Z,13.18
2022-08-26T03:29:17.699Z,14.38
2022-08-26T03:31:44.242Z,13.83
2022-08-26T03:34:13.922Z,14.10
2022-08-26T03:36:41.602Z,14.23
2022-08-26T03:39:08.786Z,14.10
2022-08-26T03:41:36.809Z,14.25
2022-08-26T03:44:06.530Z,14.00
2022-08-26T03:46:33.581Z,14.50
2022-08-26T03:49:02.083Z,14.43
2022-08-26T03:51:29.180Z,14.98
2022-08-26T03:53:56.046Z,14.93
2022-08-26T03:56:23.850Z,15.00
2022-08-26T03:58:50.944Z,15.68
2022-08-26T04:01:17.598Z,14.75
2022-08-26T04:03:58.202Z,14.25
2022-08-26T04:06:29.019Z,14.13
2022-08-26T04:08:57.487Z,13.10
2022-08-26T04:11:30.307Z,13.73
2022-08-26T04:14:00.747Z,13.18
2022-08-26T04:16:29.142Z,13.35
2022-08-26T04:18:57.166Z,13.40
2022-08-26T04:21:24.672Z,13.70
2022-08-26T04:23:51.808Z,13.88
2022-08-26T04:26:20.316Z,13.45
2022-08-26T04:28:48.306Z,12.52
2022-08-26T04:31:16.771Z,13.00
2022-08-26T04:33:45.462Z,12.57
2022-08-26T04:36:13.390Z,13.15
2022-08-26T04:38:39.855Z,14.27
2022-08-26T04:41:15.685Z,13.27
2022-08-26T04:43:44.539Z,13.68
2022-08-26T04:46:12.940Z,13.47
2022-08-26T04:48:40.979Z,13.23
2022-08-26T04:51:07.952Z,13.75
2022-08-26T04:53:34.835Z,14.02
2022-08-26T04:56:01.537Z,14.90
2022-08-26T04:58:30.499Z,15.77
2022-08-26T05:00:57.143Z,15.73
2022-08-26T05:03:27.215Z,15.05
2022-08-26T05:05:57.402Z,13.85
2022-08-26T05:08:24.274Z,13.93
2022-08-26T05:10:56.847Z,12.83
2022-08-26T05:13:27.147Z,12.57
2022-08-26T05:15:54.512Z,13.27
2022-08-26T05:18:24.654Z,14.27
2022-08-26T05:20:54.666Z,14.40
2022-08-26T05:23:23.166Z,15.10
2022-08-26T05:25:55.783Z,14.82
2022-08-26T05:28:25.007Z,15.20
2022-08-26T05:30:52.261Z,14.60
2022-08-26T05:33:19.030Z,14.32
2022-08-26T05:35:46.424Z,13.63
2022-08-26T05:38:18.555Z,13.43
2022-08-26T05:40:52.881Z,13.93
2022-08-26T05:43:21.458Z,14.73
2022-08-26T05:45:50.679Z,15.40
2022-08-26T05:48:22.712Z,14.33
2022-08-26T05:50:53.079Z,13.90
2022-08-26T05:53:21.447Z,13.88
2022-08-26T05:55:50.346Z,14.43
2022-08-26T05:58:22.274Z,14.50
2022-08-26T06:01:24.130Z,13.57
2022-08-26T06:03:52.128Z,14.30
2022-08-26T06:06:27.589Z,13.75
2022-08-26T06:08:57.429Z,14.07
2022-08-26T06:11:25.920Z,14.32
2022-08-26T06:13:53.958Z,16.37
2022-08-26T06:16:23.560Z,15.48
2022-08-26T06:18:52.103Z,16.17
2022-08-26T06:21:24.772Z,16.17
2022-08-26T06:24:12.407Z,15.63
2022-08-26T06:26:39.776Z,15.80
2022-08-26T06:29:09.812Z,15.65
2022-08-26T06:31:37.100Z,16.67
2022-08-26T06:34:10.496Z,14.73
2022-08-26T06:36:39.399Z,15.98
2022-08-26T06:39:10.118Z,15.47
2022-08-26T06:41:43.165Z,15.50
2022-08-26T06:44:09.992Z,16.60
2022-08-26T06:46:36.596Z,14.48
2022-08-26T06:49:03.877Z,14.13
2022-08-26T06:51:32.787Z,13.60
2022-08-26T06:54:01.976Z,14.90
2022-08-26T06:56:34.072Z,14.93
2022-08-26T06:59:00.568Z,14.07
2022-08-26T07:01:30.977Z,14.18
2022-08-26T07:04:00.923Z,13.30
2022-08-26T07:06:28.306Z,12.95
2022-08-26T07:09:04.715Z,13.32
2022-08-26T07:11:33.416Z,13.93
2022-08-26T07:14:00.378Z,13.73
2022-08-26T07:16:28.282Z,12.87
2022-08-26T07:18:56.132Z,13.02
2022-08-26T07:21:24.600Z,12.43
2022-08-26T07:23:55.465Z,14.02
2022-08-26T07:26:27.385Z,12.98
2022-08-26T07:28:56.210Z,12.60
2022-08-26T07:31:24.997Z,13.15
2022-08-26T07:33:51.816Z,12.30
2022-08-26T07:36:20.019Z,12.60
2022-08-26T07:38:48.180Z,13.07
2022-08-26T07:41:16.853Z,13.30
2022-08-26T07:43:44.793Z,13.40
2022-08-26T07:46:16.451Z,12.93
2022-08-26T07:48:46.038Z,14.13
2022-08-26T07:51:15.019Z,12.90
2022-08-26T07:53:42.566Z,11.47
2022-08-26T07:56:09.262Z,12.38
2022-08-26T07:58:38.565Z,12.23
2022-08-26T08:01:05.743Z,11.68
2022-08-26T08:03:34.475Z,11.23
2022-08-26T08:06:01.122Z,10.50
2022-08-26T08:08:29.284Z,12.18
2022-08-26T08:10:56.735Z,10.40
2022-08-26T08:13:23.521Z,11.27
2022-08-26T08:15:50.428Z,11.75
2022-08-26T08:18:17.993Z,11.53
2022-08-26T08:20:59.046Z,12.13
2022-08-26T08:23:32.459Z,11.73
2022-08-26T08:26:04.331Z,10.85
2022-08-26T08:28:30.942Z,9.15
2022-08-26T08:30:58.189Z,9.87
2022-08-26T08:33:26.605Z,9.70
2022-08-26T08:35:53.087Z,9.20
2022-08-26T08:38:19.513Z,8.95
2022-08-26T08:40:46.295Z,9.00
2022-08-26T08:43:29.333Z,8.43
2022-08-26T08:46:05.870Z,8.85
2022-08-26T08:48:37.856Z,7.55
2022-08-26T08:51:26.357Z,7.60
2022-08-26T08:53:54.988Z,8.27
2022-08-26T08:56:36.874Z,7.43
2022-08-26T08:59:22.379Z,7.57
2022-08-26T09:01:52.316Z,6.82
2022-08-26T09:04:48.223Z,7.88
2022-08-26T09:07:22.233Z,7.43
2022-08-26T09:10:01.797Z,6.87
2022-08-26T09:12:31.365Z,7.07
2022-08-26T09:15:11.347Z,7.47
2022-08-26T09:17:42.973Z,7.38
2022-08-26T09:20:28.719Z,8.15
2022-08-26T09:22:57.393Z,6.40
2022-08-26T09:25:24.013Z,7.82
2022-08-26T09:27:53.266Z,21.98
2022-08-26T09:30:29.970Z,8.60
2022-08-26T09:33:03.567Z,7.70
2022-08-26T09:35:39.643Z,7.27
2022-08-26T09:38:33.144Z,7.65
2022-08-26T09:41:02.871Z,7.20
2022-08-26T09:43:32.118Z,7.55
2022-08-26T09:46:17.681Z,7.45
2022-08-26T09:48:44.473Z,7.33
2022-08-26T09:51:31.848Z,7.15
2022-08-26T09:54:01.124Z,7.70
2022-08-26T09:56:32.591Z,7.35
2022-08-26T09:59:01.012Z,6.80
2022-08-26T10:01:35.366Z,6.97
2022-08-26T10:04:10.433Z,7.20
2022-08-26T10:06:42.203Z,7.70
2022-08-26T10:09:13.776Z,6.38
2022-08-26T10:11:50.454Z,6.78
2022-08-26T10:14:29.110Z,7.27
2022-08-26T10:17:11.306Z,6.70
2022-08-26T10:19:56.655Z,7.40
2022-08-26T10:22:49.017Z,7.25
2022-08-26T10:25:23.324Z,7.80
2022-08-26T10:28:16.986Z,7.40
2022-08-26T10:30:50.917Z,7.45
2022-08-26T10:33:18.477Z,6.95
2022-08-26T10:36:01.220Z,7.28
2022-08-26T10:38:39.615Z,6.95
2022-08-26T10:41:10.766Z,6.90
2022-08-26T10:43:56.363Z,6.57
2022-08-26T10:46:28.452Z,7.20
2022-08-26T10:49:06.582Z,7.30
2022-08-26T10:51:38.586Z,7.32
2022-08-26T10:54:16.021Z,6.67
2022-08-26T10:56:55.907Z,6.38
2022-08-26T10:59:36.789Z,6.53
2022-08-26T11:02:14.769Z,6.60
2022-08-26T11:04:58.927Z,6.75
2022-08-26T11:07:35.267Z,5.60
2022-08-26T11:10:08.733Z,5.25
2022-08-26T11:12:35.307Z,5.20
2022-08-26T11:15:06.678Z,6.22
2022-08-26T11:17:55.328Z,5.68
2022-08-26T11:20:28.021Z,5.70
2022-08-26T11:22:56.507Z,5.78
2022-08-26T11:25:30.918Z,5.80
2022-08-26T11:28:01.164Z,5.53
2022-08-26T11:30:38.838Z,5.65
2022-08-26T11:33:08.351Z,5.03
2022-08-26T11:35:37.298Z,5.32
2022-08-26T11:38:18.369Z,5.80
2022-08-26T11:40:45.052Z,6.25
2022-08-26T11:43:24.682Z,6.25
2022-08-26T11:46:10.561Z,6.57
2022-08-26T11:48:40.933Z,5.72
2022-08-26T11:51:20.921Z,6.00
2022-08-26T11:53:49.316Z,7.13
2022-08-26T11:56:31.584Z,7.05
2022-08-26T11:59:01.019Z,6.37
2022-08-26T12:01:31.325Z,6.78
2022-08-26T12:03:59.712Z,6.78
2022-08-26T12:06:38.953Z,7.40
2022-08-26T12:09:20.170Z,6.65
2022-08-26T12:11:46.665Z,7.33
2022-08-26T12:14:27.707Z,7.82
2022-08-26T12:16:54.810Z,6.88
2022-08-26T12:19:26.375Z,6.68
2022-08-26T12:22:08.451Z,7.13
2022-08-26T12:24:35.245Z,7.03
2022-08-26T12:27:17.343Z,7.05
2022-08-26T12:29:44.055Z,6.95
2022-08-26T12:32:18.342Z,6.53
2022-08-26T12:34:48.954Z,6.15
2022-08-26T12:37:15.704Z,6.43
2022-08-26T12:39:44.636Z,6.80
2022-08-26T12:42:16.988Z,7.03
2022-08-26T12:44:54.019Z,6.13
2022-08-26T12:47:35.140Z,7.60
2022-08-26T12:50:23.612Z,6.30
2022-08-26T12:53:08.710Z,7.10
2022-08-26T12:55:44.081Z,7.18
2022-08-26T12:58:26.225Z,6.80
2022-08-26T13:00:55.858Z,6.75
2022-08-26T13:03:34.653Z,6.97
2022-08-26T13:06:23.196Z,6.57
2022-08-26T13:09:09.442Z,7.20
2022-08-26T13:11:38.650Z,6.55
2022-08-26T13:14:08.007Z,6.40
2022-08-26T13:16:36.031Z,7.07
2022-08-26T13:19:10.474Z,7.30
2022-08-26T13:21:57.454Z,7.10
2022-08-26T13:24:36.900Z,6.90
2022-08-26T13:27:07.371Z,6.95
2022-08-26T13:29:33.811Z,7.10
2022-08-26T13:32:00.939Z,6.65
2022-08-26T13:34:27.895Z,6.25
2022-08-26T13:36:56.253Z,7.45
2022-08-26T13:39:23.667Z,7.28
2022-08-26T13:41:50.250Z,7.40
2022-08-26T13:44:17.351Z,6.60
2022-08-26T13:49:30.541Z,7.28
2022-08-26T13:51:56.986Z,6.93
2022-08-26T13:54:23.935Z,7.63
2022-08-26T13:56:50.385Z,7.53
2022-08-26T13:59:17.256Z,7.25
2022-08-26T14:01:43.770Z,6.90
2022-08-26T14:04:10.279Z,6.90
2022-08-26T14:06:37.442Z,6.90
2022-08-26T14:09:05.080Z,6.93
2022-08-26T14:11:48.280Z,6.70
2022-08-26T14:14:18.128Z,7.63
2022-08-26T14:16:59.084Z,6.38
2022-08-26T14:19:27.952Z,6.40
2022-08-26T14:21:54.432Z,6.75
2022-08-26T14:24:20.875Z,6.65
2022-08-26T14:26:48.488Z,6.68
2022-08-26T14:29:16.765Z,8.05
2022-08-26T14:31:43.772Z,7.57
2022-08-26T14:34:13.006Z,7.32
2022-08-26T14:36:39.484Z,7.18
2022-08-26T14:39:09.240Z,6.32
2022-08-26T14:41:40.999Z,6.72
2022-08-26T14:44:12.556Z,6.77
2022-08-26T14:46:50.687Z,7.13
2022-08-26T14:49:18.259Z,7.43
2022-08-26T14:51:45.217Z,6.07
2022-08-26T14:54:12.807Z,6.72
2022-08-26T14:56:48.805Z,5.73
2022-08-26T14:59:18.851Z,6.53
2022-08-26T15:01:45.544Z,6.65
2022-08-26T15:04:12.897Z,6.70
2022-08-26T15:06:39.894Z,7.88
2022-08-26T15:09:06.875Z,7.50
2022-08-26T15:11:33.371Z,7.03
2022-08-26T15:13:59.976Z,7.25
2022-08-26T15:16:28.937Z,8.32
2022-08-26T15:18:56.022Z,7.20
2022-08-26T15:21:23.434Z,7.70
2022-08-26T15:23:51.678Z,8.20
2022-08-26T15:26:19.131Z,8.45
2022-08-26T15:28:45.881Z,10.73
2022-08-26T15:31:12.656Z,10.60
2022-08-26T15:33:40.371Z,11.70
2022-08-26T15:36:07.968Z,12.55
2022-08-26T15:38:38.456Z,13.38
2022-08-26T15:41:08.600Z,10.38
2022-08-26T15:43:37.266Z,12.30
2022-08-26T15:46:04.666Z,11.30
2022-08-26T15:48:31.808Z,12.35
2022-08-26T15:51:01.459Z,13.07
2022-08-26T15:53:30.170Z,12.68
2022-08-26T15:55:58.244Z,14.05
2022-08-26T15:58:27.045Z,13.43
2022-08-26T16:00:54.399Z,14.10
2022-08-26T16:03:21.030Z,12.98
2022-08-26T16:05:48.132Z,12.65
2022-08-26T16:08:15.459Z,12.60
2022-08-26T16:10:49.803Z,12.20
2022-08-26T16:13:18.911Z,11.93
2022-08-26T16:15:47.435Z,12.95
2022-08-26T16:18:15.480Z,12.05
2022-08-26T16:20:55.321Z,12.50
2022-08-26T16:23:37.159Z,11.63
2022-08-26T16:26:15.734Z,12.18
2022-08-26T16:28:43.640Z,13.10
2022-08-26T16:31:11.454Z,14.55
2022-08-26T16:33:38.073Z,12.65
2022-08-26T16:36:05.999Z,12.03
2022-08-26T16:38:33.020Z,14.02
2022-08-26T16:41:01.103Z,12.02
2022-08-26T16:43:27.963Z,12.82
2022-08-26T16:45:54.643Z,8.43
2022-08-26T16:48:21.175Z,5.63
2022-08-26T16:50:47.678Z,4.82
2022-08-26T16:56:00.611Z,4.50
2022-08-26T16:58:39.405Z,4.45
2022-08-26T17:01:06.142Z,4.10
2022-08-26T17:03:33.262Z,3.97
2022-08-26T17:05:59.725Z,4.10
2022-08-26T17:08:32.844Z,3.65
2022-08-26T17:11:01.944Z,3.40
2022-08-26T17:13:34.878Z,3.07
2022-08-26T17:16:04.771Z,3.00
2022-08-26T17:18:35.456Z,2.38
2022-08-26T17:21:07.485Z,1.95
2022-08-26T17:23:34.805Z,2.05
2022-08-26T17:26:03.786Z,1.80
2022-08-26T17:28:30.639Z,2.00
2022-08-26T17:31:04.750Z,1.77
2022-08-26T17:33:31.423Z,1.52
2022-08-26T17:35:57.919Z,2.20
2022-08-26T17:38:25.587Z,2.30
2022-08-26T17:40:52.195Z,2.10
2022-08-26T17:43:19.068Z,1.60
2022-08-26T17:45:45.611Z,2.33
2022-08-26T17:48:12.478Z,2.30
2022-08-26T17:50:41.326Z,2.67
2022-08-26T17:53:08.843Z,2.35
2022-08-26T17:55:41.680Z,2.88
2022-08-26T17:58:11.719Z,2.60
2022-08-26T18:00:43.852Z,2.17
2022-08-26T18:03:10.499Z,2.40
2022-08-26T18:05:37.220Z,2.45
2022-08-26T18:08:03.866Z,2.80
2022-08-26T18:11:09.310Z,3.00
2022-08-26T18:13:37.362Z,2.90
2022-08-26T18:16:06.384Z,3.10
2022-08-26T18:18:34.184Z,3.22
2022-08-26T18:21:01.650Z,3.03
2022-08-26T18:23:28.605Z,2.83
2022-08-26T18:25:58.027Z,2.78
2022-08-26T18:28:24.480Z,3.17
2022-08-26T18:30:51.709Z,3.35
2022-08-26T18:33:19.355Z,3.47
2022-08-26T18:35:45.835Z,3.40
2022-08-26T18:38:14.279Z,3.30
2022-08-26T18:40:43.934Z,4.10
2022-08-26T18:43:10.753Z,3.53
2022-08-26T18:45:37.743Z,3.20
2022-08-26T18:48:06.131Z,4.07
2022-08-26T18:50:33.038Z,3.70
2022-08-26T18:52:59.508Z,3.20
2022-08-26T18:55:25.978Z,3.70
2022-08-26T18:57:52.462Z,3.75
2022-08-26T19:00:18.995Z,3.67
2022-08-26T19:02:47.061Z,3.95
2022-08-26T19:05:18.985Z,3.60
2022-08-26T19:07:46.077Z,3.58
2022-08-26T19:10:14.619Z,3.50
2022-08-26T19:12:41.111Z,3.60
2022-08-26T19:15:07.931Z,4.40
2022-08-26T19:17:34.386Z,4.17
2022-08-26T19:20:02.001Z,4.18
2022-08-26T19:22:28.434Z,3.65
2022-08-26T19:24:54.887Z,3.33
2022-08-26T19:27:21.376Z,3.55
2022-08-26T19:29:48.078Z,3.80
2022-08-26T19:32:14.646Z,3.67
2022-08-26T19:34:41.158Z,4.00
2022-08-26T19:37:07.665Z,3.28
2022-08-26T19:39:34.431Z,3.75
2022-08-26T19:42:00.933Z,3.73
2022-08-26T19:44:46.124Z,3.67
2022-08-26T19:47:13.038Z,3.45
2022-08-26T19:49:39.554Z,3.33
2022-08-26T19:52:06.342Z,3.85
2022-08-26T19:54:33.764Z,3.93
2022-08-26T19:57:00.489Z,3.05
2022-08-26T19:59:27.095Z,3.03
2022-08-26T20:02:01.294Z,2.90
2022-08-26T20:04:29.077Z,2.95
2022-08-26T20:06:57.648Z,3.30
2022-08-26T20:09:26.744Z,3.05
2022-08-26T20:11:53.983Z,2.83
2022-08-26T20:14:23.351Z,3.40
2022-08-26T20:16:49.940Z,3.20
2022-08-26T20:19:37.502Z,3.47
2022-08-26T20:22:04.604Z,3.08
2022-08-26T20:24:32.585Z,3.47
2022-08-26T20:26:59.120Z,3.10
2022-08-26T20:29:25.812Z,3.10
2022-08-26T20:31:53.138Z,2.80
2022-08-26T20:34:20.803Z,2.58
2022-08-26T20:36:49.588Z,2.83
2022-08-26T20:39:17.583Z,2.75
2022-08-26T20:41:45.489Z,2.58
2022-08-26T20:44:13.810Z,2.50
2022-08-26T20:46:41.054Z,3.17
2022-08-26T20:49:07.649Z,2.53
2022-08-26T20:51:37.283Z,3.28
2022-08-26T20:54:05.430Z,3.38
2022-08-26T20:56:31.931Z,2.87
2022-08-26T20:59:00.371Z,3.17
2022-08-26T21:01:34.336Z,3.17
2022-08-26T21:04:03.462Z,3.40
2022-08-26T21:06:38.408Z,2.95
2022-08-26T21:09:10.823Z,3.20
2022-08-26T21:11:38.394Z,3.88
2022-08-26T21:14:10.748Z,2.97
2022-08-26T21:16:45.356Z,2.90
2022-08-26T21:19:14.465Z,3.53
2022-08-26T21:21:41.723Z,3.37
2022-08-26T21:24:08.795Z,3.40
2022-08-26T21:26:35.557Z,3.13
2022-08-26T21:29:02.831Z,2.90
2022-08-26T21:31:39.973Z,2.95
2022-08-26T21:34:11.172Z,3.40
2022-08-26T21:36:37.796Z,3.85
2022-08-26T21:39:09.294Z,3.40
2022-08-26T21:41:38.170Z,3.03
2022-08-26T21:44:04.730Z,3.50
2022-08-26T21:46:31.207Z,3.00
2022-08-26T21:49:00.359Z,3.42
2022-08-26T21:51:32.354Z,3.10
2022-08-26T21:54:01.062Z,3.92
2022-08-26T21:56:29.511Z,3.53
2022-08-26T21:58:56.907Z,2.87
2022-08-26T22:01:25.752Z,3.45
2022-08-26T22:03:52.668Z,4.00
2022-08-26T22:06:22.607Z,3.85
2022-08-26T22:08:49.915Z,4.05
2022-08-26T22:11:16.723Z,3.80
2022-08-26T22:13:43.809Z,3.38
2022-08-26T22:16:11.350Z,3.67
2022-08-26T22:18:38.379Z,4.28
2022-08-26T22:21:09.232Z,4.10
2022-08-26T22:23:38.067Z,4.60
2022-08-26T22:26:06.442Z,4.15
2022-08-26T22:28:32.950Z,4.32
2022-08-26T22:30:59.499Z,4.22
2022-08-26T22:33:26.470Z,4.80
2022-08-26T22:35:53.779Z,4.47
2022-08-26T22:38:21.503Z,4.63
2022-08-26T22:40:50.855Z,4.63
2022-08-26T22:43:18.750Z,4.95
2022-08-26T22:45:48.255Z,5.13
2022-08-26T22:48:17.788Z,5.20
2022-08-26T22:50:47.141Z,4.88
2022-08-26T22:53:15.571Z,4.93
2022-08-26T22:55:43.489Z,5.05
2022-08-26T22:58:12.272Z,5.80
2022-08-26T23:00:40.022Z,5.30
2022-08-26T23:03:07.188Z,5.90
2022-08-26T23:05:33.971Z,5.90
2022-08-26T23:08:00.615Z,6.10
2022-08-26T23:10:27.247Z,5.65
2022-08-26T23:12:53.794Z,5.40
2022-08-26T23:15:21.199Z,5.68
2022-08-26T23:17:48.348Z,5.40
2022-08-26T23:20:25.503Z,5.72
2022-08-26T23:22:52.611Z,5.38
2022-08-26T23:25:19.634Z,5.77
2022-08-26T23:27:47.096Z,5.10
2022-08-26T23:30:16.836Z,6.30
2022-08-26T23:32:43.469Z,5.32
2022-08-26T23:35:11.653Z,5.05
2022-08-26T23:37:44.129Z,5.37
2022-08-26T23:40:16.136Z,6.05
2022-08-26T23:42:42.687Z,5.85
2022-08-26T23:45:12.666Z,6.53
2022-08-26T23:47:39.763Z,5.97
2022-08-26T23:50:07.215Z,5.93
2022-08-26T23:52:52.340Z,5.65
2022-08-26T23:55:18.890Z,6.57
2022-08-26T23:57:45.378Z,6.05
