createdAt,value
2018-04-28T00:02:08.320Z,51.40
2018-04-28T00:04:40.124Z,51.60
2018-04-28T00:07:10.751Z,51.50
2018-04-28T00:09:41.952Z,51.70
2018-04-28T00:12:12.774Z,51.80
2018-04-28T00:14:43.757Z,51.80
2018-04-28T00:17:14.770Z,51.80
2018-04-28T00:19:45.788Z,51.80
2018-04-28T00:22:17.149Z,52.00
2018-04-28T00:24:48.221Z,52.10
2018-04-28T00:27:20.802Z,52.50
2018-04-28T00:29:52.883Z,52.20
2018-04-28T00:32:23.656Z,52.10
2018-04-28T00:34:54.734Z,52.10
2018-04-28T00:37:27.128Z,51.70
2018-04-28T00:39:58.933Z,51.80
2018-04-28T00:42:31.080Z,52.00
2018-04-28T00:45:03.570Z,52.20
2018-04-28T00:47:34.502Z,52.20
2018-04-28T00:50:05.732Z,52.40
2018-04-28T00:52:36.340Z,52.50
2018-04-28T00:55:07.189Z,52.80
2018-04-28T00:57:40.850Z,52.90
2018-04-28T01:00:12.074Z,52.90
2018-04-28T01:02:44.506Z,53.10
2018-04-28T01:05:17.188Z,53.40
2018-04-28T01:07:48.397Z,53.90
2018-04-28T01:10:19.922Z,53.90
2018-04-28T01:12:52.423Z,54.00
2018-04-28T01:15:24.502Z,53.80
2018-04-28T01:17:55.943Z,53.70
2018-04-28T01:20:27.377Z,53.80
2018-04-28T01:22:58.649Z,54.10
2018-04-28T01:25:34.079Z,54.10
2018-04-28T01:28:05.073Z,54.10
2018-04-28T01:30:38.306Z,54.20
2018-04-28T01:33:09.433Z,54.80
2018-04-28T01:35:40.922Z,55.00
2018-04-28T01:38:11.795Z,55.00
2018-04-28T01:40:43.290Z,55.00
2018-04-28T01:43:15.683Z,55.00
2018-04-28T01:45:47.301Z,55.10
2018-04-28T01:48:19.519Z,55.50
2018-04-28T01:50:50.303Z,55.50
2018-04-28T01:53:21.647Z,55.80
2018-04-28T01:55:58.073Z,55.90
2018-04-28T01:58:29.418Z,55.80
2018-04-28T02:01:00.721Z,55.60
2018-04-28T02:03:34.982Z,55.90
2018-04-28T02:06:09.458Z,55.80
2018-04-28T02:08:41.366Z,56.20
2018-04-28T02:11:17.219Z,56.20
2018-04-28T02:13:48.572Z,56.20
2018-04-28T02:16:20.290Z,56.00
2018-04-28T02:18:51.573Z,55.90
2018-04-28T02:21:24.932Z,55.60
2018-04-28T02:23:55.889Z,55.90
2018-04-28T02:26:26.807Z,55.90
2018-04-28T02:28:58.376Z,55.80
2018-04-28T02:31:29.922Z,55.90
2018-04-28T02:34:00.909Z,56.70
2018-04-28T02:36:32.692Z,56.60
2018-04-28T02:39:05.591Z,56.70
2018-04-28T02:41:39.287Z,56.70
2018-04-28T02:44:11.270Z,56.90
2018-04-28T02:46:42.640Z,57.00
2018-04-28T02:49:13.648Z,55.50
2018-04-28T02:51:44.645Z,56.60
2018-04-28T02:54:17.500Z,56.80
2018-04-28T02:56:53.288Z,56.70
2018-04-28T02:59:24.047Z,57.00
2018-04-28T03:01:54.857Z,56.80
2018-04-28T03:04:27.488Z,56.90
2018-04-28T03:06:59.486Z,57.00
2018-04-28T03:09:30.584Z,56.90
2018-04-28T03:12:01.841Z,57.00
2018-04-28T03:14:32.885Z,56.90
2018-04-28T03:17:03.568Z,57.10
2018-04-28T03:19:35.752Z,57.10
2018-04-28T03:22:07.520Z,57.70
2018-04-28T03:24:38.900Z,58.30
2018-04-28T03:27:11.022Z,57.60
2018-04-28T03:29:44.505Z,57.60
2018-04-28T03:32:15.371Z,57.60
2018-04-28T03:34:47.201Z,57.70
2018-04-28T03:37:19.233Z,58.80
2018-04-28T03:39:50.505Z,58.80
2018-04-28T03:42:23.446Z,59.10
2018-04-28T03:44:55.238Z,59.10
2018-04-28T03:47:30.255Z,58.60
2018-04-28T03:50:02.263Z,58.60
2018-04-28T03:52:38.350Z,58.60
2018-04-28T03:55:09.160Z,58.60
2018-04-28T03:59:55.886Z,58.40
2018-04-28T04:03:37.117Z,58.70
2018-04-28T04:06:08.131Z,58.70
2018-04-28T04:08:39.760Z,58.60
2018-04-28T04:11:11.333Z,58.60
2018-04-28T04:13:42.819Z,58.50
2018-04-28T04:16:14.314Z,58.50
2018-04-28T04:18:48.036Z,58.60
2018-04-28T04:21:19.047Z,58.50
2018-04-28T04:23:52.356Z,57.90
2018-04-28T04:26:24.975Z,57.40
2018-04-28T04:28:56.507Z,57.80
2018-04-28T04:31:28.694Z,57.40
2018-04-28T04:33:59.875Z,57.40
2018-04-28T04:36:30.854Z,57.10
2018-04-28T04:39:02.957Z,57.10
2018-04-28T04:41:37.941Z,57.10
2018-04-28T04:44:09.647Z,58.50
2018-04-28T04:46:42.568Z,58.50
2018-04-28T04:49:13.727Z,58.80
2018-04-28T04:51:45.413Z,58.20
2018-04-28T04:54:16.377Z,58.30
2018-04-28T04:56:47.514Z,58.60
2018-04-28T04:59:21.161Z,59.70
2018-04-28T05:01:52.512Z,60.50
2018-04-28T05:04:23.596Z,61.00
2018-04-28T05:06:54.632Z,61.40
2018-04-28T05:09:26.878Z,61.20
2018-04-28T05:11:59.715Z,60.00
2018-04-28T05:14:31.349Z,60.00
2018-04-28T05:17:03.022Z,60.00
2018-04-28T05:19:35.423Z,60.00
2018-04-28T05:22:07.019Z,60.10
2018-04-28T05:24:38.788Z,60.00
2018-04-28T05:27:09.853Z,60.00
2018-04-28T05:29:41.259Z,60.10
2018-04-28T05:32:18.959Z,60.50
2018-04-28T05:34:51.962Z,59.80
2018-04-28T05:37:22.780Z,60.30
2018-04-28T05:39:55.370Z,59.10
2018-04-28T05:42:30.860Z,59.10
2018-04-28T05:45:02.603Z,57.50
2018-04-28T05:47:34.095Z,56.50
2018-04-28T05:50:06.180Z,56.60
2018-04-28T05:52:37.353Z,56.60
2018-04-28T05:55:08.208Z,56.80
2018-04-28T05:57:44.321Z,57.20
2018-04-28T06:00:20.080Z,57.40
2018-04-28T06:02:51.294Z,57.90
2018-04-28T06:05:22.221Z,58.00
2018-04-28T06:07:55.284Z,57.60
2018-04-28T06:10:26.897Z,57.60
2018-04-28T06:13:06.236Z,58.10
2018-04-28T06:15:38.486Z,57.90
2018-04-28T06:18:11.497Z,57.80
2018-04-28T06:20:43.110Z,58.10
2018-04-28T06:23:13.735Z,58.40
2018-04-28T06:25:44.744Z,59.60
2018-04-28T06:28:17.276Z,58.50
2018-04-28T06:30:49.030Z,58.30
2018-04-28T06:33:20.049Z,58.30
2018-04-28T06:35:52.290Z,57.80
2018-04-28T06:38:23.016Z,57.70
2018-04-28T06:40:54.423Z,57.10
2018-04-28T06:43:25.931Z,56.70
2018-04-28T06:45:57.550Z,56.60
2018-04-28T06:48:29.143Z,55.90
2018-04-28T06:50:59.619Z,55.90
2018-04-28T06:53:30.183Z,55.80
2018-04-28T06:56:01.578Z,55.60
2018-04-28T06:58:32.528Z,55.60
2018-04-28T07:01:03.479Z,55.90
2018-04-28T07:03:34.718Z,55.50
2018-04-28T07:06:05.311Z,55.20
2018-04-28T07:08:35.827Z,54.20
2018-04-28T07:11:06.369Z,52.80
2018-04-28T07:13:36.996Z,51.80
2018-04-28T07:16:08.943Z,50.60
2018-04-28T07:19:59.158Z,51.90
2018-04-28T07:22:30.758Z,52.40
2018-04-28T07:25:02.476Z,51.60
2018-04-28T07:27:33.395Z,51.60
2018-04-28T07:30:05.458Z,51.70
2018-04-28T07:32:52.962Z,51.50
2018-04-28T07:35:24.627Z,51.90
2018-04-28T07:37:56.167Z,52.00
2018-04-28T07:40:27.435Z,52.00
2018-04-28T07:42:58.176Z,52.00
2018-04-28T07:45:29.696Z,51.70
2018-04-28T07:48:01.722Z,50.60
2018-04-28T07:50:33.204Z,50.90
2018-04-28T07:53:06.422Z,51.60
2018-04-28T07:55:38.569Z,50.80
2018-04-28T07:58:10.473Z,51.60
2018-04-28T08:00:42.910Z,51.60
2018-04-28T08:03:13.958Z,51.60
2018-04-28T08:05:44.527Z,51.70
2018-04-28T08:08:15.730Z,51.50
2018-04-28T08:10:48.233Z,49.90
2018-04-28T08:13:20.041Z,49.50
2018-04-28T08:15:51.362Z,49.40
2018-04-28T08:18:22.081Z,49.30
2018-04-28T08:20:53.409Z,49.40
2018-04-28T08:23:25.673Z,49.00
2018-04-28T08:25:56.881Z,49.10
2018-04-28T08:28:27.413Z,48.40
2018-04-28T08:30:59.366Z,48.30
2018-04-28T08:33:34.251Z,49.00
2018-04-28T08:36:05.205Z,49.30
2018-04-28T08:38:36.604Z,49.20
2018-04-28T08:41:09.237Z,49.20
2018-04-28T08:43:41.074Z,49.10
2018-04-28T08:46:11.592Z,48.50
2018-04-28T08:48:42.227Z,48.50
2018-04-28T08:51:15.874Z,49.00
2018-04-28T08:53:46.803Z,49.80
2018-04-28T08:56:17.465Z,49.20
2018-04-28T08:58:48.400Z,50.00
2018-04-28T09:01:18.808Z,49.90
2018-04-28T09:03:49.390Z,49.70
2018-04-28T09:06:20.403Z,49.90
2018-04-28T09:08:51.809Z,49.80
2018-04-28T09:11:23.246Z,49.80
2018-04-28T09:13:53.986Z,50.30
2018-04-28T09:16:25.509Z,49.90
2018-04-28T09:18:57.173Z,49.80
2018-04-28T09:21:28.748Z,49.10
2018-04-28T09:23:59.416Z,49.10
2018-04-28T09:26:30.254Z,48.10
2018-04-28T09:29:00.879Z,47.80
2018-04-28T09:31:31.321Z,48.10
2018-04-28T09:34:02.503Z,48.70
2018-04-28T09:36:34.615Z,49.20
2018-04-28T09:39:06.961Z,47.80
2018-04-28T09:41:39.441Z,48.20
2018-04-28T09:44:11.121Z,47.60
2018-04-28T09:46:41.790Z,45.80
2018-04-28T09:49:12.949Z,45.70
2018-04-28T09:51:43.502Z,45.80
2018-04-28T09:54:14.178Z,46.20
2018-04-28T09:56:45.796Z,45.50
2018-04-28T09:59:16.578Z,45.50
2018-04-28T10:01:49.109Z,43.50
2018-04-28T10:04:23.801Z,43.50
2018-04-28T10:06:55.762Z,44.00
2018-04-28T10:09:28.776Z,42.70
2018-04-28T10:11:59.471Z,42.60
2018-04-28T10:14:30.885Z,42.80
2018-04-28T10:17:02.142Z,42.80
2018-04-28T10:19:32.865Z,42.90
2018-04-28T10:22:03.657Z,42.80
2018-04-28T10:24:35.812Z,41.40
2018-04-28T10:27:07.491Z,40.10
2018-04-28T10:29:38.841Z,40.10
2018-04-28T10:32:11.200Z,42.40
2018-04-28T10:34:42.891Z,42.40
2018-04-28T10:37:14.582Z,42.40
2018-04-28T10:39:45.776Z,42.30
2018-04-28T10:42:17.731Z,42.10
2018-04-28T10:44:49.269Z,41.60
2018-04-28T10:47:19.967Z,40.70
2018-04-28T10:49:52.906Z,40.70
2018-04-28T10:52:24.157Z,39.30
2018-04-28T10:54:55.717Z,39.00
2018-04-28T10:57:26.128Z,40.00
2018-04-28T11:00:01.111Z,40.80
2018-04-28T11:02:31.815Z,41.20
2018-04-28T11:05:02.471Z,41.50
2018-04-28T11:07:36.139Z,40.90
2018-04-28T11:10:08.556Z,39.90
2018-04-28T11:12:39.861Z,40.00
2018-04-28T11:15:11.807Z,39.10
2018-04-28T11:17:43.057Z,40.90
2018-04-28T11:20:13.682Z,40.80
2018-04-28T11:22:44.006Z,40.00
2018-04-28T11:25:14.984Z,38.80
2018-04-28T11:27:45.729Z,38.20
2018-04-28T11:30:16.413Z,36.90
2018-04-28T11:32:46.843Z,36.40
2018-04-28T11:35:17.358Z,35.90
2018-04-28T11:37:48.994Z,36.40
2018-04-28T11:40:19.864Z,36.60
2018-04-28T11:42:50.274Z,37.90
2018-04-28T11:45:21.925Z,38.70
2018-04-28T11:47:53.378Z,39.70
2018-04-28T11:50:24.890Z,38.90
2018-04-28T11:52:56.442Z,38.80
2018-04-28T11:55:27.735Z,38.30
2018-04-28T11:57:59.492Z,39.40
2018-04-28T12:00:30.934Z,40.10
2018-04-28T12:03:04.410Z,40.20
2018-04-28T12:05:37.391Z,40.30
2018-04-28T12:08:08.344Z,40.40
2018-04-28T12:10:39.779Z,41.00
2018-04-28T12:13:11.147Z,39.20
2018-04-28T12:15:42.582Z,38.40
2018-04-28T12:18:13.384Z,38.50
2018-04-28T12:20:44.042Z,39.50
2018-04-28T12:23:18.692Z,39.70
2018-04-28T12:25:50.708Z,39.10
2018-04-28T12:28:21.295Z,39.20
2018-04-28T12:30:53.127Z,37.60
2018-04-28T12:33:24.215Z,37.60
2018-04-28T12:35:55.051Z,35.80
2018-04-28T12:38:26.737Z,35.30
2018-04-28T12:40:57.582Z,35.20
2018-04-28T12:43:28.356Z,35.60
2018-04-28T12:46:00.522Z,37.20
2018-04-28T12:48:32.656Z,37.80
2018-04-28T12:51:05.537Z,37.80
2018-04-28T12:53:37.047Z,38.10
2018-04-28T12:56:08.628Z,35.90
2018-04-28T12:58:39.561Z,35.70
2018-04-28T13:01:12.278Z,34.90
2018-04-28T13:03:43.454Z,34.90
2018-04-28T13:06:14.614Z,35.70
2018-04-28T13:08:46.484Z,35.00
2018-04-28T13:11:20.098Z,34.80
2018-04-28T13:13:51.639Z,33.40
2018-04-28T13:16:22.456Z,33.80
2018-04-28T13:18:54.649Z,33.10
2018-04-28T13:21:27.414Z,31.70
2018-04-28T13:23:59.220Z,31.70
2018-04-28T13:26:30.994Z,31.80
2018-04-28T13:29:03.658Z,31.80
2018-04-28T13:31:36.334Z,31.60
2018-04-28T13:34:07.446Z,31.60
2018-04-28T13:36:39.624Z,32.60
2018-04-28T13:39:10.683Z,33.40
2018-04-28T13:41:41.335Z,33.80
2018-04-28T13:44:11.945Z,34.40
2018-04-28T13:46:43.138Z,33.40
2018-04-28T13:49:14.611Z,32.00
2018-04-28T13:51:49.098Z,30.80
2018-04-28T13:54:20.194Z,31.50
2018-04-28T13:56:50.527Z,31.40
2018-04-28T13:59:21.174Z,32.30
2018-04-28T14:01:56.253Z,34.00
2018-04-28T14:04:26.996Z,34.00
2018-04-28T14:06:57.679Z,33.50
2018-04-28T14:09:28.364Z,33.30
2018-04-28T14:11:58.814Z,33.10
2018-04-28T14:14:30.913Z,32.70
2018-04-28T14:17:02.025Z,32.00
2018-04-28T14:19:32.528Z,31.20
2018-04-28T14:22:04.231Z,31.80
2018-04-28T14:24:34.860Z,32.00
2018-04-28T14:27:06.344Z,32.50
2018-04-28T14:29:37.696Z,32.50
2018-04-28T14:32:09.059Z,32.50
2018-04-28T14:34:39.731Z,32.40
2018-04-28T14:37:10.600Z,32.70
2018-04-28T14:39:41.544Z,34.00
2018-04-28T14:42:13.789Z,33.80
2018-04-28T14:44:44.538Z,33.90
2018-04-28T14:47:15.569Z,33.30
2018-04-28T14:49:46.292Z,33.20
2018-04-28T14:52:17.405Z,33.40
2018-04-28T14:54:49.077Z,32.60
2018-04-28T14:57:21.655Z,32.50
2018-04-28T14:59:53.419Z,32.50
2018-04-28T15:02:24.441Z,34.00
2018-04-28T15:04:55.892Z,34.80
2018-04-28T15:07:27.771Z,34.70
2018-04-28T15:09:59.201Z,34.10
2018-04-28T15:12:29.916Z,33.70
2018-04-28T15:15:00.833Z,34.40
2018-04-28T15:17:33.276Z,35.60
2018-04-28T15:20:05.351Z,34.80
2018-04-28T15:22:37.298Z,34.80
2018-04-28T15:25:08.681Z,34.20
2018-04-28T15:27:40.231Z,34.10
2018-04-28T15:30:10.827Z,34.00
2018-04-28T15:32:41.336Z,33.60
2018-04-28T15:35:12.345Z,32.70
2018-04-28T15:37:43.679Z,32.50
2018-04-28T15:40:14.532Z,32.50
2018-04-28T15:42:46.013Z,32.10
2018-04-28T15:45:17.449Z,32.40
2018-04-28T15:47:48.960Z,32.80
2018-04-28T15:50:19.616Z,32.70
2018-04-28T15:52:52.045Z,33.10
2018-04-28T15:55:24.094Z,33.10
2018-04-28T15:57:54.977Z,33.10
2018-04-28T16:00:26.240Z,33.60
2018-04-28T16:02:59.527Z,33.40
2018-04-28T16:05:30.871Z,33.40
2018-04-28T16:08:02.576Z,33.30
2018-04-28T16:10:33.565Z,33.20
2018-04-28T16:13:05.092Z,33.70
2018-04-28T16:15:36.929Z,33.70
2018-04-28T16:18:07.804Z,33.80
2018-04-28T16:20:38.383Z,33.80
2018-04-28T16:23:10.171Z,33.80
2018-04-28T16:25:41.187Z,33.00
2018-04-28T16:28:13.454Z,33.90
2018-04-28T16:30:46.970Z,34.10
2018-04-28T16:33:18.298Z,33.80
2018-04-28T16:35:49.533Z,34.20
2018-04-28T16:38:20.149Z,34.50
2018-04-28T16:40:52.407Z,34.80
2018-04-28T16:43:24.732Z,34.80
2018-04-28T16:45:56.699Z,34.80
2018-04-28T16:48:28.002Z,35.00
2018-04-28T16:51:00.874Z,35.80
2018-04-28T16:53:32.311Z,35.60
2018-04-28T16:56:05.544Z,36.10
2018-04-28T16:58:36.886Z,36.60
2018-04-28T17:01:09.527Z,37.20
2018-04-28T17:03:41.655Z,36.90
2018-04-28T17:06:12.169Z,37.10
2018-04-28T17:08:43.671Z,36.20
2018-04-28T17:11:15.979Z,36.40
2018-04-28T17:13:48.558Z,36.20
2018-04-28T17:16:20.279Z,36.10
2018-04-28T17:18:50.893Z,36.00
2018-04-28T17:21:21.651Z,36.50
2018-04-28T17:23:53.330Z,36.70
2018-04-28T17:26:26.664Z,36.60
2018-04-28T17:28:58.728Z,36.70
2018-04-28T17:31:29.713Z,36.60
2018-04-28T17:34:02.399Z,36.40
2018-04-28T17:36:34.608Z,37.40
2018-04-28T17:39:07.725Z,37.30
2018-04-28T17:41:39.745Z,37.70
2018-04-28T17:44:12.675Z,38.00
2018-04-28T17:46:43.504Z,38.00
2018-04-28T17:49:14.733Z,37.90
2018-04-28T17:51:46.920Z,37.60
2018-04-28T17:54:18.016Z,37.60
2018-04-28T17:56:49.676Z,38.60
2018-04-28T17:59:21.975Z,38.60
2018-04-28T18:01:52.457Z,39.30
2018-04-28T18:04:23.432Z,39.10
2018-04-28T18:06:54.313Z,39.10
2018-04-28T18:09:25.256Z,39.10
2018-04-28T18:11:56.606Z,39.30
2018-04-28T18:14:28.903Z,39.40
2018-04-28T18:17:01.857Z,39.60
2018-04-28T18:19:34.900Z,39.60
2018-04-28T18:22:06.760Z,40.80
2018-04-28T18:24:37.870Z,40.80
2018-04-28T18:27:11.386Z,42.00
2018-04-28T18:29:44.929Z,42.00
2018-04-28T18:32:16.649Z,42.60
2018-04-28T18:34:53.195Z,42.50
2018-04-28T18:37:30.612Z,42.70
2018-04-28T18:40:05.067Z,42.70
2018-04-28T18:42:35.821Z,42.60
2018-04-28T18:45:11.404Z,43.00
2018-04-28T18:47:43.081Z,43.00
2018-04-28T18:50:14.044Z,43.00
2018-04-28T18:52:45.679Z,42.90
2018-04-28T18:55:17.007Z,43.20
2018-04-28T18:57:50.414Z,43.20
2018-04-28T19:00:22.414Z,43.70
2018-04-28T19:02:53.819Z,43.60
2018-04-28T19:05:26.267Z,44.00
2018-04-28T19:07:57.040Z,44.90
2018-04-28T19:10:30.214Z,45.80
2018-04-28T19:13:02.052Z,45.70
2018-04-28T19:15:33.319Z,45.60
2018-04-28T19:18:04.284Z,46.50
2018-04-28T19:20:35.787Z,46.40
2018-04-28T19:23:06.536Z,45.90
2018-04-28T19:25:37.825Z,45.80
2018-04-28T19:28:09.340Z,45.80
2018-04-28T19:30:40.652Z,45.90
2018-04-28T19:33:11.530Z,45.80
2018-04-28T19:35:45.678Z,45.00
2018-04-28T19:38:17.428Z,45.00
2018-04-28T19:40:49.734Z,45.20
2018-04-28T19:43:22.269Z,45.50
2018-04-28T19:45:56.301Z,46.20
2018-04-28T19:48:27.858Z,47.10
2018-04-28T19:50:59.515Z,47.60
2018-04-28T19:53:31.808Z,47.70
2018-04-28T19:56:04.337Z,48.20
2018-04-28T19:58:35.384Z,48.50
2018-04-28T20:01:06.083Z,48.50
2018-04-28T20:03:37.627Z,49.10
2018-04-28T20:06:09.180Z,48.90
2018-04-28T20:08:41.600Z,50.10
2018-04-28T20:11:12.988Z,50.60
2018-04-28T20:13:44.400Z,51.40
2018-04-28T20:16:15.366Z,51.40
2018-04-28T20:18:46.091Z,52.10
2018-04-28T20:21:17.212Z,52.60
2018-04-28T20:25:55.351Z,52.60
2018-04-28T20:28:26.697Z,52.20
2018-04-28T20:30:58.260Z,50.80
2018-04-28T20:33:30.164Z,50.80
2018-04-28T20:36:04.261Z,50.80
2018-04-28T20:38:35.948Z,50.70
2018-04-28T20:41:08.541Z,51.10
2018-04-28T20:43:40.559Z,51.00
2018-04-28T20:46:11.904Z,50.90
2018-04-28T20:48:42.963Z,50.90
2018-04-28T20:51:13.484Z,51.10
2018-04-28T20:53:45.695Z,51.40
2018-04-28T20:56:16.380Z,51.30
2018-04-28T20:58:46.839Z,51.30
2018-04-28T21:01:18.024Z,51.50
2018-04-28T21:03:48.703Z,51.50
2018-04-28T21:06:20.602Z,52.30
2018-04-28T21:08:52.261Z,52.20
2018-04-28T21:11:23.129Z,51.90
2018-04-28T21:13:53.673Z,52.20
2018-04-28T21:16:25.123Z,52.20
2018-04-28T21:18:55.655Z,52.20
2018-04-28T21:21:27.655Z,52.60
2018-04-28T21:23:58.131Z,52.60
2018-04-28T21:26:28.651Z,52.80
2018-04-28T21:29:00.246Z,52.80
2018-04-28T21:31:32.469Z,53.20
2018-04-28T21:34:03.394Z,53.10
2018-04-28T21:36:33.819Z,53.10
2018-04-28T21:39:04.711Z,53.40
2018-04-28T21:41:36.128Z,53.30
2018-04-28T21:44:06.572Z,53.30
2018-04-28T21:46:36.917Z,53.50
2018-04-28T21:49:07.520Z,53.50
2018-04-28T21:51:38.566Z,53.60
2018-04-28T21:54:10.261Z,53.90
2018-04-28T21:56:40.829Z,53.90
2018-04-28T21:59:12.280Z,54.20
2018-04-28T22:01:44.765Z,54.40
2018-04-28T22:04:16.173Z,54.60
2018-04-28T22:06:47.008Z,54.50
2018-04-28T22:09:18.616Z,54.70
2018-04-28T22:11:49.139Z,54.60
2018-04-28T22:14:20.762Z,54.40
2018-04-28T22:16:51.158Z,54.50
2018-04-28T22:19:22.519Z,55.20
2018-04-28T22:21:53.097Z,55.10
2018-04-28T22:24:25.096Z,55.20
2018-04-28T22:26:56.453Z,56.40
2018-04-28T22:29:27.097Z,55.50
2018-04-28T22:31:57.605Z,55.50
2018-04-28T22:34:29.783Z,55.70
2018-04-28T22:37:01.467Z,55.70
2018-04-28T22:39:32.897Z,55.70
2018-04-28T22:42:03.832Z,56.00
2018-04-28T22:44:35.198Z,56.40
2018-04-28T22:47:06.203Z,56.40
2018-04-28T22:49:38.084Z,57.50
2018-04-28T22:52:08.683Z,57.80
2018-04-28T22:54:40.110Z,57.10
2018-04-28T22:57:11.591Z,57.10
2018-04-28T22:59:42.960Z,56.80
2018-04-28T23:02:16.890Z,56.80
2018-04-28T23:04:47.465Z,56.80
2018-04-28T23:07:17.972Z,57.00
2018-04-28T23:09:48.856Z,57.20
2018-04-28T23:12:20.130Z,57.60
2018-04-28T23:14:50.528Z,57.60
2018-04-28T23:17:22.079Z,58.20
2018-04-28T23:19:53.350Z,58.20
2018-04-28T23:22:23.810Z,58.20
2018-04-28T23:24:54.311Z,58.30
2018-04-28T23:27:24.925Z,58.00
2018-04-28T23:29:56.487Z,57.50
2018-04-28T23:32:27.650Z,57.50
2018-04-28T23:34:58.032Z,57.50
2018-04-28T23:37:29.639Z,58.20
2018-04-28T23:40:00.103Z,58.20
2018-04-28T23:42:31.421Z,58.40
2018-04-28T23:45:02.315Z,59.00
2018-04-28T23:47:33.111Z,58.90
2018-04-28T23:50:03.766Z,58.80
2018-04-28T23:52:35.355Z,58.60
2018-04-28T23:55:05.877Z,58.60
2018-04-28T23:57:37.066Z,58.40
