createdAt,value
2019-02-06T00:02:57.633Z,22.76
2019-02-06T00:08:07.494Z,22.07
2019-02-06T00:13:15.894Z,20.95
2019-02-06T00:18:24.650Z,21.74
2019-02-06T00:23:32.998Z,22.93
2019-02-06T00:28:41.791Z,23.58
2019-02-06T00:33:50.168Z,23.45
2019-02-06T00:38:59.022Z,25.53
2019-02-06T00:44:07.400Z,24.74
2019-02-06T00:49:16.406Z,21.91
2019-02-06T00:54:24.819Z,20.50
2019-02-06T00:59:33.593Z,21.45
2019-02-06T01:04:41.981Z,20.41
2019-02-06T01:09:50.900Z,18.84
2019-02-06T01:14:59.256Z,20.82
2019-02-06T01:20:08.044Z,21.42
2019-02-06T01:25:16.619Z,19.07
2019-02-06T01:30:25.541Z,20.25
2019-02-06T01:35:33.860Z,21.46
2019-02-06T01:40:42.615Z,18.74
2019-02-06T01:45:51.137Z,17.48
2019-02-06T01:50:59.834Z,25.57
2019-02-06T01:56:08.263Z,18.25
2019-02-06T02:01:17.064Z,20.75
2019-02-06T02:06:25.485Z,20.30
2019-02-06T02:11:34.272Z,19.80
2019-02-06T02:16:42.727Z,18.11
2019-02-06T02:21:52.537Z,18.96
2019-02-06T02:27:00.934Z,18.82
2019-02-06T02:32:09.836Z,19.52
2019-02-06T02:37:18.197Z,19.02
2019-02-06T02:42:26.926Z,17.62
2019-02-06T02:47:35.302Z,18.40
2019-02-06T02:52:44.017Z,18.95
2019-02-06T02:57:52.382Z,24.49
2019-02-06T03:03:01.270Z,32.42
2019-02-06T03:08:09.616Z,30.16
2019-02-06T03:13:18.551Z,19.92
2019-02-06T03:18:26.996Z,18.34
2019-02-06T03:23:35.680Z,17.09
2019-02-06T03:28:44.092Z,18.36
2019-02-06T03:33:52.837Z,19.94
2019-02-06T03:39:01.380Z,17.17
2019-02-06T03:44:10.414Z,18.74
2019-02-06T03:49:18.745Z,17.34
2019-02-06T03:54:27.375Z,18.21
2019-02-06T03:59:35.701Z,17.89
2019-02-06T04:04:44.505Z,18.56
2019-02-06T04:09:52.952Z,19.28
2019-02-06T04:15:01.964Z,18.52
2019-02-06T04:20:10.413Z,18.17
2019-02-06T04:25:19.170Z,21.64
2019-02-06T04:30:27.684Z,19.98
2019-02-06T04:35:36.511Z,20.11
2019-02-06T04:40:44.923Z,19.00
2019-02-06T04:45:53.770Z,21.35
2019-02-06T04:51:02.503Z,21.83
2019-02-06T04:56:12.223Z,22.37
2019-02-06T05:01:20.914Z,24.65
2019-02-06T05:06:29.918Z,23.24
2019-02-06T05:11:38.351Z,25.10
2019-02-06T05:16:47.271Z,22.52
2019-02-06T05:21:55.776Z,23.46
2019-02-06T05:27:04.692Z,21.99
2019-02-06T05:32:13.120Z,20.74
2019-02-06T05:37:31.756Z,20.31
2019-02-06T05:42:30.246Z,23.14
2019-02-06T05:47:39.168Z,20.89
2019-02-06T05:52:47.593Z,20.32
2019-02-06T05:57:58.338Z,21.33
2019-02-06T06:02:56.928Z,19.90
2019-02-06T06:08:05.164Z,20.60
2019-02-06T06:13:13.901Z,20.06
2019-02-06T06:18:22.236Z,19.86
2019-02-06T06:23:31.089Z,22.50
2019-02-06T06:28:39.658Z,20.80
2019-02-06T06:33:48.265Z,19.25
2019-02-06T06:38:56.672Z,19.48
2019-02-06T06:44:06.485Z,19.96
2019-02-06T06:49:14.846Z,18.30
2019-02-06T06:54:24.373Z,19.21
2019-02-06T06:59:43.288Z,21.41
2019-02-06T07:04:41.684Z,22.47
2019-02-06T07:09:50.034Z,19.72
2019-02-06T07:14:58.714Z,20.07
2019-02-06T07:20:07.077Z,20.19
2019-02-06T07:25:15.752Z,21.79
2019-02-06T07:30:24.253Z,23.42
2019-02-06T07:35:33.021Z,22.33
2019-02-06T07:40:41.364Z,23.76
2019-02-06T07:45:50.125Z,25.61
2019-02-06T07:50:58.544Z,24.10
2019-02-06T07:56:07.216Z,24.33
2019-02-06T08:01:15.704Z,26.61
2019-02-06T08:06:24.420Z,22.13
2019-02-06T08:11:32.955Z,23.74
2019-02-06T08:16:41.835Z,23.14
2019-02-06T08:21:50.473Z,21.87
2019-02-06T08:26:59.175Z,22.12
2019-02-06T08:32:07.572Z,20.20
2019-02-06T08:37:16.357Z,24.11
2019-02-06T08:42:24.867Z,21.31
2019-02-06T08:47:38.348Z,22.70
2019-02-06T08:52:36.812Z,21.07
2019-02-06T08:57:45.233Z,22.86
2019-02-06T09:02:56.038Z,24.42
2019-02-06T09:07:54.442Z,23.41
2019-02-06T09:13:03.039Z,22.88
2019-02-06T09:18:12.693Z,24.21
2019-02-06T09:23:21.479Z,24.70
2019-02-06T09:28:30.211Z,24.63
2019-02-06T09:33:38.601Z,24.72
2019-02-06T09:38:47.210Z,24.92
2019-02-06T09:43:55.750Z,25.37
2019-02-06T09:49:04.386Z,24.95
2019-02-06T09:54:12.905Z,26.59
2019-02-06T09:59:21.478Z,25.50
2019-02-06T10:04:29.937Z,28.29
2019-02-06T10:09:38.679Z,27.73
2019-02-06T10:14:51.006Z,26.97
2019-02-06T10:19:48.786Z,29.22
2019-02-06T10:25:00.345Z,29.10
2019-02-06T10:29:59.193Z,29.76
2019-02-06T10:35:07.506Z,29.35
2019-02-06T10:40:16.219Z,32.04
2019-02-06T10:45:24.547Z,29.98
2019-02-06T10:50:33.288Z,33.47
2019-02-06T10:55:41.600Z,32.39
2019-02-06T11:00:50.359Z,33.44
2019-02-06T11:05:58.742Z,29.88
2019-02-06T11:11:07.438Z,31.97
2019-02-06T11:16:15.852Z,33.36
2019-02-06T11:21:24.585Z,30.73
2019-02-06T11:26:32.990Z,31.33
2019-02-06T11:31:41.768Z,32.17
2019-02-06T11:36:50.276Z,32.15
2019-02-06T11:41:59.244Z,31.26
2019-02-06T11:47:07.553Z,30.98
2019-02-06T11:52:15.900Z,32.15
2019-02-06T11:57:24.440Z,30.87
2019-02-06T12:02:37.448Z,32.53
2019-02-06T12:07:41.426Z,32.65
2019-02-06T12:12:50.217Z,32.91
2019-02-06T12:17:58.945Z,33.47
2019-02-06T12:23:07.771Z,34.36
2019-02-06T12:28:16.313Z,35.37
2019-02-06T12:33:25.088Z,33.32
2019-02-06T12:38:33.696Z,33.59
2019-02-06T12:43:41.176Z,31.29
2019-02-06T12:48:49.685Z,32.13
2019-02-06T12:53:58.409Z,30.03
2019-02-06T12:59:06.953Z,31.48
2019-02-06T13:04:17.164Z,33.26
2019-02-06T13:09:15.569Z,31.61
2019-02-06T13:14:23.912Z,30.61
2019-02-06T13:19:32.890Z,32.37
2019-02-06T13:24:41.341Z,32.11
2019-02-06T13:29:49.912Z,31.37
2019-02-06T13:34:58.893Z,31.21
2019-02-06T13:40:06.802Z,31.67
2019-02-06T13:45:15.241Z,31.69
2019-02-06T13:50:22.454Z,28.81
2019-02-06T13:55:33.125Z,32.45
2019-02-06T14:00:31.815Z,27.31
2019-02-06T14:05:40.287Z,30.41
2019-02-06T14:10:59.859Z,27.32
2019-02-06T14:15:57.069Z,27.79
2019-02-06T14:21:05.844Z,32.37
2019-02-06T14:26:14.317Z,29.69
2019-02-06T14:31:23.025Z,31.86
2019-02-06T14:36:31.595Z,31.69
2019-02-06T14:41:40.452Z,29.12
2019-02-06T14:46:48.882Z,24.87
2019-02-06T14:51:57.586Z,26.94
2019-02-06T14:57:06.372Z,24.78
2019-02-06T15:02:15.251Z,23.66
2019-02-06T15:07:23.645Z,27.75
2019-02-06T15:12:32.427Z,29.28
2019-02-06T15:17:40.821Z,27.37
2019-02-06T15:22:49.694Z,25.84
2019-02-06T15:27:56.655Z,27.25
2019-02-06T15:33:05.381Z,26.90
2019-02-06T15:38:13.775Z,28.45
2019-02-06T15:43:22.701Z,29.30
2019-02-06T15:48:31.157Z,50.50
2019-02-06T15:53:39.585Z,32.80
2019-02-06T15:58:47.924Z,34.40
2019-02-06T16:03:56.866Z,40.71
2019-02-06T16:09:05.386Z,33.59
2019-02-06T16:14:14.324Z,34.75
2019-02-06T16:19:22.677Z,36.72
2019-02-06T16:24:32.606Z,34.68
2019-02-06T16:29:39.676Z,36.41
2019-02-06T16:34:48.613Z,34.45
2019-02-06T16:39:57.805Z,35.58
2019-02-06T16:45:06.951Z,34.18
2019-02-06T16:50:15.350Z,36.34
2019-02-06T16:55:24.114Z,34.80
2019-02-06T17:00:32.604Z,35.90
2019-02-06T17:05:41.517Z,35.68
2019-02-06T17:10:50.292Z,36.63
2019-02-06T17:15:59.184Z,36.95
2019-02-06T17:21:07.614Z,36.06
2019-02-06T17:26:16.771Z,41.22
2019-02-06T17:31:25.302Z,38.80
2019-02-06T17:36:34.099Z,35.77
2019-02-06T17:41:42.457Z,39.84
2019-02-06T17:46:51.373Z,38.61
2019-02-06T17:51:59.934Z,37.58
2019-02-06T17:57:08.697Z,39.07
2019-02-06T18:02:15.817Z,38.68
2019-02-06T18:07:24.632Z,51.44
2019-02-06T18:12:33.025Z,48.83
2019-02-06T18:17:41.844Z,50.68
2019-02-06T18:22:50.359Z,50.62
2019-02-06T18:27:59.068Z,42.01
2019-02-06T18:33:07.457Z,47.14
2019-02-06T18:38:16.244Z,43.83
2019-02-06T18:43:24.635Z,43.58
2019-02-06T18:48:33.409Z,37.19
2019-02-06T18:53:41.772Z,37.72
2019-02-06T18:58:50.623Z,36.36
2019-02-06T19:03:59.161Z,37.13
2019-02-06T19:09:07.706Z,38.09
2019-02-06T19:14:16.443Z,39.85
2019-02-06T19:19:25.794Z,41.56
2019-02-06T19:24:34.980Z,42.70
2019-02-06T19:29:33.432Z,40.79
2019-02-06T19:34:42.312Z,44.33
2019-02-06T19:39:51.088Z,42.15
2019-02-06T19:45:00.783Z,41.08
2019-02-06T19:50:09.281Z,41.85
2019-02-06T19:55:18.054Z,40.61
2019-02-06T20:00:26.503Z,39.30
2019-02-06T20:05:34.952Z,41.03
2019-02-06T20:10:43.462Z,40.33
2019-02-06T20:15:52.228Z,39.97
2019-02-06T20:21:00.585Z,42.16
2019-02-06T20:26:09.583Z,48.15
2019-02-06T20:31:17.929Z,41.29
2019-02-06T20:36:26.970Z,40.10
2019-02-06T20:41:35.326Z,40.45
2019-02-06T20:46:45.142Z,39.75
2019-02-06T20:51:53.498Z,43.21
2019-02-06T20:57:12.325Z,41.57
2019-02-06T21:02:10.612Z,43.58
2019-02-06T21:07:19.457Z,43.24
2019-02-06T21:12:27.919Z,40.77
2019-02-06T21:17:36.983Z,40.14
2019-02-06T21:22:45.379Z,38.09
2019-02-06T21:27:53.858Z,37.99
2019-02-06T21:33:02.244Z,33.80
2019-02-06T21:38:12.214Z,33.54
2019-02-06T21:43:20.674Z,35.25
2019-02-06T21:48:29.453Z,36.47
2019-02-06T21:53:37.810Z,37.32
2019-02-06T21:58:46.862Z,43.88
2019-02-06T22:03:55.272Z,36.79
2019-02-06T22:09:04.185Z,36.20
2019-02-06T22:14:12.564Z,38.51
2019-02-06T22:19:21.130Z,35.82
2019-02-06T22:24:30.664Z,56.48
2019-02-06T22:29:39.299Z,38.51
2019-02-06T22:34:49.476Z,35.33
2019-02-06T22:39:48.229Z,36.20
2019-02-06T22:44:56.554Z,35.67
2019-02-06T22:50:04.201Z,32.49
2019-02-06T22:55:12.973Z,34.95
2019-02-06T23:00:24.158Z,34.80
2019-02-06T23:05:30.733Z,33.85
2019-02-06T23:10:41.066Z,34.10
2019-02-06T23:15:39.291Z,35.77
2019-02-06T23:20:48.132Z,35.31
2019-02-06T23:25:57.282Z,35.91
2019-02-06T23:31:04.621Z,35.57
2019-02-06T23:36:14.090Z,36.23
2019-02-06T23:41:25.678Z,33.85
2019-02-06T23:46:24.391Z,32.11
2019-02-06T23:51:33.041Z,35.34
2019-02-06T23:56:42.879Z,36.02
