createdAt,value
2023-01-19T00:08:15.901Z,24.90
2023-01-19T00:18:17.483Z,25.70
2023-01-19T00:28:19.191Z,25.10
2023-01-19T00:38:21.441Z,24.45
2023-01-19T00:48:22.941Z,26.53
2023-01-19T00:58:24.438Z,26.90
2023-01-19T01:08:25.975Z,27.43
2023-01-19T01:18:27.522Z,29.25
2023-01-19T01:28:29.083Z,28.17
2023-01-19T01:38:30.623Z,28.03
2023-01-19T01:48:32.282Z,28.15
2023-01-19T01:58:34.263Z,28.07
2023-01-19T02:08:42.734Z,29.60
2023-01-19T02:18:44.303Z,28.13
2023-01-19T02:28:50.352Z,28.93
2023-01-19T02:38:55.056Z,30.10
2023-01-19T02:49:00.635Z,27.35
2023-01-19T02:59:33.129Z,28.53
2023-01-19T03:10:00.795Z,26.33
2023-01-19T03:20:05.332Z,26.70
2023-01-19T03:30:13.134Z,28.33
2023-01-19T03:40:14.849Z,27.43
2023-01-19T03:50:25.610Z,26.60
2023-01-19T04:00:27.234Z,27.93
2023-01-19T04:10:28.775Z,26.67
2023-01-19T04:20:30.293Z,27.17
2023-01-19T04:30:31.845Z,25.10
2023-01-19T04:40:33.390Z,21.30
2023-01-19T04:50:34.957Z,19.50
2023-01-19T05:00:37.530Z,17.43
2023-01-19T05:10:39.096Z,16.30
2023-01-19T05:20:40.636Z,15.23
2023-01-19T05:30:42.195Z,12.97
2023-01-19T05:40:43.752Z,12.70
2023-01-19T05:50:45.255Z,11.77
2023-01-19T06:00:46.983Z,9.53
2023-01-19T06:10:48.520Z,8.53
2023-01-19T06:20:50.025Z,7.25
2023-01-19T06:30:52.993Z,8.37
2023-01-19T06:40:56.633Z,8.17
2023-01-19T06:50:59.749Z,8.70
2023-01-19T07:01:02.617Z,9.17
2023-01-19T07:11:22.250Z,8.80
2023-01-19T07:21:29.474Z,9.30
2023-01-19T07:31:31.084Z,8.90
2023-01-19T07:41:32.642Z,7.00
2023-01-19T07:51:34.377Z,6.93
2023-01-19T08:01:36.001Z,7.93
2023-01-19T08:11:37.865Z,8.25
2023-01-19T08:21:39.417Z,7.73
2023-01-19T08:31:41.659Z,7.27
2023-01-19T08:41:43.409Z,9.50
2023-01-19T08:51:44.963Z,9.27
2023-01-19T09:01:46.927Z,9.23
2023-01-19T09:11:48.607Z,8.87
2023-01-19T09:21:50.129Z,9.23
2023-01-19T09:31:51.684Z,10.27
2023-01-19T09:42:07.748Z,8.50
2023-01-19T09:52:15.625Z,9.00
2023-01-19T10:02:37.078Z,9.23
2023-01-19T10:12:44.459Z,9.90
2023-01-19T10:22:49.291Z,10.63
2023-01-19T10:32:51.583Z,11.97
2023-01-19T10:42:53.926Z,10.83
2023-01-19T10:52:57.996Z,10.13
2023-01-19T11:03:00.474Z,9.67
2023-01-19T11:13:05.061Z,9.90
2023-01-19T11:23:29.510Z,10.93
2023-01-19T11:33:42.263Z,11.40
2023-01-19T11:43:49.619Z,10.47
2023-01-19T11:53:52.567Z,10.57
2023-01-19T12:03:59.844Z,9.30
2023-01-19T12:14:02.309Z,6.90
2023-01-19T12:24:14.752Z,9.00
2023-01-19T12:34:25.336Z,9.25
2023-01-19T12:44:29.816Z,8.97
2023-01-19T12:54:32.383Z,7.27
2023-01-19T13:04:34.016Z,4.03
2023-01-19T13:14:37.855Z,3.37
2023-01-19T13:25:05.969Z,4.43
2023-01-19T13:35:14.600Z,4.87
2023-01-19T13:45:16.057Z,3.65
2023-01-19T13:55:17.759Z,4.53
2023-01-19T14:05:27.015Z,3.77
2023-01-19T14:15:30.438Z,3.72
2023-01-19T14:25:31.949Z,2.50
2023-01-19T14:35:33.634Z,3.30
2023-01-19T14:45:39.639Z,3.42
2023-01-19T14:56:00.712Z,3.03
2023-01-19T15:06:04.314Z,3.23
2023-01-19T15:16:06.923Z,9.97
2023-01-19T15:26:16.774Z,4.68
2023-01-19T15:36:22.556Z,3.53
2023-01-19T15:46:25.222Z,4.33
2023-01-19T15:56:28.767Z,3.95
2023-01-19T16:06:31.296Z,5.20
2023-01-19T16:16:32.979Z,4.63
2023-01-19T16:26:35.348Z,4.97
2023-01-19T16:36:39.037Z,6.20
2023-01-19T16:46:43.330Z,5.93
2023-01-19T16:56:45.287Z,6.43
2023-01-19T17:06:47.058Z,6.60
2023-01-19T17:16:48.819Z,6.47
2023-01-19T17:26:50.350Z,6.83
2023-01-19T17:36:51.870Z,6.32
2023-01-19T17:46:53.400Z,7.30
2023-01-19T17:56:54.918Z,6.43
2023-01-19T18:06:56.423Z,8.15
2023-01-19T18:16:57.928Z,10.00
2023-01-19T18:26:59.466Z,10.13
2023-01-19T18:37:00.975Z,9.83
2023-01-19T18:47:02.534Z,10.90
2023-01-19T18:57:04.103Z,9.77
2023-01-19T19:07:06.024Z,8.53
2023-01-19T19:17:07.618Z,8.73
2023-01-19T19:27:09.140Z,10.17
2023-01-19T19:37:10.696Z,9.03
2023-01-19T19:47:12.229Z,8.07
2023-01-19T19:57:13.810Z,8.10
2023-01-19T20:07:17.812Z,9.47
2023-01-19T20:17:19.528Z,9.87
2023-01-19T20:27:21.196Z,11.13
2023-01-19T20:37:22.785Z,11.00
2023-01-19T20:47:24.310Z,11.37
2023-01-19T20:57:25.908Z,9.70
2023-01-19T21:07:27.545Z,10.90
2023-01-19T21:17:29.216Z,11.00
2023-01-19T21:27:30.795Z,11.02
2023-01-19T21:37:32.404Z,11.63
2023-01-19T21:47:36.989Z,11.90
2023-01-19T21:57:38.503Z,9.93
2023-01-19T22:07:40.097Z,9.82
2023-01-19T22:17:41.663Z,12.03
2023-01-19T22:27:43.231Z,10.97
2023-01-19T22:37:44.793Z,11.57
2023-01-19T22:47:46.369Z,11.07
2023-01-19T22:57:47.876Z,11.17
2023-01-19T23:07:49.407Z,10.75
2023-01-19T23:17:50.973Z,11.50
2023-01-19T23:27:52.581Z,11.97
2023-01-19T23:37:54.153Z,11.37
2023-01-19T23:47:55.716Z,11.38
2023-01-19T23:57:57.302Z,11.67
