createdAt,value
2023-02-08T00:01:43.590Z,13.00
2023-02-08T00:04:12.554Z,13.75
2023-02-08T00:06:41.591Z,13.52
2023-02-08T00:09:10.672Z,13.15
2023-02-08T00:11:41.245Z,15.48
2023-02-08T00:14:10.358Z,12.68
2023-02-08T00:16:39.545Z,14.20
2023-02-08T00:19:08.808Z,12.10
2023-02-08T00:21:38.309Z,11.80
2023-02-08T00:24:07.690Z,15.93
2023-02-08T00:26:37.068Z,11.70
2023-02-08T00:29:07.787Z,11.50
2023-02-08T00:31:37.080Z,11.23
2023-02-08T00:34:06.473Z,11.20
2023-02-08T00:36:35.573Z,11.35
2023-02-08T00:39:04.600Z,12.75
2023-02-08T00:41:33.669Z,11.15
2023-02-08T00:44:02.649Z,10.18
2023-02-08T00:46:33.319Z,10.52
2023-02-08T00:49:02.616Z,10.38
2023-02-08T00:51:32.015Z,11.00
2023-02-08T00:54:01.170Z,10.23
2023-02-08T00:56:30.252Z,10.93
2023-02-08T01:01:30.938Z,10.43
2023-02-08T01:04:01.840Z,10.02
2023-02-08T01:06:30.998Z,8.98
2023-02-08T01:09:00.070Z,9.90
2023-02-08T01:11:29.395Z,9.45
2023-02-08T01:13:59.545Z,9.50
2023-02-08T01:16:30.069Z,9.60
2023-02-08T01:19:00.022Z,6.00
2023-02-08T01:21:31.359Z,8.70
2023-02-08T01:24:01.105Z,8.82
2023-02-08T01:29:01.425Z,8.70
2023-02-08T01:31:31.863Z,7.70
2023-02-08T01:34:02.584Z,8.40
2023-02-08T01:36:34.226Z,9.35
2023-02-08T01:39:03.926Z,8.38
2023-02-08T01:41:34.252Z,8.52
2023-02-08T01:44:05.610Z,7.18
2023-02-08T01:46:35.620Z,7.15
2023-02-08T01:49:08.143Z,8.50
2023-02-08T01:51:41.140Z,6.50
2023-02-08T01:54:11.441Z,8.32
2023-02-08T01:56:41.618Z,8.30
2023-02-08T01:59:12.392Z,8.95
2023-02-08T02:01:41.987Z,7.30
2023-02-08T02:04:11.314Z,6.55
2023-02-08T02:06:43.487Z,7.38
2023-02-08T02:09:18.582Z,7.22
2023-02-08T02:11:47.645Z,7.22
2023-02-08T02:14:17.687Z,6.60
2023-02-08T02:16:48.635Z,7.78
2023-02-08T02:19:23.777Z,7.72
2023-02-08T02:21:57.827Z,7.13
2023-02-08T02:24:44.333Z,6.05
2023-02-08T02:27:28.523Z,5.60
2023-02-08T02:30:12.909Z,5.97
2023-02-08T02:32:50.152Z,5.38
2023-02-08T02:35:24.052Z,5.43
2023-02-08T02:37:57.035Z,5.57
2023-02-08T02:40:29.866Z,5.55
2023-02-08T02:43:21.104Z,6.75
2023-02-08T02:45:56.744Z,5.90
2023-02-08T02:48:31.844Z,5.28
2023-02-08T02:51:01.994Z,6.07
2023-02-08T02:53:34.868Z,6.78
2023-02-08T02:56:08.318Z,6.07
2023-02-08T02:58:38.627Z,6.07
2023-02-08T03:01:07.905Z,5.50
2023-02-08T03:03:38.432Z,5.93
2023-02-08T03:06:09.469Z,5.97
2023-02-08T03:08:51.337Z,5.13
2023-02-08T03:13:58.590Z,5.40
2023-02-08T03:16:33.790Z,5.28
2023-02-08T03:19:07.893Z,5.18
2023-02-08T03:21:42.468Z,5.82
2023-02-08T03:24:16.731Z,5.65
2023-02-08T03:26:49.103Z,5.82
2023-02-08T03:29:22.110Z,5.82
2023-02-08T03:31:55.845Z,5.20
2023-02-08T03:34:29.509Z,4.93
2023-02-08T03:37:00.423Z,4.90
2023-02-08T03:39:30.867Z,6.57
2023-02-08T03:42:01.182Z,5.18
2023-02-08T03:44:33.086Z,6.38
2023-02-08T03:47:05.120Z,6.38
2023-02-08T03:49:36.748Z,4.70
2023-02-08T03:52:07.526Z,4.50
2023-02-08T03:54:38.544Z,5.27
2023-02-08T03:57:10.404Z,4.57
2023-02-08T04:02:09.866Z,5.03
2023-02-08T04:04:44.957Z,4.60
2023-02-08T04:07:14.446Z,5.45
2023-02-08T04:09:43.817Z,5.07
2023-02-08T04:12:13.157Z,4.50
2023-02-08T04:14:42.148Z,5.45
2023-02-08T04:17:11.224Z,5.07
2023-02-08T04:19:41.623Z,5.20
2023-02-08T04:22:10.633Z,4.40
2023-02-08T04:24:39.672Z,3.92
2023-02-08T04:27:08.749Z,4.22
2023-02-08T04:29:37.955Z,5.35
2023-02-08T04:32:11.567Z,5.60
2023-02-08T04:34:42.363Z,4.43
2023-02-08T04:37:12.015Z,6.38
2023-02-08T04:39:41.260Z,5.25
2023-02-08T04:42:10.506Z,4.65
2023-02-08T04:44:40.076Z,5.72
2023-02-08T04:47:09.356Z,4.90
2023-02-08T04:49:38.599Z,6.20
2023-02-08T04:52:09.227Z,6.38
2023-02-08T04:54:40.588Z,6.03
2023-02-08T04:57:10.896Z,4.90
2023-02-08T04:59:39.959Z,4.47
2023-02-08T05:02:09.081Z,5.28
2023-02-08T05:04:38.090Z,5.20
2023-02-08T05:07:07.232Z,5.63
2023-02-08T05:09:38.172Z,5.63
2023-02-08T05:12:07.279Z,4.82
2023-02-08T05:14:36.351Z,5.40
2023-02-08T05:17:05.355Z,4.80
2023-02-08T05:19:34.409Z,5.50
2023-02-08T05:22:03.484Z,5.22
2023-02-08T05:24:32.625Z,5.80
2023-02-08T05:27:03.721Z,4.50
2023-02-08T05:29:32.980Z,5.80
2023-02-08T05:32:01.975Z,5.00
2023-02-08T05:34:31.060Z,5.15
2023-02-08T05:37:00.153Z,5.38
2023-02-08T05:39:29.366Z,5.10
2023-02-08T05:41:58.397Z,5.88
2023-02-08T05:44:28.755Z,5.65
2023-02-08T05:46:57.853Z,5.60
2023-02-08T05:49:27.274Z,5.80
2023-02-08T05:51:56.504Z,5.75
2023-02-08T05:54:25.754Z,7.22
2023-02-08T05:56:55.302Z,6.13
2023-02-08T05:59:24.522Z,5.97
2023-02-08T06:01:55.067Z,6.57
2023-02-08T06:04:24.098Z,6.15
2023-02-08T06:06:53.144Z,5.80
2023-02-08T06:09:22.439Z,7.45
2023-02-08T06:11:51.629Z,7.15
2023-02-08T06:14:20.886Z,5.55
2023-02-08T06:16:50.108Z,5.70
2023-02-08T06:19:20.551Z,5.20
2023-02-08T06:21:50.328Z,6.65
2023-02-08T06:24:19.640Z,6.47
2023-02-08T06:26:48.573Z,7.03
2023-02-08T06:29:17.548Z,6.00
2023-02-08T06:31:46.749Z,6.90
2023-02-08T06:34:16.111Z,6.40
2023-02-08T06:36:46.729Z,6.80
2023-02-08T06:39:15.874Z,7.95
2023-02-08T06:41:45.013Z,6.13
2023-02-08T06:44:14.067Z,7.32
2023-02-08T06:46:43.094Z,6.75
2023-02-08T06:49:12.907Z,7.50
2023-02-08T06:51:42.040Z,7.13
2023-02-08T06:54:12.445Z,7.05
2023-02-08T06:56:41.601Z,7.93
2023-02-08T06:59:10.608Z,7.75
2023-02-08T07:01:39.870Z,8.23
2023-02-08T07:04:12.171Z,7.10
2023-02-08T07:06:44.332Z,7.68
2023-02-08T07:09:14.747Z,6.97
2023-02-08T07:11:44.017Z,10.75
2023-02-08T07:14:14.034Z,8.23
2023-02-08T07:16:43.188Z,7.97
2023-02-08T07:19:12.291Z,7.30
2023-02-08T07:21:43.727Z,9.57
2023-02-08T07:24:12.698Z,8.57
2023-02-08T07:26:43.179Z,7.32
2023-02-08T07:29:12.112Z,8.95
2023-02-08T07:31:41.400Z,9.55
2023-02-08T07:34:10.460Z,9.45
2023-02-08T07:36:39.796Z,7.72
2023-02-08T07:39:08.891Z,9.13
2023-02-08T07:41:38.072Z,8.68
2023-02-08T07:44:08.606Z,8.50
2023-02-08T07:46:37.738Z,9.03
2023-02-08T07:49:06.780Z,9.73
2023-02-08T07:51:36.006Z,8.82
2023-02-08T07:54:05.119Z,9.55
2023-02-08T07:56:34.380Z,11.70
2023-02-08T07:59:03.635Z,10.90
2023-02-08T08:01:34.439Z,10.68
2023-02-08T08:04:03.844Z,10.20
2023-02-08T08:06:33.650Z,10.85
2023-02-08T08:09:02.967Z,9.80
2023-02-08T08:11:32.093Z,9.50
2023-02-08T08:14:01.224Z,10.10
2023-02-08T08:16:30.381Z,8.80
2023-02-08T08:19:01.254Z,9.13
2023-02-08T08:21:31.525Z,11.60
2023-02-08T08:24:01.389Z,9.95
2023-02-08T08:26:31.050Z,10.98
2023-02-08T08:29:00.326Z,12.00
2023-02-08T08:31:30.647Z,10.77
2023-02-08T08:34:01.222Z,11.60
2023-02-08T08:36:30.218Z,11.98
2023-02-08T08:39:00.138Z,10.48
2023-02-08T08:41:29.169Z,12.02
2023-02-08T08:43:58.199Z,11.70
2023-02-08T08:46:27.398Z,11.48
2023-02-08T08:48:58.297Z,11.43
2023-02-08T08:51:29.039Z,11.13
2023-02-08T08:53:58.141Z,11.82
2023-02-08T08:56:27.198Z,11.35
2023-02-08T08:58:56.420Z,12.45
2023-02-08T09:01:25.656Z,12.32
2023-02-08T09:03:55.086Z,12.80
2023-02-08T09:06:24.275Z,13.45
2023-02-08T09:08:54.850Z,14.38
2023-02-08T09:11:27.945Z,15.73
2023-02-08T09:13:57.063Z,14.85
2023-02-08T09:16:26.953Z,12.90
2023-02-08T09:18:56.205Z,13.52
2023-02-08T09:21:26.474Z,13.57
2023-02-08T09:23:57.171Z,14.43
2023-02-08T09:26:26.763Z,15.23
2023-02-08T09:28:56.216Z,14.90
2023-02-08T09:31:26.130Z,15.02
2023-02-08T09:33:56.353Z,14.23
2023-02-08T09:36:26.470Z,16.58
2023-02-08T09:39:00.386Z,15.07
2023-02-08T09:41:34.646Z,14.48
2023-02-08T09:44:11.516Z,14.98
2023-02-08T09:46:42.754Z,16.20
2023-02-08T09:49:13.976Z,17.23
2023-02-08T09:51:45.506Z,17.27
2023-02-08T09:54:18.470Z,16.08
2023-02-08T09:56:48.868Z,16.55
2023-02-08T09:59:18.823Z,16.38
2023-02-08T10:01:48.559Z,18.67
2023-02-08T10:04:24.524Z,16.88
2023-02-08T10:06:53.806Z,15.60
2023-02-08T10:09:27.007Z,17.40
2023-02-08T10:12:00.774Z,18.27
2023-02-08T10:14:40.519Z,17.58
2023-02-08T10:17:16.715Z,17.83
2023-02-08T10:19:54.886Z,19.38
2023-02-08T10:22:29.149Z,18.15
2023-02-08T10:25:06.536Z,19.42
2023-02-08T10:27:40.897Z,19.67
2023-02-08T10:30:17.449Z,17.55
2023-02-08T10:32:51.816Z,18.88
2023-02-08T10:35:26.488Z,19.40
2023-02-08T10:37:56.678Z,18.55
2023-02-08T10:40:33.139Z,17.20
2023-02-08T10:43:08.739Z,17.45
2023-02-08T10:45:43.895Z,18.38
2023-02-08T10:48:16.835Z,18.98
2023-02-08T10:53:20.528Z,19.13
2023-02-08T10:55:51.590Z,18.90
2023-02-08T10:58:22.139Z,22.60
2023-02-08T11:00:52.668Z,18.83
2023-02-08T11:03:24.080Z,19.25
2023-02-08T11:05:55.922Z,19.52
2023-02-08T11:08:25.972Z,19.20
2023-02-08T11:11:00.994Z,17.33
2023-02-08T11:13:36.456Z,13.35
2023-02-08T11:16:06.591Z,15.48
2023-02-08T11:18:37.827Z,12.65
2023-02-08T11:21:08.306Z,14.10
2023-02-08T11:23:39.777Z,12.13
2023-02-08T11:26:18.626Z,12.57
2023-02-08T11:29:00.459Z,13.05
2023-02-08T11:31:30.126Z,14.18
2023-02-08T11:34:01.249Z,14.85
2023-02-08T11:36:32.647Z,13.25
2023-02-08T11:39:03.677Z,11.30
2023-02-08T11:41:36.050Z,11.88
2023-02-08T11:44:08.629Z,13.63
2023-02-08T11:46:42.042Z,12.85
2023-02-08T11:49:22.444Z,12.63
2023-02-08T11:51:52.642Z,12.90
2023-02-08T11:54:35.583Z,12.70
2023-02-08T11:57:13.317Z,14.27
2023-02-08T11:59:42.816Z,14.55
2023-02-08T12:02:32.427Z,13.07
2023-02-08T12:05:01.895Z,11.95
2023-02-08T12:07:43.757Z,11.73
2023-02-08T12:10:21.681Z,13.40
2023-02-08T12:12:58.160Z,14.15
2023-02-08T12:15:33.606Z,12.77
2023-02-08T12:18:21.321Z,15.32
2023-02-08T12:20:55.428Z,11.02
2023-02-08T12:23:33.651Z,10.52
2023-02-08T12:26:06.843Z,10.93
2023-02-08T12:28:44.731Z,12.27
2023-02-08T12:31:20.862Z,13.50
2023-02-08T12:33:58.312Z,11.23
2023-02-08T12:36:42.422Z,12.02
2023-02-08T12:39:40.286Z,10.85
2023-02-08T12:42:33.738Z,11.82
2023-02-08T12:45:15.351Z,11.98
2023-02-08T12:48:04.146Z,11.70
2023-02-08T12:50:37.246Z,11.70
2023-02-08T12:53:13.276Z,10.82
2023-02-08T12:55:43.190Z,11.77
2023-02-08T12:58:21.138Z,12.43
2023-02-08T13:00:52.416Z,14.00
2023-02-08T13:03:27.565Z,11.77
2023-02-08T13:06:02.622Z,12.73
2023-02-08T13:08:34.715Z,13.27
2023-02-08T13:11:19.185Z,13.98
2023-02-08T13:13:52.992Z,12.70
2023-02-08T13:16:26.335Z,13.43
2023-02-08T13:18:56.434Z,11.20
2023-02-08T13:21:27.748Z,10.45
2023-02-08T13:23:57.081Z,10.80
2023-02-08T13:26:28.072Z,9.63
2023-02-08T13:29:01.370Z,10.35
2023-02-08T13:31:34.458Z,11.18
2023-02-08T13:34:08.437Z,10.00
2023-02-08T13:36:38.706Z,10.98
2023-02-08T13:39:11.200Z,12.15
2023-02-08T13:41:41.404Z,12.63
2023-02-08T13:44:11.600Z,13.20
2023-02-08T13:46:47.289Z,12.68
2023-02-08T13:49:31.161Z,12.40
2023-02-08T13:52:00.314Z,14.23
2023-02-08T13:54:29.777Z,13.18
2023-02-08T13:56:58.959Z,12.98
2023-02-08T13:59:35.565Z,13.93
2023-02-08T14:02:26.934Z,12.73
2023-02-08T14:05:00.190Z,12.60
2023-02-08T14:07:33.395Z,12.73
2023-02-08T14:10:06.792Z,13.95
2023-02-08T14:12:38.664Z,14.68
2023-02-08T14:15:09.190Z,14.00
2023-02-08T14:17:43.907Z,12.55
2023-02-08T14:20:19.556Z,12.45
2023-02-08T14:22:51.166Z,11.63
2023-02-08T14:25:21.652Z,12.80
2023-02-08T14:27:55.771Z,12.27
2023-02-08T14:30:26.876Z,12.20
2023-02-08T14:33:12.257Z,11.90
2023-02-08T14:35:43.092Z,12.95
2023-02-08T14:38:31.057Z,12.55
2023-02-08T14:41:01.138Z,12.07
2023-02-08T14:43:31.695Z,12.45
2023-02-08T14:46:21.002Z,11.52
2023-02-08T14:48:52.021Z,11.00
2023-02-08T14:51:25.093Z,11.73
2023-02-08T14:53:55.593Z,11.80
2023-02-08T14:56:25.753Z,10.90
2023-02-08T14:58:58.718Z,11.57
2023-02-08T15:01:34.673Z,9.30
2023-02-08T15:04:05.857Z,10.02
2023-02-08T15:06:50.299Z,10.63
2023-02-08T15:09:22.157Z,9.88
2023-02-08T15:12:00.815Z,9.52
2023-02-08T15:14:31.235Z,8.48
2023-02-08T15:17:00.388Z,8.10
2023-02-08T15:19:32.330Z,7.55
2023-02-08T15:24:31.132Z,8.95
2023-02-08T15:27:00.356Z,8.98
2023-02-08T15:29:43.880Z,7.63
2023-02-08T15:32:15.539Z,8.35
2023-02-08T15:34:52.024Z,8.32
2023-02-08T15:37:21.194Z,8.15
2023-02-08T15:39:51.819Z,8.15
2023-02-08T15:42:21.658Z,9.43
2023-02-08T15:44:51.550Z,8.50
2023-02-08T15:47:24.114Z,9.05
2023-02-08T15:49:55.686Z,8.60
2023-02-08T15:52:26.923Z,8.35
2023-02-08T15:54:56.366Z,9.40
2023-02-08T15:57:33.300Z,9.15
2023-02-08T16:00:03.212Z,8.85
2023-02-08T16:02:36.448Z,9.57
2023-02-08T16:05:13.863Z,9.27
2023-02-08T16:07:48.625Z,9.20
2023-02-08T16:10:25.658Z,10.50
2023-02-08T16:12:55.681Z,9.48
2023-02-08T16:15:55.597Z,10.20
2023-02-08T16:21:00.436Z,11.23
2023-02-08T16:23:31.108Z,9.60
2023-02-08T16:26:11.154Z,10.47
2023-02-08T16:28:41.117Z,11.95
2023-02-08T16:31:10.317Z,10.77
2023-02-08T16:33:42.017Z,11.20
2023-02-08T16:36:23.208Z,11.27
2023-02-08T16:39:11.134Z,10.73
2023-02-08T16:42:06.519Z,12.20
2023-02-08T16:44:58.887Z,9.93
2023-02-08T16:47:29.018Z,10.38
2023-02-08T16:49:58.327Z,11.52
2023-02-08T16:52:28.944Z,11.05
2023-02-08T16:54:58.555Z,10.85
2023-02-08T16:57:41.011Z,11.98
2023-02-08T17:00:17.504Z,11.75
2023-02-08T17:02:50.256Z,11.68
2023-02-08T17:05:20.628Z,12.30
2023-02-08T17:07:51.608Z,13.20
2023-02-08T17:10:22.622Z,13.05
2023-02-08T17:12:53.382Z,12.45
2023-02-08T17:15:27.389Z,11.52
2023-02-08T17:17:57.742Z,13.57
2023-02-08T17:20:27.945Z,12.18
2023-02-08T17:23:01.269Z,12.90
2023-02-08T17:25:31.427Z,14.13
2023-02-08T17:28:02.564Z,14.35
2023-02-08T17:30:33.589Z,16.85
2023-02-08T17:33:06.735Z,17.73
2023-02-08T17:35:37.801Z,18.33
2023-02-08T17:38:08.451Z,17.70
2023-02-08T17:40:38.507Z,20.25
2023-02-08T17:43:08.148Z,21.13
2023-02-08T17:45:39.352Z,22.70
2023-02-08T17:48:08.849Z,22.58
2023-02-08T17:50:38.397Z,25.55
2023-02-08T17:53:09.160Z,23.63
2023-02-08T17:55:38.422Z,24.33
2023-02-08T17:58:07.916Z,22.52
2023-02-08T18:00:37.255Z,20.73
2023-02-08T18:03:06.494Z,22.65
2023-02-08T18:05:36.891Z,20.92
2023-02-08T18:08:05.976Z,20.92
2023-02-08T18:10:36.495Z,19.92
2023-02-08T18:13:06.282Z,19.23
2023-02-08T18:15:35.859Z,23.23
2023-02-08T18:18:14.728Z,22.30
2023-02-08T18:20:45.261Z,19.10
2023-02-08T18:23:14.540Z,22.52
2023-02-08T18:25:45.938Z,21.83
2023-02-08T18:28:16.583Z,22.10
2023-02-08T18:30:46.102Z,25.17
2023-02-08T18:33:15.514Z,27.27
2023-02-08T18:35:49.617Z,24.70
2023-02-08T18:38:19.346Z,25.00
2023-02-08T18:40:50.603Z,24.35
2023-02-08T18:43:20.248Z,22.98
2023-02-08T18:45:59.620Z,27.30
2023-02-08T18:48:28.975Z,24.55
2023-02-08T18:50:58.349Z,23.95
2023-02-08T18:53:28.482Z,24.45
2023-02-08T18:56:00.438Z,25.75
2023-02-08T18:58:30.385Z,28.77
2023-02-08T19:01:06.358Z,25.15
2023-02-08T19:03:36.462Z,24.60
2023-02-08T19:06:06.714Z,26.95
2023-02-08T19:08:37.537Z,26.90
2023-02-08T19:11:09.446Z,28.80
2023-02-08T19:13:38.839Z,25.63
2023-02-08T19:16:08.563Z,27.80
2023-02-08T19:18:39.112Z,24.15
2023-02-08T19:21:09.227Z,23.73
2023-02-08T19:23:38.576Z,23.25
2023-02-08T19:26:10.698Z,23.42
2023-02-08T19:28:40.562Z,22.50
2023-02-08T19:31:11.689Z,23.20
2023-02-08T19:33:41.435Z,24.02
2023-02-08T19:36:11.090Z,22.58
2023-02-08T19:38:40.446Z,21.77
2023-02-08T19:41:11.913Z,20.83
2023-02-08T19:43:41.050Z,21.15
2023-02-08T19:46:11.213Z,22.08
2023-02-08T19:48:40.527Z,21.65
2023-02-08T19:51:09.581Z,20.00
2023-02-08T19:53:39.112Z,20.70
2023-02-08T19:56:09.995Z,19.70
2023-02-08T19:58:40.482Z,18.33
2023-02-08T20:01:12.578Z,19.00
2023-02-08T20:03:41.974Z,19.67
2023-02-08T20:06:15.378Z,19.58
2023-02-08T20:08:44.464Z,18.27
2023-02-08T20:11:19.501Z,15.95
2023-02-08T20:13:50.655Z,16.45
2023-02-08T20:16:20.549Z,16.65
2023-02-08T20:18:49.983Z,17.35
2023-02-08T20:21:19.704Z,17.45
2023-02-08T20:23:49.319Z,16.90
2023-02-08T20:26:19.028Z,16.20
2023-02-08T20:28:57.039Z,15.98
2023-02-08T20:31:27.851Z,14.57
2023-02-08T20:33:59.790Z,14.70
2023-02-08T20:36:29.566Z,15.40
2023-02-08T20:38:59.435Z,15.88
2023-02-08T20:41:31.159Z,16.45
2023-02-08T20:46:31.793Z,15.98
2023-02-08T20:49:02.257Z,17.60
2023-02-08T20:51:31.467Z,16.40
2023-02-08T20:54:01.491Z,16.98
2023-02-08T20:56:31.535Z,16.23
2023-02-08T20:59:04.093Z,15.23
2023-02-08T21:01:34.932Z,14.80
2023-02-08T21:04:04.744Z,15.65
2023-02-08T21:06:35.002Z,15.20
2023-02-08T21:09:06.156Z,15.23
2023-02-08T21:11:35.561Z,15.60
2023-02-08T21:14:05.549Z,16.20
2023-02-08T21:16:36.139Z,16.08
2023-02-08T21:19:05.232Z,15.98
2023-02-08T21:21:34.662Z,14.45
2023-02-08T21:24:03.872Z,14.88
2023-02-08T21:26:33.112Z,17.15
2023-02-08T21:29:06.258Z,16.25
2023-02-08T21:31:37.984Z,13.30
2023-02-08T21:34:08.054Z,15.07
2023-02-08T21:36:37.586Z,14.88
2023-02-08T21:39:07.134Z,17.10
2023-02-08T21:41:36.404Z,14.23
2023-02-08T21:44:08.408Z,16.17
2023-02-08T21:46:43.148Z,14.57
2023-02-08T21:49:56.775Z,15.88
2023-02-08T21:53:02.732Z,17.52
2023-02-08T21:56:23.121Z,15.43
2023-02-08T21:59:21.443Z,16.90
2023-02-08T22:06:02.022Z,16.10
2023-02-08T22:08:51.911Z,15.38
2023-02-08T22:12:25.062Z,15.88
2023-02-08T22:15:30.427Z,16.27
2023-02-08T22:18:03.480Z,15.98
2023-02-08T22:20:54.693Z,17.73
2023-02-08T22:23:56.794Z,15.98
2023-02-08T22:26:35.516Z,21.02
2023-02-08T22:29:41.677Z,19.15
2023-02-08T22:32:20.215Z,17.40
2023-02-08T22:34:56.035Z,17.98
2023-02-08T22:41:38.768Z,17.15
2023-02-08T22:44:17.538Z,17.52
2023-02-08T22:47:15.801Z,16.92
2023-02-08T22:50:13.713Z,16.42
2023-02-08T22:56:49.318Z,16.63
2023-02-08T23:00:58.908Z,17.05
2023-02-08T23:04:41.930Z,16.00
2023-02-08T23:08:32.909Z,17.15
2023-02-08T23:20:05.665Z,16.95
2023-02-08T23:23:28.445Z,18.10
2023-02-08T23:26:43.520Z,18.35
2023-02-08T23:37:06.603Z,16.90
2023-02-08T23:43:53.139Z,17.23
2023-02-08T23:47:27.387Z,18.58
2023-02-08T23:50:58.001Z,18.02
2023-02-08T23:58:01.653Z,19.38
