createdAt,value
2022-12-29T04:45:28.310Z,96841.41
2022-12-29T04:50:23.095Z,96840.47
2022-12-29T04:55:16.976Z,96840.59
2022-12-29T05:00:13.999Z,96841.78
2022-12-29T05:05:08.677Z,96845.69
2022-12-29T05:10:03.487Z,96843.16
2022-12-29T05:14:56.835Z,96834.13
2022-12-29T05:19:50.162Z,96835.50
2022-12-29T05:24:43.554Z,96847.22
2022-12-29T05:29:38.256Z,96839.66
2022-12-29T05:34:31.643Z,96855.41
2022-12-29T05:39:25.161Z,96859.41
2022-12-29T06:09:58.866Z,96844.22
2022-12-29T10:16:45.885Z,96887.38
2022-12-29T11:40:05.468Z,96823.56
2022-12-29T11:44:58.940Z,96814.28
2022-12-29T11:49:57.568Z,96802.66
2022-12-29T11:54:51.245Z,96797.63
2022-12-29T14:55:43.041Z,96715.09
2022-12-29T15:00:38.835Z,96714.41
2022-12-29T15:05:44.751Z,96737.09
2022-12-29T15:10:50.077Z,96731.41
2022-12-29T15:15:46.394Z,96741.75
2022-12-29T15:20:40.290Z,96737.41
2022-12-29T15:25:34.137Z,96743.53
2022-12-29T15:30:29.194Z,96746.63
2022-12-29T15:35:31.460Z,96733.31
2022-12-29T15:40:28.485Z,96747.78
2022-12-29T15:45:22.510Z,96740.00
2022-12-29T15:50:26.170Z,96732.94
2022-12-29T15:55:30.700Z,96759.03
2022-12-29T16:00:27.569Z,96773.59
2022-12-29T16:05:23.056Z,96782.69
2022-12-29T16:10:34.685Z,96777.56
2022-12-29T16:15:29.444Z,96765.66
2022-12-29T16:20:33.006Z,96756.41
2022-12-29T16:25:32.607Z,96753.69
2022-12-29T16:30:33.517Z,96761.38
2022-12-29T16:35:31.117Z,96756.25
2022-12-29T16:40:32.400Z,96746.72
2022-12-29T16:46:19.898Z,96745.16
2022-12-29T16:51:21.021Z,96749.56
2022-12-29T16:56:19.634Z,96749.13
2022-12-29T17:01:15.777Z,96759.06
2022-12-29T17:06:16.695Z,96755.63
2022-12-29T17:30:13.663Z,96756.84
2022-12-29T17:35:07.637Z,96754.16
2022-12-29T17:40:01.117Z,96754.75
2022-12-29T18:31:37.802Z,96720.00
2022-12-29T18:36:32.780Z,96729.06
2022-12-29T18:46:41.838Z,96730.63
2022-12-29T18:51:35.337Z,96731.47
2022-12-29T18:56:28.774Z,96725.66
2022-12-29T19:01:25.395Z,96718.06
2022-12-29T19:06:22.041Z,96726.59
2022-12-29T19:11:15.670Z,96747.69
2022-12-29T20:01:09.178Z,96710.81
2022-12-29T20:06:05.812Z,96704.88
2022-12-29T20:11:04.737Z,96701.09
