createdAt,value
2023-04-07T00:00:43.571Z,1.52
2023-04-07T00:03:11.613Z,1.35
2023-04-07T00:05:39.705Z,1.38
2023-04-07T00:08:07.688Z,1.42
2023-04-07T00:10:35.958Z,1.50
2023-04-07T00:13:05.397Z,1.35
2023-04-07T00:15:33.445Z,1.25
2023-04-07T00:18:01.503Z,1.26
2023-04-07T00:20:29.652Z,1.21
2023-04-07T00:22:57.563Z,1.21
2023-04-07T00:25:25.514Z,1.33
2023-04-07T00:27:53.515Z,1.38
2023-04-07T00:30:23.010Z,1.47
2023-04-07T00:32:51.529Z,1.72
2023-04-07T00:35:19.702Z,1.53
2023-04-07T00:37:47.667Z,1.29
2023-04-07T00:40:15.738Z,1.06
2023-04-07T00:42:43.761Z,0.90
2023-04-07T00:45:12.850Z,1.38
2023-04-07T00:47:42.443Z,0.45
2023-04-07T00:50:11.167Z,0.67
2023-04-07T00:52:39.229Z,1.74
2023-04-07T00:55:07.990Z,1.61
2023-04-07T00:57:36.002Z,1.57
2023-04-07T01:00:05.493Z,1.56
2023-04-07T01:02:39.112Z,1.95
2023-04-07T01:05:16.254Z,1.80
2023-04-07T01:07:53.302Z,1.87
2023-04-07T01:10:28.523Z,1.78
2023-04-07T01:13:04.117Z,0.46
2023-04-07T01:15:34.196Z,1.51
2023-04-07T01:18:10.020Z,1.60
2023-04-07T01:20:41.240Z,1.24
2023-04-07T01:23:09.531Z,1.15
2023-04-07T01:25:55.089Z,1.05
2023-04-07T01:28:42.986Z,0.89
2023-04-07T01:31:14.139Z,1.11
2023-04-07T01:33:46.524Z,1.09
2023-04-07T01:36:15.680Z,1.04
2023-04-07T01:38:45.594Z,0.75
2023-04-07T01:41:16.089Z,0.96
2023-04-07T01:43:45.251Z,0.90
2023-04-07T01:46:16.029Z,0.96
2023-04-07T01:48:44.396Z,0.97
2023-04-07T01:51:17.657Z,0.96
2023-04-07T01:53:46.309Z,0.97
2023-04-07T01:56:14.360Z,0.90
2023-04-07T01:58:42.465Z,1.01
2023-04-07T02:01:10.654Z,0.90
2023-04-07T02:03:45.627Z,0.76
2023-04-07T02:06:19.257Z,0.76
2023-04-07T02:08:50.422Z,0.74
2023-04-07T02:11:22.147Z,0.81
2023-04-07T02:13:52.618Z,0.81
2023-04-07T02:16:22.705Z,0.96
2023-04-07T02:18:53.913Z,1.05
2023-04-07T02:21:23.016Z,1.02
2023-04-07T02:23:51.089Z,1.16
2023-04-07T02:26:19.065Z,1.21
2023-04-07T02:28:47.030Z,1.24
2023-04-07T02:31:15.061Z,1.32
2023-04-07T02:33:42.983Z,1.30
2023-04-07T02:36:12.360Z,1.43
2023-04-07T02:38:40.361Z,1.32
2023-04-07T02:41:08.405Z,1.33
2023-04-07T02:43:36.385Z,1.42
2023-04-07T02:46:04.475Z,1.51
2023-04-07T02:48:32.396Z,1.53
2023-04-07T02:51:00.447Z,1.58
2023-04-07T02:53:29.818Z,1.51
2023-04-07T02:55:57.806Z,1.42
2023-04-07T02:58:25.786Z,1.41
2023-04-07T03:00:53.894Z,1.51
2023-04-07T03:03:22.064Z,1.55
2023-04-07T03:05:50.209Z,1.51
2023-04-07T03:08:18.206Z,1.32
2023-04-07T03:10:47.645Z,1.65
2023-04-07T03:13:16.597Z,1.71
2023-04-07T03:15:45.223Z,1.69
2023-04-07T03:18:13.234Z,1.80
2023-04-07T03:20:42.016Z,1.85
2023-04-07T03:23:10.250Z,1.55
2023-04-07T03:25:38.195Z,1.85
2023-04-07T03:28:07.678Z,1.90
2023-04-07T03:30:35.679Z,1.84
2023-04-07T03:33:03.969Z,1.63
2023-04-07T03:35:31.998Z,1.51
2023-04-07T03:37:59.925Z,1.52
2023-04-07T03:40:27.957Z,1.52
2023-04-07T03:42:55.874Z,1.46
2023-04-07T03:45:25.189Z,1.38
2023-04-07T03:47:54.360Z,1.46
2023-04-07T03:50:22.501Z,1.26
2023-04-07T03:52:50.803Z,1.36
2023-04-07T03:55:18.967Z,1.31
2023-04-07T03:57:47.025Z,1.34
2023-04-07T04:00:15.527Z,1.38
2023-04-07T04:02:44.930Z,1.17
2023-04-07T04:05:12.997Z,1.31
2023-04-07T04:07:41.002Z,1.19
2023-04-07T04:10:10.007Z,1.30
2023-04-07T04:12:38.006Z,1.12
2023-04-07T04:15:06.573Z,0.85
2023-04-07T04:17:34.600Z,0.94
2023-04-07T04:20:04.076Z,0.86
2023-04-07T04:22:32.120Z,0.83
2023-04-07T04:25:00.649Z,0.84
2023-04-07T04:27:29.144Z,0.90
2023-04-07T04:29:57.126Z,0.96
2023-04-07T04:32:25.476Z,1.04
2023-04-07T04:34:53.436Z,1.09
2023-04-07T04:37:23.043Z,1.17
2023-04-07T04:39:51.365Z,1.25
2023-04-07T04:42:19.325Z,1.36
2023-04-07T04:44:47.320Z,1.30
2023-04-07T04:47:15.687Z,1.29
2023-04-07T04:49:43.739Z,0.98
2023-04-07T04:52:11.753Z,1.48
2023-04-07T04:54:41.168Z,1.55
2023-04-07T04:57:09.198Z,1.66
2023-04-07T04:59:37.148Z,1.73
2023-04-07T05:02:05.188Z,1.79
2023-04-07T05:04:33.647Z,1.82
2023-04-07T05:07:01.649Z,1.90
2023-04-07T05:09:29.592Z,1.95
2023-04-07T05:11:59.146Z,2.11
2023-04-07T05:14:27.150Z,1.89
2023-04-07T05:16:55.366Z,2.08
2023-04-07T05:19:23.429Z,2.28
2023-04-07T05:21:51.566Z,2.21
2023-04-07T05:24:19.817Z,2.01
2023-04-07T05:26:48.002Z,2.29
2023-04-07T05:29:17.448Z,2.52
2023-04-07T05:31:45.505Z,2.69
2023-04-07T05:34:22.381Z,2.83
2023-04-07T05:36:56.378Z,2.97
2023-04-07T05:39:33.356Z,2.43
2023-04-07T05:42:01.792Z,2.87
2023-04-07T05:44:31.232Z,2.65
2023-04-07T05:46:59.169Z,2.55
2023-04-07T05:49:27.212Z,2.74
2023-04-07T05:51:55.453Z,2.83
2023-04-07T05:54:23.415Z,3.01
2023-04-07T05:56:51.475Z,3.14
2023-04-07T05:59:19.385Z,3.28
2023-04-07T06:01:48.881Z,3.13
2023-04-07T06:04:16.926Z,2.64
2023-04-07T06:06:44.920Z,3.18
2023-04-07T06:09:12.896Z,3.18
2023-04-07T06:11:40.945Z,3.29
2023-04-07T06:14:08.996Z,3.11
2023-04-07T06:16:37.006Z,4.11
2023-04-07T06:19:08.332Z,4.57
2023-04-07T06:21:38.112Z,5.12
2023-04-07T06:24:06.663Z,5.44
2023-04-07T06:26:34.804Z,5.78
2023-04-07T06:29:02.910Z,6.42
2023-04-07T06:31:30.901Z,6.90
2023-04-07T06:33:59.049Z,7.66
2023-04-07T06:36:29.180Z,7.95
2023-04-07T06:38:57.423Z,8.05
2023-04-07T06:41:27.648Z,8.19
2023-04-07T06:43:55.650Z,8.03
2023-04-07T06:46:23.693Z,7.85
2023-04-07T06:48:51.734Z,8.59
2023-04-07T06:51:19.841Z,9.23
2023-04-07T06:53:49.938Z,9.63
2023-04-07T06:56:18.065Z,9.98
2023-04-07T06:58:46.100Z,9.42
2023-04-07T07:01:14.052Z,10.26
2023-04-07T07:03:42.094Z,10.78
2023-04-07T07:06:11.258Z,10.47
2023-04-07T07:08:39.807Z,10.02
2023-04-07T07:11:09.467Z,10.57
2023-04-07T07:13:37.503Z,11.54
2023-04-07T07:16:06.062Z,11.51
2023-04-07T07:18:36.382Z,11.31
2023-04-07T07:21:04.577Z,9.55
2023-04-07T07:23:32.791Z,8.81
2023-04-07T07:26:00.769Z,9.06
2023-04-07T07:28:30.165Z,8.91
2023-04-07T07:30:58.295Z,8.28
2023-04-07T07:33:26.395Z,8.09
2023-04-07T07:35:54.339Z,7.70
2023-04-07T07:38:22.395Z,7.64
2023-04-07T07:40:50.611Z,7.59
2023-04-07T07:43:19.326Z,7.77
2023-04-07T07:45:48.671Z,7.62
2023-04-07T07:48:19.081Z,7.58
2023-04-07T07:50:48.004Z,7.90
2023-04-07T07:53:16.092Z,8.14
2023-04-07T07:55:44.060Z,8.08
2023-04-07T07:58:12.040Z,7.98
2023-04-07T08:00:40.115Z,8.31
2023-04-07T08:03:09.598Z,8.68
2023-04-07T08:05:37.916Z,8.75
2023-04-07T08:08:06.024Z,8.88
2023-04-07T08:10:34.093Z,8.99
2023-04-07T08:13:02.079Z,8.58
2023-04-07T08:15:30.068Z,8.61
2023-04-07T08:18:00.221Z,8.58
2023-04-07T08:20:29.642Z,8.58
2023-04-07T08:22:57.670Z,8.58
2023-04-07T08:25:25.852Z,8.71
2023-04-07T08:27:53.880Z,8.68
2023-04-07T08:30:22.392Z,8.61
2023-04-07T08:32:50.797Z,8.68
2023-04-07T08:35:18.812Z,8.64
2023-04-07T08:37:48.960Z,8.29
2023-04-07T08:40:17.395Z,8.22
2023-04-07T08:42:49.040Z,7.89
2023-04-07T08:45:19.109Z,8.29
2023-04-07T08:47:49.042Z,8.35
2023-04-07T08:50:19.307Z,8.71
2023-04-07T08:52:55.885Z,9.20
2023-04-07T08:55:24.241Z,10.27
2023-04-07T08:57:54.031Z,10.44
2023-04-07T09:00:22.574Z,9.85
2023-04-07T09:02:51.969Z,9.75
2023-04-07T09:05:21.525Z,9.28
2023-04-07T09:07:50.999Z,9.65
2023-04-07T09:10:19.035Z,9.61
2023-04-07T09:12:47.077Z,8.96
2023-04-07T09:15:16.496Z,9.21
2023-04-07T09:17:44.754Z,9.25
2023-04-07T09:20:12.958Z,10.02
2023-04-07T09:22:44.219Z,10.13
2023-04-07T09:25:16.771Z,10.20
2023-04-07T09:27:59.134Z,10.77
2023-04-07T09:30:27.624Z,11.07
2023-04-07T09:32:55.958Z,11.18
2023-04-07T09:35:24.820Z,11.44
2023-04-07T09:38:04.013Z,10.56
2023-04-07T09:40:33.770Z,10.70
2023-04-07T09:43:02.976Z,10.30
2023-04-07T09:45:35.025Z,9.98
2023-04-07T09:48:07.771Z,9.99
2023-04-07T09:50:37.182Z,10.05
2023-04-07T09:53:05.229Z,9.86
2023-04-07T09:55:35.131Z,10.14
2023-04-07T09:58:06.465Z,9.57
2023-04-07T10:00:34.970Z,9.90
2023-04-07T10:03:04.797Z,10.63
2023-04-07T10:05:33.874Z,10.93
2023-04-07T10:08:03.570Z,11.41
2023-04-07T10:10:32.810Z,11.20
2023-04-07T10:13:06.006Z,10.93
2023-04-07T10:15:34.649Z,10.51
2023-04-07T10:18:07.612Z,10.57
2023-04-07T10:20:41.095Z,10.76
2023-04-07T10:23:20.392Z,10.41
2023-04-07T10:25:52.704Z,10.31
2023-04-07T10:28:24.426Z,9.08
2023-04-07T10:30:53.175Z,10.15
2023-04-07T10:33:46.641Z,10.06
2023-04-07T10:36:14.945Z,9.72
2023-04-07T10:38:43.432Z,9.66
2023-04-07T10:41:33.469Z,9.50
2023-04-07T10:44:03.902Z,9.55
2023-04-07T10:47:11.246Z,9.48
2023-04-07T10:49:39.165Z,9.76
2023-04-07T10:52:26.112Z,10.06
2023-04-07T10:55:31.654Z,10.05
2023-04-07T10:58:28.951Z,9.31
2023-04-07T11:01:28.403Z,9.31
2023-04-07T11:03:59.713Z,9.52
2023-04-07T11:06:27.966Z,9.67
2023-04-07T11:08:56.243Z,9.44
2023-04-07T11:11:39.969Z,9.49
2023-04-07T11:14:08.251Z,9.26
2023-04-07T11:16:39.979Z,9.56
2023-04-07T11:19:08.341Z,9.64
2023-04-07T11:21:37.053Z,9.52
2023-04-07T11:24:05.837Z,9.59
2023-04-07T11:26:40.449Z,9.62
2023-04-07T11:29:09.218Z,9.93
2023-04-07T11:31:40.134Z,9.74
2023-04-07T11:34:09.328Z,9.98
2023-04-07T11:36:40.810Z,10.32
2023-04-07T11:39:20.824Z,10.18
2023-04-07T11:41:50.686Z,9.78
2023-04-07T11:44:18.856Z,9.90
2023-04-07T11:46:58.986Z,9.80
2023-04-07T11:49:29.189Z,9.95
2023-04-07T11:52:01.912Z,9.84
2023-04-07T11:54:41.183Z,9.58
2023-04-07T11:57:12.165Z,9.86
2023-04-07T11:59:40.956Z,9.83
2023-04-07T12:02:10.687Z,9.91
2023-04-07T12:04:40.772Z,10.33
2023-04-07T12:07:13.460Z,10.77
2023-04-07T12:09:41.799Z,11.66
2023-04-07T12:12:10.801Z,12.17
2023-04-07T12:14:39.433Z,13.27
2023-04-07T12:17:10.607Z,12.67
2023-04-07T12:19:40.093Z,12.09
2023-04-07T12:22:10.295Z,12.42
2023-04-07T12:24:38.199Z,11.81
2023-04-07T12:27:06.232Z,11.26
2023-04-07T12:29:35.296Z,11.78
2023-04-07T12:32:03.665Z,11.45
2023-04-07T12:34:31.792Z,11.18
2023-04-07T12:37:01.432Z,11.55
2023-04-07T12:39:29.423Z,11.25
2023-04-07T12:41:58.301Z,10.81
2023-04-07T12:44:28.636Z,10.98
2023-04-07T12:46:56.572Z,10.46
2023-04-07T12:49:24.520Z,10.51
2023-04-07T12:51:52.792Z,10.55
2023-04-07T12:54:23.008Z,10.66
2023-04-07T12:56:51.809Z,10.26
2023-04-07T12:59:19.846Z,10.03
2023-04-07T13:01:50.645Z,9.84
2023-04-07T13:04:19.596Z,9.74
2023-04-07T13:06:48.596Z,9.34
2023-04-07T13:09:16.628Z,9.34
2023-04-07T13:11:45.946Z,9.66
2023-04-07T13:14:15.127Z,9.89
2023-04-07T13:16:43.613Z,10.17
2023-04-07T13:19:11.655Z,9.98
2023-04-07T13:24:11.003Z,9.97
2023-04-07T13:26:38.975Z,10.09
2023-04-07T13:29:09.184Z,9.83
2023-04-07T13:31:37.328Z,9.64
2023-04-07T13:34:06.482Z,9.73
2023-04-07T13:36:34.511Z,9.75
2023-04-07T13:39:02.522Z,9.65
2023-04-07T13:41:30.966Z,9.44
2023-04-07T13:43:59.515Z,9.34
2023-04-07T13:46:31.321Z,9.16
2023-04-07T13:48:59.329Z,9.15
2023-04-07T13:51:28.188Z,8.96
2023-04-07T13:53:56.284Z,8.94
2023-04-07T13:56:24.822Z,9.19
2023-04-07T13:58:52.757Z,9.14
2023-04-07T14:01:20.931Z,9.05
2023-04-07T14:03:50.744Z,9.17
2023-04-07T14:06:18.957Z,9.30
2023-04-07T14:08:47.421Z,9.43
2023-04-07T14:11:18.880Z,9.50
2023-04-07T14:13:46.987Z,9.17
2023-04-07T14:16:15.266Z,9.13
2023-04-07T14:18:43.557Z,9.12
2023-04-07T14:21:12.836Z,8.85
2023-04-07T14:23:40.840Z,8.85
2023-04-07T14:26:12.333Z,8.54
2023-04-07T14:28:40.702Z,8.72
2023-04-07T14:31:14.282Z,8.61
2023-04-07T14:33:42.398Z,8.52
2023-04-07T14:36:10.706Z,8.37
2023-04-07T14:38:40.095Z,8.40
2023-04-07T14:41:10.264Z,8.51
2023-04-07T14:43:39.090Z,8.49
2023-04-07T14:46:07.272Z,8.41
2023-04-07T14:48:35.486Z,8.53
2023-04-07T14:51:09.598Z,8.69
2023-04-07T14:53:39.607Z,8.72
2023-04-07T14:56:08.490Z,8.57
2023-04-07T14:58:39.073Z,8.36
2023-04-07T15:01:07.501Z,8.22
2023-04-07T15:03:36.870Z,8.09
2023-04-07T15:06:08.569Z,7.69
2023-04-07T15:08:36.606Z,7.38
2023-04-07T15:11:07.444Z,7.87
2023-04-07T15:13:36.382Z,7.91
2023-04-07T15:16:08.890Z,7.85
2023-04-07T15:18:37.026Z,7.88
2023-04-07T15:21:05.172Z,7.75
2023-04-07T15:23:33.300Z,7.81
2023-04-07T15:26:01.485Z,7.79
2023-04-07T15:28:30.882Z,7.82
2023-04-07T15:30:59.020Z,7.71
2023-04-07T15:33:27.336Z,7.63
2023-04-07T15:35:55.552Z,7.63
2023-04-07T15:38:23.608Z,7.66
2023-04-07T15:40:51.760Z,7.53
2023-04-07T15:43:19.739Z,7.57
2023-04-07T15:45:49.542Z,7.51
2023-04-07T15:48:18.133Z,7.65
2023-04-07T15:50:46.255Z,7.48
2023-04-07T15:53:14.568Z,7.46
2023-04-07T15:55:44.296Z,7.55
2023-04-07T15:58:12.403Z,7.53
2023-04-07T16:00:41.234Z,7.40
2023-04-07T16:03:10.889Z,7.53
2023-04-07T16:05:39.227Z,7.43
2023-04-07T16:08:07.353Z,7.29
2023-04-07T16:10:35.347Z,7.40
2023-04-07T16:13:03.387Z,7.07
2023-04-07T16:15:39.902Z,7.43
2023-04-07T16:18:14.201Z,7.36
2023-04-07T16:20:42.285Z,7.26
2023-04-07T16:23:10.638Z,7.18
2023-04-07T16:25:38.647Z,7.15
2023-04-07T16:28:06.822Z,7.10
2023-04-07T16:30:34.965Z,7.20
2023-04-07T16:33:03.450Z,7.15
2023-04-07T16:35:33.013Z,7.13
2023-04-07T16:38:04.832Z,7.10
2023-04-07T16:40:33.956Z,6.83
2023-04-07T16:43:02.187Z,7.07
2023-04-07T16:45:30.201Z,7.05
2023-04-07T16:47:58.228Z,6.80
2023-04-07T16:50:26.330Z,7.03
2023-04-07T16:52:59.870Z,7.00
2023-04-07T16:55:27.966Z,6.64
2023-04-07T16:57:56.058Z,6.91
2023-04-07T17:00:26.570Z,6.90
2023-04-07T17:02:55.074Z,6.77
2023-04-07T17:05:24.076Z,6.87
2023-04-07T17:07:52.142Z,6.86
2023-04-07T17:10:21.748Z,6.90
2023-04-07T17:12:54.429Z,6.87
2023-04-07T17:15:22.645Z,6.80
2023-04-07T17:17:51.226Z,6.69
2023-04-07T17:20:19.336Z,6.75
2023-04-07T17:22:49.088Z,6.80
2023-04-07T17:25:19.016Z,6.83
2023-04-07T17:27:49.215Z,6.82
2023-04-07T17:30:18.441Z,6.81
2023-04-07T17:32:46.434Z,6.81
2023-04-07T17:35:14.363Z,6.88
2023-04-07T17:37:42.574Z,6.89
2023-04-07T17:40:11.627Z,6.78
2023-04-07T17:42:39.936Z,6.76
2023-04-07T17:45:11.016Z,6.56
2023-04-07T17:47:39.039Z,6.74
2023-04-07T17:50:08.310Z,6.43
2023-04-07T17:52:36.566Z,6.82
2023-04-07T17:55:04.748Z,6.75
2023-04-07T17:57:33.790Z,6.68
2023-04-07T18:00:01.857Z,6.77
2023-04-07T18:02:31.672Z,6.59
2023-04-07T18:05:01.531Z,6.78
2023-04-07T18:07:29.977Z,6.82
2023-04-07T18:09:58.766Z,6.63
2023-04-07T18:12:26.912Z,6.68
2023-04-07T18:14:54.900Z,6.71
2023-04-07T18:17:22.911Z,6.79
2023-04-07T18:19:52.452Z,6.83
2023-04-07T18:22:20.716Z,6.80
2023-04-07T18:24:48.637Z,6.73
2023-04-07T18:27:16.711Z,6.82
2023-04-07T18:29:44.796Z,6.85
2023-04-07T18:32:13.045Z,6.83
2023-04-07T18:34:41.309Z,6.81
2023-04-07T18:37:10.694Z,6.73
2023-04-07T18:39:38.767Z,6.85
2023-04-07T18:42:06.863Z,6.78
2023-04-07T18:44:35.117Z,6.64
2023-04-07T18:47:03.240Z,6.77
2023-04-07T18:49:31.313Z,6.76
2023-04-07T18:51:59.942Z,6.73
2023-04-07T18:54:32.362Z,6.74
2023-04-07T18:57:00.546Z,6.78
2023-04-07T18:59:28.553Z,6.84
2023-04-07T19:01:57.247Z,6.69
2023-04-07T19:04:26.003Z,6.91
2023-04-07T19:06:54.446Z,6.94
2023-04-07T19:09:23.092Z,6.89
2023-04-07T19:11:52.614Z,6.81
2023-04-07T19:14:20.708Z,6.95
2023-04-07T19:16:51.013Z,6.91
2023-04-07T19:19:19.175Z,6.82
2023-04-07T19:21:47.229Z,6.77
2023-04-07T19:24:18.960Z,6.69
2023-04-07T19:26:47.165Z,6.61
2023-04-07T19:29:16.546Z,6.66
2023-04-07T19:31:45.205Z,6.47
2023-04-07T19:34:15.595Z,6.64
2023-04-07T19:36:43.621Z,6.66
2023-04-07T19:39:11.775Z,6.73
2023-04-07T19:41:42.303Z,6.86
2023-04-07T19:44:10.473Z,6.86
2023-04-07T19:46:39.884Z,6.85
2023-04-07T19:49:07.926Z,6.78
2023-04-07T19:51:36.506Z,6.77
2023-04-07T19:54:04.609Z,6.75
2023-04-07T19:56:32.557Z,5.78
2023-04-07T19:59:00.514Z,6.85
2023-04-07T20:01:28.968Z,6.84
2023-04-07T20:03:58.446Z,6.86
2023-04-07T20:06:27.364Z,6.87
2023-04-07T20:08:55.690Z,6.66
2023-04-07T20:11:23.667Z,6.78
2023-04-07T20:13:51.734Z,6.57
2023-04-07T20:16:22.371Z,6.50
2023-04-07T20:18:52.083Z,6.26
2023-04-07T20:21:21.822Z,6.00
2023-04-07T20:23:49.869Z,6.70
2023-04-07T20:26:17.991Z,6.72
2023-04-07T20:28:45.957Z,6.24
2023-04-07T20:31:14.039Z,6.75
2023-04-07T20:33:42.507Z,6.78
2023-04-07T20:36:10.694Z,6.50
2023-04-07T20:38:43.711Z,6.76
2023-04-07T20:41:13.594Z,6.69
2023-04-07T20:43:41.746Z,6.63
2023-04-07T20:46:09.895Z,6.73
2023-04-07T20:48:38.222Z,6.70
2023-04-07T20:51:06.120Z,6.72
2023-04-07T20:53:34.047Z,6.73
2023-04-07T20:56:03.525Z,6.78
2023-04-07T20:58:31.830Z,6.79
2023-04-07T21:01:00.978Z,6.74
2023-04-07T21:03:31.035Z,6.36
2023-04-07T21:05:59.116Z,6.69
2023-04-07T21:08:27.177Z,6.72
2023-04-07T21:10:56.012Z,6.75
2023-04-07T21:13:27.225Z,6.72
2023-04-07T21:15:55.343Z,6.73
2023-04-07T21:18:23.376Z,6.72
2023-04-07T21:20:51.488Z,6.68
2023-04-07T21:23:19.544Z,6.63
2023-04-07T21:25:47.765Z,6.63
2023-04-07T21:28:15.783Z,6.45
2023-04-07T21:30:45.221Z,6.25
2023-04-07T21:33:14.209Z,6.17
2023-04-07T21:35:42.321Z,6.06
2023-04-07T21:38:10.349Z,6.01
2023-04-07T21:40:38.320Z,5.96
2023-04-07T21:43:06.773Z,5.92
2023-04-07T21:45:34.971Z,5.60
2023-04-07T21:48:04.528Z,5.78
2023-04-07T21:50:32.867Z,5.76
2023-04-07T21:53:00.834Z,5.90
2023-04-07T21:55:28.837Z,5.86
2023-04-07T21:57:58.157Z,5.78
2023-04-07T22:00:26.281Z,5.84
2023-04-07T22:02:54.828Z,5.89
2023-04-07T22:05:24.420Z,5.93
2023-04-07T22:07:52.644Z,5.92
2023-04-07T22:10:20.601Z,5.85
2023-04-07T22:12:48.578Z,5.81
2023-04-07T22:15:16.645Z,5.72
2023-04-07T22:17:45.196Z,5.68
2023-04-07T22:20:13.486Z,5.73
2023-04-07T22:22:44.011Z,5.68
2023-04-07T22:25:12.124Z,5.67
2023-04-07T22:27:40.151Z,5.65
2023-04-07T22:30:10.941Z,5.60
2023-04-07T22:32:38.956Z,5.54
2023-04-07T22:35:07.291Z,5.34
2023-04-07T22:37:35.385Z,5.44
2023-04-07T22:40:05.079Z,5.44
2023-04-07T22:42:33.046Z,5.44
2023-04-07T22:45:01.010Z,5.48
2023-04-07T22:47:29.027Z,5.20
2023-04-07T22:49:58.328Z,5.25
2023-04-07T22:52:26.308Z,5.57
2023-04-07T22:54:54.215Z,5.51
2023-04-07T22:57:23.567Z,5.40
2023-04-07T22:59:51.569Z,5.30
2023-04-07T23:02:19.617Z,4.96
2023-04-07T23:04:47.680Z,5.34
2023-04-07T23:07:16.097Z,5.40
2023-04-07T23:09:44.034Z,5.45
2023-04-07T23:12:11.965Z,5.49
2023-04-07T23:14:41.420Z,5.47
2023-04-07T23:17:09.440Z,5.44
2023-04-07T23:19:37.455Z,5.58
2023-04-07T23:22:05.437Z,5.55
2023-04-07T23:24:33.385Z,5.57
2023-04-07T23:27:02.045Z,5.55
2023-04-07T23:29:29.984Z,5.58
2023-04-07T23:31:59.396Z,5.58
2023-04-07T23:34:27.462Z,5.52
2023-04-07T23:36:55.427Z,5.24
2023-04-07T23:39:23.458Z,5.63
2023-04-07T23:41:53.046Z,5.70
2023-04-07T23:44:21.801Z,5.57
2023-04-07T23:46:49.789Z,5.60
2023-04-07T23:49:19.241Z,5.64
2023-04-07T23:51:47.441Z,5.80
2023-04-07T23:54:15.356Z,5.66
2023-04-07T23:56:45.915Z,5.84
2023-04-07T23:59:14.026Z,5.68
