createdAt,value
2023-04-23T00:23:31.981Z,993
2023-04-23T00:52:45.555Z,993
2023-04-23T01:21:58.862Z,993
2023-04-23T01:51:11.312Z,993
2023-04-23T02:20:23.556Z,993
2023-04-23T02:49:32.019Z,992
2023-04-23T03:18:39.753Z,993
2023-04-23T03:47:50.207Z,993
2023-04-23T04:16:56.074Z,993
2023-04-23T04:46:08.172Z,992
2023-04-23T05:15:00.310Z,992
2023-04-23T05:44:08.543Z,992
2023-04-23T06:13:21.425Z,992
2023-04-23T06:42:38.683Z,992
2023-04-23T07:11:57.694Z,992
2023-04-23T07:41:12.603Z,992
2023-04-23T08:10:33.544Z,991
2023-04-23T08:39:50.627Z,991
2023-04-23T09:09:05.339Z,991
2023-04-23T09:38:13.512Z,991
2023-04-23T10:07:33.843Z,990
2023-04-23T10:36:56.323Z,990
2023-04-23T11:06:21.034Z,989
2023-04-23T11:35:48.264Z,989
2023-04-23T12:05:20.378Z,988
2023-04-23T12:34:41.738Z,988
2023-04-23T13:03:48.588Z,988
2023-04-23T13:33:01.648Z,987
2023-04-23T14:02:21.612Z,987
2023-04-23T14:31:40.626Z,986
2023-04-23T15:01:00.299Z,986
2023-04-23T15:30:21.381Z,987
2023-04-23T15:59:15.990Z,987
2023-04-23T16:28:36.616Z,987
2023-04-23T16:58:00.863Z,987
2023-04-23T17:27:11.199Z,987
2023-04-23T17:56:26.102Z,988
2023-04-23T18:25:38.991Z,989
2023-04-23T18:54:51.904Z,989
2023-04-23T19:24:07.856Z,989
2023-04-23T19:53:08.027Z,989
2023-04-23T20:22:20.904Z,989
2023-04-23T20:51:24.668Z,989
2023-04-23T21:20:39.903Z,989
2023-04-23T21:50:02.013Z,989
2023-04-23T22:19:18.621Z,988
2023-04-23T22:48:37.827Z,988
2023-04-23T23:17:58.566Z,988
2023-04-23T23:47:16.464Z,988
