createdAt,value
2022-09-07T00:02:20.603Z,98384.47
2022-09-07T00:04:47.042Z,98374.00
2022-09-07T00:07:13.808Z,98379.66
2022-09-07T00:09:40.238Z,98380.03
2022-09-07T00:12:06.820Z,98381.03
2022-09-07T00:14:34.538Z,98370.69
2022-09-07T00:17:00.982Z,98377.13
2022-09-07T00:19:27.433Z,98376.13
2022-09-07T00:21:53.884Z,98381.56
2022-09-07T00:24:20.361Z,98383.28
2022-09-07T00:26:46.827Z,98385.25
2022-09-07T00:29:13.271Z,98383.28
2022-09-07T00:31:39.873Z,98384.59
2022-09-07T00:34:06.582Z,98383.13
2022-09-07T00:36:33.039Z,98388.84
2022-09-07T00:38:59.566Z,98398.66
2022-09-07T00:41:26.062Z,98395.34
2022-09-07T00:43:55.897Z,98395.25
2022-09-07T00:46:23.897Z,98389.09
2022-09-07T00:49:10.634Z,98397.47
2022-09-07T00:51:46.283Z,98386.00
2022-09-07T00:54:18.873Z,98390.25
2022-09-07T00:56:47.081Z,98400.63
2022-09-07T00:59:16.600Z,98402.22
2022-09-07T01:01:45.131Z,98392.38
2022-09-07T01:04:12.016Z,98391.81
2022-09-07T01:06:40.003Z,98388.84
2022-09-07T01:09:14.242Z,98396.19
2022-09-07T01:11:43.678Z,98391.22
2022-09-07T01:14:14.961Z,98391.50
2022-09-07T01:17:14.710Z,98391.09
2022-09-07T01:20:02.986Z,98384.22
2022-09-07T01:22:52.741Z,98387.25
2022-09-07T01:25:41.227Z,98389.31
2022-09-07T01:28:18.983Z,98381.00
2022-09-07T01:30:55.744Z,98393.66
2022-09-07T01:33:44.372Z,98395.88
2022-09-07T01:36:20.231Z,98390.03
2022-09-07T01:38:58.893Z,98398.81
2022-09-07T01:41:42.690Z,98394.59
2022-09-07T01:44:18.694Z,98393.66
2022-09-07T01:47:07.721Z,98386.84
2022-09-07T01:49:50.155Z,98392.88
2022-09-07T01:52:32.064Z,98391.16
2022-09-07T01:55:11.329Z,98393.16
2022-09-07T01:57:45.956Z,98388.97
2022-09-07T02:00:18.274Z,98391.69
2022-09-07T02:03:08.664Z,98394.31
2022-09-07T02:05:54.677Z,98387.25
2022-09-07T02:08:32.469Z,98385.94
2022-09-07T02:11:07.229Z,98386.66
2022-09-07T02:13:50.922Z,98386.06
2022-09-07T02:16:26.768Z,98386.28
2022-09-07T02:18:56.450Z,98392.53
2022-09-07T02:21:30.972Z,98383.88
2022-09-07T02:24:06.211Z,98392.63
2022-09-07T02:26:36.672Z,98379.97
2022-09-07T02:29:03.540Z,98384.16
2022-09-07T02:31:30.189Z,98384.16
2022-09-07T02:33:57.130Z,98387.19
2022-09-07T02:36:28.362Z,98385.41
2022-09-07T02:38:54.816Z,98393.56
2022-09-07T02:41:39.533Z,98386.19
2022-09-07T02:44:15.570Z,98388.00
2022-09-07T02:47:04.009Z,98390.31
2022-09-07T02:50:05.789Z,98382.09
2022-09-07T02:52:55.171Z,98388.94
2022-09-07T02:55:31.616Z,98385.41
2022-09-07T02:58:07.699Z,98394.16
2022-09-07T03:00:43.116Z,98384.47
2022-09-07T03:03:29.677Z,98394.63
2022-09-07T03:06:01.710Z,98395.34
2022-09-07T03:08:39.824Z,98398.13
2022-09-07T03:11:07.389Z,98398.56
2022-09-07T03:13:34.480Z,98393.72
2022-09-07T03:16:01.039Z,98388.78
2022-09-07T03:18:28.437Z,98389.91
2022-09-07T03:20:55.502Z,98387.63
2022-09-07T03:23:22.389Z,98380.56
2022-09-07T03:25:49.344Z,98385.72
2022-09-07T03:28:16.316Z,98384.13
2022-09-07T03:30:49.698Z,98387.03
2022-09-07T03:33:16.856Z,98397.63
2022-09-07T03:35:44.730Z,98403.22
2022-09-07T03:38:11.699Z,98404.09
2022-09-07T03:40:38.173Z,98412.34
2022-09-07T03:43:05.254Z,98419.19
2022-09-07T03:45:31.731Z,98412.56
2022-09-07T03:47:58.174Z,98419.19
2022-09-07T03:50:24.613Z,98424.31
2022-09-07T03:52:51.081Z,98424.63
2022-09-07T03:55:17.588Z,98420.78
2022-09-07T03:57:44.055Z,98421.59
2022-09-07T04:00:11.378Z,98421.16
2022-09-07T04:02:38.100Z,98419.31
2022-09-07T04:05:04.991Z,98426.66
2022-09-07T04:07:31.452Z,98436.78
2022-09-07T04:09:57.921Z,98426.88
2022-09-07T04:12:26.054Z,98431.34
2022-09-07T04:14:52.503Z,98435.31
2022-09-07T04:17:18.959Z,98442.22
2022-09-07T04:19:45.414Z,98437.47
2022-09-07T04:22:11.903Z,98428.63
2022-09-07T04:24:38.366Z,98426.50
2022-09-07T04:27:04.811Z,98428.88
2022-09-07T04:29:31.314Z,98430.56
2022-09-07T04:31:57.742Z,98424.38
2022-09-07T04:34:24.227Z,98424.31
2022-09-07T04:36:50.669Z,98424.31
2022-09-07T04:39:17.167Z,98433.69
2022-09-07T04:41:43.650Z,98434.00
2022-09-07T04:44:12.621Z,98440.06
2022-09-07T04:46:42.805Z,98429.41
2022-09-07T04:49:11.067Z,98437.31
2022-09-07T04:51:39.093Z,98436.41
2022-09-07T04:54:06.269Z,98434.41
2022-09-07T04:56:33.017Z,98430.91
2022-09-07T04:59:01.356Z,98438.22
2022-09-07T05:01:28.098Z,98437.19
2022-09-07T05:03:54.661Z,98439.25
2022-09-07T05:06:22.466Z,98444.47
2022-09-07T05:08:51.449Z,98442.25
2022-09-07T05:11:19.520Z,98443.06
2022-09-07T05:13:46.298Z,98442.47
2022-09-07T05:16:14.090Z,98449.03
2022-09-07T05:18:40.767Z,98447.91
2022-09-07T05:21:12.300Z,98443.53
2022-09-07T05:23:39.153Z,98445.56
2022-09-07T05:26:06.348Z,98439.31
2022-09-07T05:28:48.324Z,98438.22
2022-09-07T05:31:19.248Z,98443.41
2022-09-07T05:36:40.988Z,98453.44
2022-09-07T05:39:08.597Z,98458.94
2022-09-07T05:41:35.290Z,98453.22
2022-09-07T05:46:48.856Z,98446.78
2022-09-07T05:49:15.298Z,98457.72
2022-09-07T05:51:41.740Z,98455.56
2022-09-07T05:54:08.325Z,98456.97
2022-09-07T05:56:36.146Z,98463.25
2022-09-07T05:59:03.714Z,98457.66
2022-09-07T06:01:30.503Z,98464.44
2022-09-07T06:03:57.449Z,98468.53
2022-09-07T06:06:23.988Z,98475.66
2022-09-07T06:08:52.503Z,98483.47
2022-09-07T06:11:24.487Z,98483.31
2022-09-07T06:13:51.958Z,98495.66
2022-09-07T06:16:19.965Z,98499.19
2022-09-07T06:18:48.792Z,98484.50
2022-09-07T06:21:17.890Z,98488.47
2022-09-07T06:23:45.732Z,98490.19
2022-09-07T06:26:13.284Z,98487.97
2022-09-07T06:28:42.042Z,98483.78
2022-09-07T06:31:19.854Z,98478.22
2022-09-07T06:33:47.783Z,98495.84
2022-09-07T06:36:19.485Z,98491.19
2022-09-07T06:38:47.101Z,98491.88
2022-09-07T06:44:09.508Z,98497.56
2022-09-07T06:49:23.681Z,98502.41
2022-09-07T06:51:50.240Z,98506.44
2022-09-07T06:57:09.027Z,98497.09
2022-09-07T06:59:36.682Z,98488.66
2022-09-07T07:02:04.550Z,98488.25
2022-09-07T07:04:31.105Z,98492.34
2022-09-07T07:06:58.365Z,98503.81
2022-09-07T07:09:24.840Z,98507.31
2022-09-07T07:11:51.277Z,98505.97
2022-09-07T07:14:18.267Z,98508.59
2022-09-07T07:16:44.934Z,98507.97
2022-09-07T07:19:11.535Z,98508.94
2022-09-07T07:22:03.484Z,98513.56
2022-09-07T07:24:24.628Z,98515.41
2022-09-07T07:26:51.254Z,98522.75
2022-09-07T07:29:18.921Z,98521.28
2022-09-07T07:31:46.941Z,98517.56
2022-09-07T07:34:13.529Z,98516.31
2022-09-07T07:36:39.959Z,98504.81
2022-09-07T07:39:06.700Z,98511.88
2022-09-07T07:44:20.714Z,98511.00
2022-09-07T07:46:49.000Z,98510.63
2022-09-07T07:49:15.999Z,98498.94
2022-09-07T07:54:29.267Z,98514.47
2022-09-07T07:56:55.708Z,98523.50
2022-09-07T07:59:22.113Z,98521.84
2022-09-07T08:01:48.608Z,98529.00
2022-09-07T08:04:15.801Z,98512.91
2022-09-07T08:06:43.026Z,98509.00
2022-09-07T08:09:10.967Z,98506.78
2022-09-07T08:11:39.685Z,98508.66
2022-09-07T08:14:06.777Z,98507.09
2022-09-07T08:16:34.117Z,98500.34
2022-09-07T08:19:01.632Z,98489.06
2022-09-07T08:21:28.245Z,98493.16
2022-09-07T08:23:55.336Z,98495.97
2022-09-07T08:26:21.775Z,98493.97
2022-09-07T08:28:48.483Z,98490.63
2022-09-07T08:31:17.120Z,98493.84
2022-09-07T08:33:44.010Z,98483.00
2022-09-07T08:36:13.337Z,98485.72
2022-09-07T08:38:40.153Z,98492.03
2022-09-07T08:41:28.354Z,98494.03
2022-09-07T08:44:00.354Z,98488.03
2022-09-07T08:46:40.833Z,98485.78
2022-09-07T08:49:40.469Z,98487.72
2022-09-07T08:52:15.702Z,98493.59
2022-09-07T08:54:47.004Z,98477.72
2022-09-07T08:57:21.049Z,98481.28
2022-09-07T09:00:14.112Z,98480.59
2022-09-07T09:05:55.067Z,98478.66
2022-09-07T09:06:11.234Z,98484.44
2022-09-07T09:08:44.610Z,98483.63
2022-09-07T09:11:16.165Z,98473.34
2022-09-07T09:14:10.486Z,98467.78
2022-09-07T09:16:47.381Z,98476.06
2022-09-07T09:19:30.244Z,98472.38
2022-09-07T09:22:25.644Z,98464.31
2022-09-07T09:24:58.914Z,98457.34
2022-09-07T09:27:25.382Z,98453.75
2022-09-07T09:29:51.843Z,98450.59
2022-09-07T09:32:36.016Z,98448.63
2022-09-07T09:35:15.471Z,98445.50
2022-09-07T09:37:43.288Z,98437.63
2022-09-07T09:40:20.864Z,98435.84
2022-09-07T09:42:47.951Z,98441.47
2022-09-07T09:45:20.799Z,98429.66
2022-09-07T09:47:52.709Z,98421.00
2022-09-07T09:53:23.977Z,98423.56
2022-09-07T09:55:53.403Z,98416.66
2022-09-07T10:04:35.145Z,98396.81
2022-09-07T10:07:22.126Z,98393.00
2022-09-07T10:09:51.750Z,98396.78
2022-09-07T10:12:32.166Z,98402.09
2022-09-07T10:15:01.361Z,98394.34
2022-09-07T10:17:33.675Z,98399.63
2022-09-07T10:20:02.250Z,98391.78
2022-09-07T10:22:33.222Z,98384.72
2022-09-07T10:25:01.301Z,98381.31
2022-09-07T10:27:38.554Z,98383.38
2022-09-07T10:30:15.826Z,98381.28
2022-09-07T10:32:57.734Z,98374.25
2022-09-07T10:35:28.485Z,98376.75
2022-09-07T10:38:21.052Z,98376.69
2022-09-07T10:40:58.839Z,98373.88
2022-09-07T10:43:47.255Z,98380.94
2022-09-07T10:49:18.716Z,98376.09
2022-09-07T10:52:22.979Z,98366.59
2022-09-07T10:55:11.983Z,98369.09
2022-09-07T10:57:51.854Z,98369.09
2022-09-07T11:00:20.481Z,98362.66
2022-09-07T11:03:28.122Z,98355.59
2022-09-07T11:06:31.430Z,98355.25
2022-09-07T11:09:17.592Z,98361.03
2022-09-07T11:12:07.262Z,98356.28
2022-09-07T11:14:48.276Z,98356.69
2022-09-07T11:17:21.722Z,98350.91
2022-09-07T11:20:03.226Z,98351.84
2022-09-07T11:22:43.401Z,98353.63
2022-09-07T11:25:29.443Z,98343.91
2022-09-07T11:28:01.673Z,98341.69
2022-09-07T11:30:35.808Z,98332.31
2022-09-07T11:33:10.993Z,98320.16
2022-09-07T11:35:55.186Z,98321.06
2022-09-07T11:38:33.780Z,98317.78
2022-09-07T11:41:23.513Z,98309.28
2022-09-07T11:44:02.267Z,98302.06
2022-09-07T11:46:40.550Z,98288.75
2022-09-07T11:49:15.745Z,98296.34
2022-09-07T11:51:53.735Z,98307.44
2022-09-07T11:54:23.437Z,98298.97
2022-09-07T11:56:57.765Z,98299.78
2022-09-07T12:00:02.469Z,98300.06
2022-09-07T12:03:06.385Z,98299.91
2022-09-07T12:06:11.882Z,98297.47
2022-09-07T12:09:10.842Z,98295.88
2022-09-07T12:12:07.130Z,98292.06
2022-09-07T12:14:48.940Z,98279.56
2022-09-07T12:17:37.814Z,98285.34
2022-09-07T12:20:20.650Z,98272.59
2022-09-07T12:23:05.502Z,98273.94
2022-09-07T12:25:34.129Z,98272.13
2022-09-07T12:28:01.248Z,98260.41
2022-09-07T12:30:29.080Z,98254.75
2022-09-07T12:32:56.930Z,98256.06
2022-09-07T12:35:30.033Z,98253.97
2022-09-07T12:37:58.372Z,98250.50
2022-09-07T12:40:32.066Z,98242.81
2022-09-07T12:43:13.615Z,98241.78
2022-09-07T12:45:40.034Z,98237.22
2022-09-07T12:48:15.485Z,98227.66
2022-09-07T12:50:58.772Z,98234.09
2022-09-07T12:53:46.850Z,98234.34
2022-09-07T12:56:22.374Z,98231.41
2022-09-07T12:59:26.138Z,98223.28
2022-09-07T13:02:16.375Z,98216.00
2022-09-07T13:04:58.297Z,98212.94
2022-09-07T13:07:50.910Z,98210.53
2022-09-07T13:10:36.006Z,98210.19
2022-09-07T13:13:05.228Z,98207.88
2022-09-07T13:15:45.698Z,98201.56
2022-09-07T13:18:27.430Z,98198.81
2022-09-07T13:21:09.192Z,98189.75
2022-09-07T13:23:39.993Z,98188.97
2022-09-07T13:26:10.674Z,98188.69
2022-09-07T13:28:58.078Z,98181.22
2022-09-07T13:31:33.572Z,98184.63
2022-09-07T13:34:00.525Z,98175.50
2022-09-07T13:36:45.291Z,98171.06
2022-09-07T13:39:15.795Z,98180.69
2022-09-07T13:41:52.173Z,98173.72
2022-09-07T13:44:26.598Z,98171.00
2022-09-07T13:47:13.366Z,98182.41
2022-09-07T13:49:58.076Z,98170.47
2022-09-07T13:52:43.894Z,98167.28
2022-09-07T13:55:25.171Z,98162.19
2022-09-07T13:57:55.133Z,98155.81
2022-09-07T14:00:21.625Z,98154.66
2022-09-07T14:02:56.519Z,98146.78
2022-09-07T14:05:23.740Z,98144.94
2022-09-07T14:07:50.162Z,98146.94
2022-09-07T14:10:20.738Z,98147.41
2022-09-07T14:12:51.487Z,98143.03
2022-09-07T14:15:42.288Z,98137.59
2022-09-07T14:18:18.634Z,98128.13
2022-09-07T14:20:52.816Z,98122.03
2022-09-07T14:23:22.952Z,98124.19
2022-09-07T14:26:23.108Z,98122.91
2022-09-07T14:28:52.426Z,98120.19
2022-09-07T14:31:20.822Z,98121.81
2022-09-07T14:33:59.341Z,98124.66
2022-09-07T14:36:46.843Z,98126.06
2022-09-07T14:39:19.547Z,98125.72
2022-09-07T14:41:46.727Z,98119.66
2022-09-07T14:44:30.801Z,98114.00
2022-09-07T14:46:59.994Z,98110.38
2022-09-07T14:49:26.667Z,98117.34
2022-09-07T14:51:54.573Z,98110.53
2022-09-07T14:54:25.630Z,98106.03
2022-09-07T14:57:18.315Z,98099.88
2022-09-07T14:59:46.981Z,98109.34
2022-09-07T15:02:24.002Z,98106.03
2022-09-07T15:05:27.131Z,98098.31
2022-09-07T15:07:54.981Z,98087.47
2022-09-07T15:10:21.430Z,98089.09
2022-09-07T15:12:53.011Z,98085.34
2022-09-07T15:15:21.765Z,98083.66
2022-09-07T15:17:48.907Z,98073.97
2022-09-07T15:20:43.007Z,98085.78
2022-09-07T15:23:15.270Z,98089.34
2022-09-07T15:25:45.367Z,98100.44
2022-09-07T15:34:03.107Z,98091.84
2022-09-07T15:36:31.958Z,98086.56
2022-09-07T15:39:00.530Z,98068.56
2022-09-07T15:41:28.503Z,98065.25
2022-09-07T15:43:56.779Z,98080.88
2022-09-07T15:46:25.106Z,98093.47
2022-09-07T15:48:55.712Z,98093.97
2022-09-07T15:54:13.117Z,98105.94
2022-09-07T15:56:42.323Z,98115.13
2022-09-07T15:59:10.069Z,98114.94
2022-09-07T16:01:52.526Z,98098.00
2022-09-07T16:04:19.846Z,98085.28
2022-09-07T16:06:48.236Z,98092.50
2022-09-07T16:09:15.538Z,98105.19
2022-09-07T16:11:41.999Z,98134.56
2022-09-07T16:14:11.689Z,98131.81
2022-09-07T16:19:25.511Z,98125.38
2022-09-07T16:21:51.955Z,98134.53
2022-09-07T16:24:18.649Z,98120.78
2022-09-07T16:26:45.111Z,98123.81
2022-09-07T16:29:11.719Z,98119.81
2022-09-07T16:31:38.439Z,98104.75
2022-09-07T16:34:05.454Z,98079.94
2022-09-07T16:36:32.065Z,98084.84
2022-09-07T16:39:00.533Z,98084.78
2022-09-07T16:41:31.907Z,98089.56
2022-09-07T16:43:59.078Z,98091.50
2022-09-07T16:46:28.391Z,98094.03
2022-09-07T16:48:55.240Z,98086.25
2022-09-07T16:51:23.066Z,98073.91
2022-09-07T16:53:51.479Z,98072.78
2022-09-07T16:56:20.373Z,98074.94
2022-09-07T16:58:49.718Z,98087.38
2022-09-07T17:01:19.261Z,98092.09
2022-09-07T17:03:46.548Z,98104.06
2022-09-07T17:06:14.901Z,98117.59
2022-09-07T17:08:42.386Z,98115.44
2022-09-07T17:11:11.564Z,98105.53
2022-09-07T17:13:39.638Z,98104.56
2022-09-07T17:16:19.946Z,98097.19
2022-09-07T17:21:36.453Z,98127.94
2022-09-07T17:24:05.098Z,98127.53
2022-09-07T17:26:32.157Z,98125.13
2022-09-07T17:29:00.769Z,98117.78
2022-09-07T17:34:16.616Z,98103.47
2022-09-07T17:36:43.125Z,98097.44
2022-09-07T17:39:18.929Z,98091.84
2022-09-07T17:41:47.656Z,98074.03
2022-09-07T17:44:14.253Z,98077.91
2022-09-07T17:46:40.876Z,98070.44
2022-09-07T17:49:11.158Z,98056.19
2022-09-07T17:51:38.010Z,98050.50
2022-09-07T17:54:09.997Z,98055.53
2022-09-07T17:56:40.054Z,98054.41
2022-09-07T18:01:56.524Z,98057.00
2022-09-07T18:04:23.481Z,98055.25
2022-09-07T18:06:50.430Z,98051.91
2022-09-07T18:09:17.345Z,98049.19
2022-09-07T18:11:45.978Z,98044.84
2022-09-07T18:14:14.726Z,98055.13
2022-09-07T18:16:43.385Z,98042.13
2022-09-07T18:19:11.082Z,98051.13
2022-09-07T18:21:38.022Z,98051.78
2022-09-07T18:24:07.714Z,98053.56
2022-09-07T18:26:38.350Z,98067.88
2022-09-07T18:29:13.150Z,98077.66
2022-09-07T18:31:52.286Z,98072.16
2022-09-07T18:34:18.785Z,98086.81
2022-09-07T18:36:45.216Z,98080.56
2022-09-07T18:39:13.152Z,98073.84
2022-09-07T18:41:40.875Z,98065.47
2022-09-07T18:45:27.335Z,98069.34
2022-09-07T18:46:54.391Z,98058.91
2022-09-07T18:49:20.885Z,98066.59
2022-09-07T18:54:33.800Z,98080.91
2022-09-07T18:57:00.350Z,98087.81
2022-09-07T18:59:26.858Z,98090.25
2022-09-07T19:01:54.111Z,98085.88
2022-09-07T19:04:21.167Z,98084.81
2022-09-07T19:06:47.955Z,98106.00
2022-09-07T19:09:14.445Z,98102.63
2022-09-07T19:11:42.180Z,98093.47
2022-09-07T19:14:08.852Z,98100.38
2022-09-07T19:16:35.824Z,98094.56
2022-09-07T19:19:05.510Z,98082.84
2022-09-07T19:21:37.373Z,98079.31
2022-09-07T19:24:05.077Z,98075.28
2022-09-07T19:26:43.194Z,98082.19
2022-09-07T19:29:15.686Z,98094.75
2022-09-07T19:32:08.565Z,98091.69
2022-09-07T19:34:40.829Z,98077.22
2022-09-07T19:37:09.326Z,98074.97
2022-09-07T19:39:35.952Z,98060.53
2022-09-07T19:42:04.393Z,98074.00
2022-09-07T19:44:31.008Z,98074.19
2022-09-07T19:46:57.532Z,98063.88
2022-09-07T19:49:24.057Z,98056.50
2022-09-07T19:51:51.903Z,98073.69
2022-09-07T19:54:19.180Z,98078.97
2022-09-07T19:56:46.030Z,98088.31
2022-09-07T19:59:13.204Z,98087.19
2022-09-07T20:01:43.709Z,98097.94
2022-09-07T20:04:16.006Z,98094.38
2022-09-07T20:06:46.308Z,98096.66
2022-09-07T20:09:15.905Z,98104.19
2022-09-07T20:11:46.568Z,98122.50
2022-09-07T20:14:14.651Z,98142.69
2022-09-07T20:16:41.763Z,98152.81
2022-09-07T20:19:10.371Z,98162.00
2022-09-07T20:21:36.935Z,98153.31
2022-09-07T20:24:04.255Z,98172.91
2022-09-07T20:26:32.236Z,98164.69
2022-09-07T20:29:23.341Z,98173.16
2022-09-07T20:31:46.613Z,98183.16
2022-09-07T20:34:13.249Z,98194.19
2022-09-07T20:36:40.039Z,98197.06
2022-09-07T20:39:06.553Z,98215.78
2022-09-07T20:41:34.205Z,98236.72
2022-09-07T20:44:03.542Z,98247.41
2022-09-07T20:46:30.868Z,98249.91
2022-09-07T20:48:57.810Z,98248.75
2022-09-07T20:51:24.368Z,98251.66
2022-09-07T20:53:51.552Z,98248.19
2022-09-07T20:56:23.182Z,98250.28
2022-09-07T20:58:54.862Z,98246.72
2022-09-07T21:01:21.832Z,98245.72
2022-09-07T21:03:51.349Z,98253.16
2022-09-07T21:06:19.151Z,98246.34
2022-09-07T21:08:46.798Z,98230.41
2022-09-07T21:11:15.140Z,98219.50
2022-09-07T21:13:41.875Z,98187.22
2022-09-07T21:16:11.679Z,98150.56
2022-09-07T21:18:39.297Z,98127.28
2022-09-07T21:21:21.883Z,98137.84
2022-09-07T21:23:48.966Z,98150.25
2022-09-07T21:26:20.855Z,98141.56
2022-09-07T21:28:47.340Z,98124.75
2022-09-07T21:31:13.791Z,98086.69
2022-09-07T21:33:40.239Z,98077.56
2022-09-07T21:36:12.308Z,98069.31
2022-09-07T21:38:40.476Z,98060.97
2022-09-07T21:41:11.668Z,98038.19
2022-09-07T21:43:38.459Z,98004.56
2022-09-07T21:46:09.992Z,97973.94
2022-09-07T21:48:36.797Z,97990.91
2022-09-07T21:51:04.336Z,98023.72
2022-09-07T21:53:30.991Z,98044.03
2022-09-07T21:56:02.545Z,98029.97
2022-09-07T21:58:29.822Z,98026.81
2022-09-07T22:00:57.037Z,98020.38
2022-09-07T22:03:25.124Z,98013.19
2022-09-07T22:05:51.635Z,97997.97
2022-09-07T22:08:19.029Z,98009.88
2022-09-07T22:10:46.506Z,97994.75
2022-09-07T22:13:13.060Z,97986.56
2022-09-07T22:15:40.916Z,97984.78
2022-09-07T22:18:12.695Z,97999.56
2022-09-07T22:20:40.074Z,98005.44
2022-09-07T22:23:06.510Z,98007.75
2022-09-07T22:25:33.435Z,98011.69
2022-09-07T22:27:59.952Z,98023.97
2022-09-07T22:30:26.764Z,98041.34
2022-09-07T22:32:53.282Z,98049.34
2022-09-07T22:35:20.654Z,98050.44
2022-09-07T22:37:47.272Z,98049.56
2022-09-07T22:40:14.765Z,98043.19
2022-09-07T22:42:41.847Z,98046.78
2022-09-07T22:45:08.733Z,98061.94
2022-09-07T22:47:35.151Z,98087.94
2022-09-07T22:50:01.664Z,98099.84
2022-09-07T22:52:28.184Z,98096.38
2022-09-07T22:54:54.598Z,98090.94
2022-09-07T22:57:21.066Z,98082.03
2022-09-07T22:59:47.455Z,98119.34
2022-09-07T23:02:13.887Z,98134.28
2022-09-07T23:04:40.388Z,98138.31
2022-09-07T23:07:07.700Z,98136.00
2022-09-07T23:09:34.443Z,98124.50
2022-09-07T23:12:00.946Z,98122.06
2022-09-07T23:14:27.576Z,98108.53
2022-09-07T23:16:54.030Z,98092.28
2022-09-07T23:19:20.865Z,98071.88
2022-09-07T23:21:47.797Z,98074.94
2022-09-07T23:24:16.736Z,98053.59
2022-09-07T23:26:43.262Z,98036.78
2022-09-07T23:29:11.688Z,98043.38
2022-09-07T23:31:38.341Z,98038.13
2022-09-07T23:34:04.948Z,98073.13
2022-09-07T23:36:31.494Z,98094.28
2022-09-07T23:38:59.468Z,98106.78
2022-09-07T23:41:27.258Z,98112.38
2022-09-07T23:43:54.827Z,98114.22
2022-09-07T23:46:21.601Z,98118.19
2022-09-07T23:48:49.021Z,98127.53
2022-09-07T23:51:19.954Z,98134.72
2022-09-07T23:53:49.579Z,98125.38
2022-09-07T23:56:16.061Z,98131.38
2022-09-07T23:58:42.564Z,98128.16
