createdAt,value
2023-07-03T00:01:59.651Z,100.00
2023-07-03T00:04:29.646Z,100.00
2023-07-03T00:06:59.278Z,100.00
2023-07-03T00:09:28.871Z,100.00
2023-07-03T00:11:58.752Z,100.00
2023-07-03T00:14:28.526Z,100.00
2023-07-03T00:17:01.082Z,100.00
2023-07-03T00:19:32.946Z,100.00
2023-07-03T00:22:03.443Z,100.00
2023-07-03T00:24:34.219Z,100.00
2023-07-03T00:27:04.344Z,100.00
2023-07-03T00:29:35.778Z,100.00
2023-07-03T00:32:08.832Z,100.00
2023-07-03T00:34:38.424Z,100.00
2023-07-03T00:37:08.815Z,100.00
2023-07-03T00:39:38.411Z,100.00
2023-07-03T00:42:08.541Z,100.00
2023-07-03T00:44:38.165Z,100.00
2023-07-03T00:47:13.030Z,100.00
2023-07-03T00:49:42.665Z,100.00
2023-07-03T00:52:15.065Z,100.00
2023-07-03T00:54:45.463Z,100.00
2023-07-03T00:57:16.386Z,100.00
2023-07-03T00:59:46.035Z,100.00
2023-07-03T01:02:24.344Z,100.00
2023-07-03T01:05:02.382Z,100.00
2023-07-03T01:07:37.297Z,100.00
2023-07-03T01:10:11.415Z,100.00
2023-07-03T01:12:44.669Z,100.00
2023-07-03T01:15:18.926Z,100.00
2023-07-03T01:17:53.388Z,100.00
2023-07-03T01:20:25.467Z,100.00
2023-07-03T01:23:02.464Z,100.00
2023-07-03T01:25:36.344Z,100.00
2023-07-03T01:28:07.623Z,100.00
2023-07-03T01:30:38.629Z,100.00
2023-07-03T01:33:09.656Z,100.00
2023-07-03T01:35:39.694Z,100.00
2023-07-03T01:38:10.106Z,100.00
2023-07-03T01:40:43.194Z,100.00
2023-07-03T01:43:14.732Z,100.00
2023-07-03T01:45:45.252Z,100.00
2023-07-03T01:48:15.782Z,100.00
2023-07-03T01:50:48.142Z,100.00
2023-07-03T01:53:25.602Z,100.00
2023-07-03T01:56:01.642Z,100.00
2023-07-03T01:58:34.820Z,100.00
2023-07-03T02:01:07.170Z,100.00
2023-07-03T02:03:41.847Z,100.00
2023-07-03T02:06:18.113Z,100.00
2023-07-03T02:08:48.441Z,100.00
2023-07-03T02:11:23.276Z,100.00
2023-07-03T02:13:53.660Z,100.00
2023-07-03T02:16:23.283Z,100.00
2023-07-03T02:18:52.972Z,100.00
2023-07-03T02:21:22.540Z,100.00
2023-07-03T02:23:55.298Z,100.00
2023-07-03T02:26:27.482Z,100.00
2023-07-03T02:28:57.405Z,100.00
2023-07-03T02:31:27.144Z,100.00
2023-07-03T02:33:56.835Z,100.00
2023-07-03T02:36:30.913Z,100.00
2023-07-03T02:39:02.834Z,100.00
2023-07-03T02:41:35.063Z,100.00
2023-07-03T02:44:04.808Z,100.00
2023-07-03T02:46:34.408Z,100.00
2023-07-03T02:49:04.739Z,100.00
2023-07-03T02:51:34.384Z,100.00
2023-07-03T02:54:04.059Z,100.00
2023-07-03T02:56:36.285Z,100.00
2023-07-03T02:59:05.852Z,100.00
2023-07-03T03:01:35.445Z,100.00
2023-07-03T03:04:05.033Z,100.00
2023-07-03T03:06:34.978Z,100.00
2023-07-03T03:09:06.457Z,100.00
2023-07-03T03:11:38.829Z,100.00
2023-07-03T03:14:08.428Z,100.00
2023-07-03T03:16:38.099Z,100.00
2023-07-03T03:19:07.781Z,100.00
2023-07-03T03:21:37.343Z,100.00
2023-07-03T03:24:07.331Z,100.00
2023-07-03T03:26:39.488Z,100.00
2023-07-03T03:29:09.098Z,100.00
2023-07-03T03:31:38.762Z,100.00
2023-07-03T03:34:08.364Z,100.00
2023-07-03T03:36:40.113Z,100.00
2023-07-03T03:39:10.107Z,100.00
2023-07-03T03:41:42.339Z,100.00
2023-07-03T03:44:11.972Z,100.00
2023-07-03T03:46:41.563Z,100.00
2023-07-03T03:49:12.187Z,100.00
2023-07-03T03:51:41.939Z,100.00
2023-07-03T03:54:12.245Z,100.00
2023-07-03T03:56:44.409Z,100.00
2023-07-03T03:59:14.011Z,100.00
2023-07-03T04:01:44.260Z,100.00
2023-07-03T04:04:14.014Z,100.00
2023-07-03T04:06:44.506Z,100.00
2023-07-03T04:09:14.228Z,100.00
2023-07-03T04:11:46.383Z,100.00
2023-07-03T04:14:17.394Z,100.00
2023-07-03T04:16:48.576Z,100.00
2023-07-03T04:19:19.984Z,100.00
2023-07-03T04:21:49.610Z,100.00
2023-07-03T04:24:19.825Z,100.00
2023-07-03T04:26:55.647Z,100.00
2023-07-03T04:29:25.372Z,100.00
2023-07-03T04:31:55.033Z,100.00
2023-07-03T04:34:24.758Z,100.00
2023-07-03T04:36:54.387Z,100.00
2023-07-03T04:39:24.464Z,100.00
2023-07-03T04:42:01.258Z,100.00
2023-07-03T04:44:31.098Z,100.00
2023-07-03T04:47:06.233Z,100.00
2023-07-03T04:49:36.100Z,100.00
2023-07-03T04:52:06.270Z,100.00
2023-07-03T04:54:36.420Z,100.00
2023-07-03T04:57:09.296Z,100.00
2023-07-03T04:59:39.045Z,100.00
2023-07-03T05:02:09.079Z,100.00
2023-07-03T05:04:38.641Z,97.64
2023-07-03T05:07:08.639Z,89.64
2023-07-03T05:09:38.243Z,83.93
2023-07-03T05:12:11.373Z,77.21
2023-07-03T05:14:40.961Z,71.85
2023-07-03T05:17:10.664Z,69.58
2023-07-03T05:19:40.268Z,60.28
2023-07-03T05:22:09.972Z,65.76
2023-07-03T05:24:39.522Z,63.44
2023-07-03T05:27:11.917Z,59.97
2023-07-03T05:29:41.457Z,55.51
2023-07-03T05:32:12.109Z,55.39
2023-07-03T05:34:41.703Z,54.97
2023-07-03T05:37:11.394Z,45.21
2023-07-03T05:39:41.003Z,47.45
2023-07-03T05:42:13.573Z,45.00
2023-07-03T05:44:43.217Z,45.19
2023-07-03T05:47:13.808Z,45.89
2023-07-03T05:49:43.421Z,47.67
2023-07-03T05:52:13.459Z,49.50
2023-07-03T05:54:43.022Z,49.37
2023-07-03T05:57:15.846Z,49.93
2023-07-03T05:59:45.440Z,47.63
2023-07-03T06:02:17.049Z,46.64
2023-07-03T06:04:46.760Z,49.83
2023-07-03T06:07:16.670Z,49.23
2023-07-03T06:09:46.590Z,50.37
2023-07-03T06:12:18.737Z,49.82
2023-07-03T06:14:48.329Z,50.39
2023-07-03T06:17:18.000Z,49.16
2023-07-03T06:19:47.593Z,51.40
2023-07-03T06:22:17.181Z,52.81
2023-07-03T06:24:46.937Z,54.77
2023-07-03T06:27:19.426Z,54.62
2023-07-03T06:29:48.987Z,54.23
2023-07-03T06:32:19.735Z,54.17
2023-07-03T06:34:49.394Z,50.39
2023-07-03T06:37:18.995Z,49.08
2023-07-03T06:39:48.559Z,46.29
2023-07-03T06:42:20.826Z,45.08
2023-07-03T06:44:50.436Z,43.17
2023-07-03T06:47:20.048Z,44.17
2023-07-03T06:49:49.606Z,44.74
2023-07-03T06:52:19.173Z,45.51
2023-07-03T06:54:50.271Z,44.50
2023-07-03T06:57:22.416Z,42.14
2023-07-03T06:59:54.526Z,42.92
2023-07-03T07:02:24.291Z,43.22
2023-07-03T07:04:58.274Z,41.89
2023-07-03T07:07:29.059Z,40.61
2023-07-03T07:09:58.932Z,43.66
2023-07-03T07:12:31.100Z,41.50
2023-07-03T07:15:00.722Z,40.10
2023-07-03T07:17:49.858Z,40.06
2023-07-03T07:20:19.830Z,39.15
2023-07-03T07:22:49.458Z,39.50
2023-07-03T07:25:19.278Z,38.98
2023-07-03T07:27:51.407Z,38.97
2023-07-03T07:30:20.938Z,38.73
2023-07-03T07:32:51.139Z,38.29
2023-07-03T07:35:21.275Z,37.05
2023-07-03T07:37:50.856Z,37.17
2023-07-03T07:40:21.715Z,36.31
2023-07-03T07:42:54.058Z,37.69
2023-07-03T07:45:23.658Z,36.01
2023-07-03T07:47:53.268Z,36.00
2023-07-03T07:50:22.859Z,37.42
2023-07-03T07:52:52.562Z,37.95
2023-07-03T07:55:22.193Z,36.94
2023-07-03T07:57:54.387Z,37.14
2023-07-03T08:00:24.342Z,36.46
2023-07-03T08:02:54.029Z,36.58
2023-07-03T08:05:24.076Z,36.30
2023-07-03T08:07:53.827Z,35.96
2023-07-03T08:10:23.435Z,37.32
2023-07-03T08:12:55.868Z,39.45
2023-07-03T08:15:25.472Z,39.67
2023-07-03T08:17:55.217Z,41.08
2023-07-03T08:20:25.031Z,41.14
2023-07-03T08:22:54.646Z,41.54
2023-07-03T08:25:24.491Z,40.85
2023-07-03T08:27:56.615Z,39.59
2023-07-03T08:30:26.897Z,42.76
2023-07-03T08:32:56.603Z,44.05
2023-07-03T08:37:58.850Z,45.85
2023-07-03T08:40:28.537Z,46.90
2023-07-03T08:43:03.290Z,47.59
2023-07-03T08:45:39.221Z,44.78
2023-07-03T08:48:17.182Z,44.50
2023-07-03T08:50:50.488Z,42.29
2023-07-03T08:53:23.502Z,42.45
2023-07-03T08:55:59.870Z,43.15
2023-07-03T08:58:32.017Z,41.87
2023-07-03T09:01:10.076Z,40.18
2023-07-03T09:03:52.583Z,39.27
2023-07-03T09:06:29.201Z,39.41
2023-07-03T09:09:12.891Z,39.15
2023-07-03T09:11:48.447Z,40.27
2023-07-03T09:14:27.450Z,37.80
2023-07-03T09:16:57.336Z,38.34
2023-07-03T09:19:29.617Z,39.38
2023-07-03T09:22:03.567Z,39.71
2023-07-03T09:24:40.326Z,38.39
2023-07-03T09:27:15.858Z,38.80
2023-07-03T09:29:49.671Z,38.55
2023-07-03T09:32:27.969Z,40.76
2023-07-03T09:35:14.945Z,42.53
2023-07-03T09:37:47.431Z,42.96
2023-07-03T09:40:21.935Z,42.86
2023-07-03T09:42:51.816Z,42.08
2023-07-03T09:45:26.476Z,41.94
2023-07-03T09:47:59.798Z,42.63
2023-07-03T09:50:32.380Z,43.47
2023-07-03T09:53:08.842Z,39.99
2023-07-03T09:55:39.704Z,37.17
2023-07-03T09:58:15.891Z,35.63
2023-07-03T10:00:53.895Z,36.38
2023-07-03T10:11:35.725Z,34.30
2023-07-03T10:14:07.284Z,33.43
2023-07-03T10:16:40.855Z,33.90
2023-07-03T10:19:12.812Z,33.91
2023-07-03T10:21:43.588Z,37.55
2023-07-03T10:24:14.517Z,38.13
2023-07-03T10:26:50.083Z,36.27
2023-07-03T10:29:25.653Z,35.69
2023-07-03T10:32:02.361Z,34.95
2023-07-03T10:34:40.118Z,33.64
2023-07-03T10:37:11.776Z,33.69
2023-07-03T10:39:45.063Z,35.68
2023-07-03T10:42:21.743Z,36.10
2023-07-03T10:44:56.322Z,37.58
2023-07-03T10:47:35.862Z,36.86
2023-07-03T10:50:06.331Z,36.57
2023-07-03T10:52:44.325Z,35.78
2023-07-03T10:55:18.682Z,35.44
2023-07-03T10:57:56.243Z,35.17
2023-07-03T11:00:34.529Z,34.43
2023-07-03T11:03:16.386Z,36.17
2023-07-03T11:05:51.402Z,35.59
2023-07-03T11:08:27.799Z,36.15
2023-07-03T11:11:09.889Z,36.25
2023-07-03T11:13:50.987Z,35.01
2023-07-03T11:16:23.215Z,36.30
2023-07-03T11:24:30.437Z,38.26
2023-07-03T11:29:40.369Z,36.68
2023-07-03T11:32:14.493Z,36.24
2023-07-03T11:40:36.354Z,36.74
2023-07-03T11:43:33.528Z,37.45
2023-07-03T11:46:10.787Z,36.00
2023-07-03T11:48:50.585Z,37.45
2023-07-03T11:51:35.373Z,37.09
2023-07-03T11:54:19.656Z,37.00
2023-07-03T11:56:55.636Z,36.11
2023-07-03T11:59:32.466Z,35.49
2023-07-03T12:02:49.725Z,34.28
2023-07-03T12:05:49.901Z,36.58
2023-07-03T12:08:44.564Z,38.26
2023-07-03T12:11:16.293Z,37.94
2023-07-03T12:14:03.750Z,37.09
2023-07-03T12:16:36.664Z,37.81
2023-07-03T12:19:10.892Z,39.15
2023-07-03T12:21:47.623Z,36.31
2023-07-03T12:24:29.220Z,38.06
2023-07-03T12:27:02.350Z,38.27
2023-07-03T12:29:33.960Z,38.58
2023-07-03T12:32:07.742Z,38.79
2023-07-03T12:34:40.080Z,38.91
2023-07-03T12:37:16.456Z,35.42
2023-07-03T12:39:49.381Z,36.56
2023-07-03T12:42:24.294Z,36.78
2023-07-03T12:44:55.568Z,36.88
2023-07-03T12:47:25.747Z,37.29
2023-07-03T12:50:01.108Z,34.76
2023-07-03T12:52:32.249Z,34.15
2023-07-03T12:55:14.432Z,35.11
2023-07-03T12:57:46.038Z,33.92
2023-07-03T13:00:20.804Z,33.91
2023-07-03T13:02:50.426Z,34.19
2023-07-03T13:05:26.756Z,33.85
2023-07-03T13:07:59.461Z,35.29
2023-07-03T13:10:31.954Z,35.87
2023-07-03T13:13:10.741Z,35.51
2023-07-03T13:15:41.627Z,36.83
2023-07-03T13:18:17.455Z,36.92
2023-07-03T13:20:59.066Z,35.99
2023-07-03T13:23:33.870Z,35.39
2023-07-03T13:26:08.976Z,35.38
2023-07-03T13:28:40.781Z,35.44
2023-07-03T13:31:15.061Z,35.36
2023-07-03T13:33:46.999Z,35.78
2023-07-03T13:36:25.811Z,35.85
2023-07-03T13:39:06.664Z,36.68
2023-07-03T13:41:39.855Z,36.26
2023-07-03T13:44:11.639Z,35.80
2023-07-03T13:46:42.588Z,35.49
2023-07-03T13:49:13.984Z,35.91
2023-07-03T13:51:46.092Z,36.50
2023-07-03T13:54:17.866Z,37.21
2023-07-03T13:56:50.062Z,37.65
2023-07-03T13:59:19.838Z,36.85
2023-07-03T14:01:49.536Z,36.32
2023-07-03T14:04:19.265Z,35.28
2023-07-03T14:06:49.789Z,35.63
2023-07-03T14:09:19.624Z,35.96
2023-07-03T14:11:51.787Z,36.95
2023-07-03T14:14:21.403Z,36.32
2023-07-03T14:16:50.988Z,36.12
2023-07-03T14:19:20.620Z,36.46
2023-07-03T14:21:50.777Z,35.91
2023-07-03T14:24:20.421Z,35.42
2023-07-03T14:26:52.819Z,36.60
2023-07-03T14:29:22.405Z,36.34
2023-07-03T14:31:52.279Z,35.67
2023-07-03T14:34:21.866Z,36.01
2023-07-03T14:36:51.430Z,34.81
2023-07-03T14:39:21.002Z,35.75
2023-07-03T14:41:53.281Z,35.45
2023-07-03T14:44:22.925Z,35.67
2023-07-03T14:46:52.517Z,35.06
2023-07-03T14:49:22.125Z,34.76
2023-07-03T14:51:51.710Z,35.18
2023-07-03T14:54:21.292Z,35.56
2023-07-03T14:56:53.535Z,35.79
2023-07-03T14:59:23.135Z,37.39
2023-07-03T15:01:52.753Z,37.27
2023-07-03T15:04:22.449Z,37.52
2023-07-03T15:06:52.107Z,37.08
2023-07-03T15:09:21.734Z,37.06
2023-07-03T15:11:54.121Z,36.06
2023-07-03T15:14:23.866Z,36.18
2023-07-03T15:16:53.447Z,35.24
2023-07-03T15:19:23.075Z,36.15
2023-07-03T15:21:52.723Z,37.40
2023-07-03T15:24:22.484Z,36.02
2023-07-03T15:26:54.726Z,36.60
2023-07-03T15:29:24.302Z,37.95
2023-07-03T15:31:53.971Z,36.81
2023-07-03T15:34:24.515Z,36.76
2023-07-03T15:36:54.783Z,35.86
2023-07-03T15:39:24.918Z,35.63
2023-07-03T15:41:57.135Z,37.25
2023-07-03T15:44:26.844Z,36.19
2023-07-03T15:46:56.526Z,37.53
2023-07-03T15:49:26.900Z,36.97
2023-07-03T15:51:57.312Z,37.15
2023-07-03T15:54:27.371Z,36.95
2023-07-03T15:56:59.812Z,37.46
2023-07-03T15:59:29.412Z,37.37
2023-07-03T16:01:59.049Z,37.03
2023-07-03T16:04:28.860Z,37.06
2023-07-03T16:07:00.358Z,38.13
2023-07-03T16:09:29.995Z,37.72
2023-07-03T16:12:02.164Z,38.44
2023-07-03T16:14:31.766Z,37.00
2023-07-03T16:17:04.232Z,37.04
2023-07-03T16:19:34.558Z,38.39
2023-07-03T16:22:04.232Z,38.60
2023-07-03T16:24:33.894Z,37.96
2023-07-03T16:27:06.961Z,37.30
2023-07-03T16:29:36.580Z,37.69
2023-07-03T16:32:06.388Z,36.62
2023-07-03T16:34:35.966Z,36.96
2023-07-03T16:37:05.599Z,37.38
2023-07-03T16:39:35.149Z,37.17
2023-07-03T16:42:08.175Z,36.96
2023-07-03T16:44:37.857Z,37.42
2023-07-03T16:47:07.910Z,37.84
2023-07-03T16:49:37.583Z,38.40
2023-07-03T16:52:07.536Z,38.79
2023-07-03T16:54:37.190Z,39.36
2023-07-03T16:57:09.576Z,39.24
2023-07-03T16:59:39.159Z,38.66
2023-07-03T17:02:09.513Z,38.29
2023-07-03T17:04:39.197Z,38.46
2023-07-03T17:07:08.911Z,38.96
2023-07-03T17:09:38.478Z,39.48
2023-07-03T17:12:12.347Z,39.37
2023-07-03T17:14:41.935Z,39.20
2023-07-03T17:17:11.491Z,39.03
2023-07-03T17:19:41.174Z,38.78
2023-07-03T17:22:10.743Z,39.27
2023-07-03T17:24:40.443Z,39.21
2023-07-03T17:27:12.706Z,39.95
2023-07-03T17:29:42.609Z,40.16
2023-07-03T17:32:15.378Z,40.53
2023-07-03T17:34:46.803Z,40.50
2023-07-03T17:37:16.432Z,40.97
2023-07-03T17:39:46.516Z,40.33
2023-07-03T17:42:18.755Z,41.38
2023-07-03T17:44:48.393Z,40.91
2023-07-03T17:47:18.008Z,41.08
2023-07-03T17:49:47.561Z,41.73
2023-07-03T17:52:18.464Z,42.60
2023-07-03T17:54:48.109Z,42.49
2023-07-03T17:57:20.276Z,42.80
2023-07-03T17:59:49.890Z,42.65
2023-07-03T18:02:19.499Z,43.23
2023-07-03T18:04:49.114Z,44.02
2023-07-03T18:07:18.756Z,44.05
2023-07-03T18:09:49.966Z,44.50
2023-07-03T18:12:22.385Z,45.16
2023-07-03T18:14:51.986Z,45.42
2023-07-03T18:17:21.668Z,45.86
2023-07-03T18:19:51.249Z,46.17
2023-07-03T18:22:20.896Z,46.63
2023-07-03T18:24:50.868Z,46.80
2023-07-03T18:27:23.051Z,47.51
2023-07-03T18:29:52.988Z,47.98
2023-07-03T18:32:22.577Z,48.24
2023-07-03T18:34:52.203Z,49.29
2023-07-03T18:37:21.870Z,49.62
2023-07-03T18:39:51.538Z,49.53
2023-07-03T18:42:23.762Z,50.38
2023-07-03T18:44:53.367Z,50.45
2023-07-03T18:47:24.121Z,51.61
2023-07-03T18:49:53.788Z,52.50
2023-07-03T18:52:24.285Z,53.33
2023-07-03T18:54:53.948Z,52.65
2023-07-03T18:57:26.128Z,53.32
2023-07-03T18:59:55.704Z,55.14
2023-07-03T19:02:25.611Z,56.30
2023-07-03T19:04:57.133Z,56.60
2023-07-03T19:07:26.770Z,55.18
2023-07-03T19:10:08.123Z,56.21
2023-07-03T19:12:48.921Z,56.49
2023-07-03T19:15:18.492Z,56.42
2023-07-03T19:17:48.199Z,56.88
2023-07-03T19:20:18.932Z,56.96
2023-07-03T19:22:48.518Z,57.82
2023-07-03T19:25:18.408Z,58.69
2023-07-03T19:27:53.574Z,59.92
2023-07-03T19:30:23.123Z,60.43
2023-07-03T19:32:53.161Z,61.08
2023-07-03T19:35:22.792Z,60.46
2023-07-03T19:37:54.873Z,59.35
2023-07-03T19:40:24.713Z,59.77
2023-07-03T19:42:56.894Z,60.24
2023-07-03T19:45:26.517Z,60.03
2023-07-03T19:47:56.240Z,60.96
2023-07-03T19:50:26.060Z,60.63
2023-07-03T19:52:55.742Z,60.29
2023-07-03T19:55:25.396Z,61.14
2023-07-03T19:57:58.654Z,61.99
2023-07-03T20:00:28.934Z,62.49
2023-07-03T20:02:59.749Z,63.14
2023-07-03T20:05:29.494Z,63.81
2023-07-03T20:07:59.135Z,64.12
2023-07-03T20:10:28.764Z,64.58
2023-07-03T20:13:01.230Z,64.94
2023-07-03T20:15:32.166Z,65.66
2023-07-03T20:18:02.197Z,66.25
2023-07-03T20:20:31.847Z,66.83
2023-07-03T20:23:02.827Z,67.45
2023-07-03T20:25:32.758Z,67.50
2023-07-03T20:28:04.992Z,67.84
2023-07-03T20:30:34.733Z,69.14
2023-07-03T20:33:04.346Z,69.99
2023-07-03T20:35:33.980Z,71.53
2023-07-03T20:38:03.643Z,72.41
2023-07-03T20:40:33.483Z,72.56
2023-07-03T20:43:05.714Z,73.69
2023-07-03T20:45:38.245Z,74.43
2023-07-03T20:48:10.254Z,75.46
2023-07-03T20:50:49.602Z,75.93
2023-07-03T20:53:30.125Z,76.88
2023-07-03T20:56:09.461Z,78.80
2023-07-03T20:58:43.792Z,78.84
2023-07-03T21:01:15.174Z,78.46
2023-07-03T21:03:46.789Z,78.13
2023-07-03T21:06:17.070Z,78.32
2023-07-03T21:08:47.704Z,79.00
2023-07-03T21:11:19.536Z,78.66
2023-07-03T21:13:54.072Z,79.08
2023-07-03T21:16:26.573Z,79.21
2023-07-03T21:18:56.943Z,78.57
2023-07-03T21:21:31.478Z,78.66
2023-07-03T21:24:02.478Z,79.41
2023-07-03T21:26:32.846Z,81.03
2023-07-03T21:29:05.638Z,81.16
2023-07-03T21:31:37.946Z,81.94
2023-07-03T21:34:08.057Z,83.16
2023-07-03T21:36:37.737Z,83.62
2023-07-03T21:39:08.104Z,86.63
2023-07-03T21:41:39.410Z,88.03
2023-07-03T21:44:16.948Z,86.81
2023-07-03T21:46:47.190Z,88.68
2023-07-03T21:49:18.984Z,88.76
2023-07-03T21:51:49.519Z,89.53
2023-07-03T21:54:21.578Z,90.21
2023-07-03T21:56:51.184Z,91.25
2023-07-03T21:59:23.597Z,91.05
2023-07-03T22:01:53.466Z,91.90
2023-07-03T22:04:23.247Z,92.55
2023-07-03T22:06:53.211Z,92.49
2023-07-03T22:09:36.622Z,92.01
2023-07-03T22:12:08.537Z,91.32
2023-07-03T22:14:43.391Z,93.18
2023-07-03T22:17:12.996Z,93.87
2023-07-03T22:19:44.597Z,95.65
2023-07-03T22:22:14.615Z,93.81
2023-07-03T22:24:44.440Z,96.03
2023-07-03T22:27:14.013Z,96.85
2023-07-03T22:29:46.142Z,96.82
2023-07-03T22:32:15.701Z,96.48
2023-07-03T22:34:45.598Z,95.90
2023-07-03T22:37:18.222Z,95.65
2023-07-03T22:39:50.158Z,97.24
2023-07-03T22:42:19.732Z,97.19
2023-07-03T22:44:52.778Z,97.96
2023-07-03T22:47:22.436Z,97.09
2023-07-03T22:49:52.108Z,97.43
2023-07-03T22:52:21.755Z,99.50
2023-07-03T22:54:51.857Z,98.84
2023-07-03T22:57:23.695Z,100.00
2023-07-03T22:59:56.439Z,99.01
2023-07-03T23:02:25.972Z,100.00
2023-07-03T23:04:55.882Z,100.00
2023-07-03T23:07:26.579Z,100.00
2023-07-03T23:09:56.342Z,100.00
2023-07-03T23:12:25.936Z,100.00
2023-07-03T23:15:00.430Z,100.00
2023-07-03T23:17:32.053Z,100.00
2023-07-03T23:20:04.316Z,100.00
2023-07-03T23:22:33.892Z,100.00
2023-07-03T23:25:04.011Z,100.00
2023-07-03T23:27:33.606Z,100.00
2023-07-03T23:30:06.934Z,100.00
2023-07-03T23:32:37.296Z,100.00
2023-07-03T23:35:07.808Z,100.00
2023-07-03T23:37:37.377Z,100.00
2023-07-03T23:40:10.512Z,100.00
2023-07-03T23:42:40.512Z,100.00
2023-07-03T23:45:14.668Z,100.00
2023-07-03T23:47:44.309Z,100.00
2023-07-03T23:50:15.249Z,100.00
2023-07-03T23:52:47.386Z,100.00
2023-07-03T23:55:18.682Z,100.00
2023-07-03T23:57:48.437Z,98.27
