createdAt,value
2019-04-06T00:03:03.971Z,7.78
2019-04-06T00:06:09.075Z,7.95
2019-04-06T00:09:42.308Z,8.03
2019-04-06T00:12:47.324Z,8.13
2019-04-06T00:15:52.176Z,7.90
2019-04-06T00:19:02.844Z,7.80
2019-04-06T00:25:17.839Z,7.91
2019-04-06T00:31:59.624Z,7.75
2019-04-06T00:35:03.841Z,7.65
2019-04-06T00:41:49.688Z,7.56
2019-04-06T00:49:06.980Z,7.51
2019-04-06T00:52:32.660Z,7.48
2019-04-06T00:55:55.528Z,7.61
2019-04-06T00:58:57.180Z,7.49
2019-04-06T01:02:02.019Z,7.48
2019-04-06T01:08:55.367Z,7.62
2019-04-06T01:12:23.755Z,7.67
2019-04-06T01:16:02.920Z,7.69
2019-04-06T01:19:09.602Z,7.70
2019-04-06T01:22:22.191Z,7.54
2019-04-06T01:28:40.973Z,7.57
2019-04-06T01:31:48.806Z,7.50
2019-04-06T01:35:03.510Z,7.46
2019-04-06T01:45:46.971Z,7.41
2019-04-06T01:52:27.470Z,7.35
2019-04-06T01:55:35.121Z,7.38
2019-04-06T01:58:41.073Z,7.30
2019-04-06T02:01:54.350Z,7.22
2019-04-06T02:04:59.061Z,7.32
2019-04-06T02:08:07.824Z,7.43
2019-04-06T02:11:12.497Z,7.54
2019-04-06T02:25:41.351Z,7.53
2019-04-06T02:28:46.157Z,7.56
2019-04-06T02:32:04.044Z,7.66
2019-04-06T02:35:34.992Z,7.67
2019-04-06T02:39:12.981Z,7.57
2019-04-06T02:42:21.816Z,7.58
2019-04-06T02:45:38.122Z,7.54
2019-04-06T02:48:46.419Z,7.50
2019-04-06T02:51:52.878Z,7.74
2019-04-06T02:55:00.737Z,7.61
2019-04-06T02:58:35.892Z,7.61
2019-04-06T03:01:44.055Z,7.58
2019-04-06T03:04:49.318Z,7.52
2019-04-06T03:08:16.500Z,7.56
2019-04-06T03:11:21.924Z,7.56
2019-04-06T03:14:26.677Z,7.56
2019-04-06T03:17:31.805Z,7.58
2019-04-06T03:20:43.004Z,7.59
2019-04-06T03:24:06.723Z,7.65
2019-04-06T03:27:17.759Z,7.82
2019-04-06T03:30:22.773Z,7.83
2019-04-06T03:33:40.009Z,7.84
2019-04-06T03:36:47.803Z,7.76
2019-04-06T03:39:52.709Z,7.66
2019-04-06T03:42:57.519Z,7.76
2019-04-06T03:46:03.830Z,7.91
2019-04-06T03:49:08.776Z,7.85
2019-04-06T03:55:54.271Z,7.88
2019-04-06T03:59:02.013Z,7.67
2019-04-06T04:05:18.648Z,7.76
2019-04-06T04:08:25.582Z,7.71
2019-04-06T04:18:36.644Z,7.59
2019-04-06T04:21:50.598Z,7.50
2019-04-06T04:24:58.345Z,7.55
2019-04-06T04:28:38.324Z,7.47
2019-04-06T04:35:55.918Z,7.36
2019-04-06T04:42:11.834Z,7.39
2019-04-06T04:45:29.155Z,7.40
2019-04-06T04:49:40.060Z,7.54
2019-04-06T04:53:02.105Z,7.46
2019-04-06T05:03:37.843Z,7.57
2019-04-06T05:06:42.276Z,7.60
2019-04-06T05:09:50.211Z,7.60
2019-04-06T05:13:24.510Z,7.83
2019-04-06T05:16:29.549Z,7.90
2019-04-06T05:19:52.815Z,7.74
2019-04-06T05:23:29.085Z,7.68
2019-04-06T05:26:05.726Z,7.41
2019-04-06T05:29:10.528Z,7.51
2019-04-06T05:32:15.336Z,7.40
2019-04-06T05:35:22.511Z,7.39
2019-04-06T05:38:33.020Z,7.55
2019-04-06T05:41:47.389Z,7.61
2019-04-06T05:44:56.003Z,7.65
2019-04-06T05:48:03.799Z,7.84
2019-04-06T05:51:13.166Z,7.81
2019-04-06T05:54:23.473Z,7.88
2019-04-06T05:57:32.718Z,7.86
2019-04-06T06:00:39.930Z,7.91
2019-04-06T06:03:43.938Z,7.92
2019-04-06T06:07:19.152Z,7.89
2019-04-06T06:10:02.006Z,7.80
2019-04-06T06:13:06.635Z,7.85
2019-04-06T06:16:20.334Z,8.01
2019-04-06T06:19:25.741Z,8.16
2019-04-06T06:22:31.434Z,8.16
2019-04-06T06:25:37.233Z,8.13
2019-04-06T06:28:47.938Z,8.06
2019-04-06T06:31:52.650Z,7.90
2019-04-06T06:34:57.513Z,8.23
2019-04-06T06:38:04.926Z,7.96
2019-04-06T06:41:15.494Z,8.16
2019-04-06T06:44:23.198Z,8.04
2019-04-06T06:47:36.845Z,8.07
2019-04-06T06:50:41.194Z,8.18
2019-04-06T06:53:45.591Z,8.45
2019-04-06T06:56:59.135Z,8.45
2019-04-06T07:00:03.671Z,8.67
2019-04-06T07:03:08.324Z,8.86
2019-04-06T07:06:12.844Z,8.77
2019-04-06T07:09:17.361Z,9.07
2019-04-06T07:12:24.115Z,9.19
2019-04-06T07:15:37.668Z,9.27
2019-04-06T07:18:42.296Z,9.38
2019-04-06T07:21:47.113Z,9.48
2019-04-06T07:24:51.588Z,9.58
2019-04-06T07:27:56.006Z,9.70
2019-04-06T07:31:00.468Z,9.78
2019-04-06T07:34:04.938Z,9.86
2019-04-06T07:37:15.567Z,9.95
2019-04-06T07:40:20.336Z,9.76
2019-04-06T07:43:24.856Z,9.99
2019-04-06T07:46:29.517Z,10.35
2019-04-06T07:49:34.047Z,10.34
2019-04-06T07:52:38.486Z,10.50
2019-04-06T07:55:45.097Z,10.47
2019-04-06T07:58:52.288Z,10.71
2019-04-06T08:02:16.371Z,10.60
2019-04-06T08:05:20.787Z,10.65
2019-04-06T08:08:28.855Z,11.05
2019-04-06T08:11:45.123Z,11.16
2019-04-06T08:14:49.673Z,11.04
2019-04-06T08:17:54.376Z,11.29
2019-04-06T08:20:58.918Z,11.07
2019-04-06T08:24:03.379Z,11.17
2019-04-06T08:27:07.897Z,11.17
2019-04-06T08:30:12.913Z,11.35
2019-04-06T08:33:17.516Z,11.18
2019-04-06T08:36:23.988Z,10.99
2019-04-06T08:39:39.473Z,11.18
2019-04-06T08:42:44.127Z,11.06
2019-04-06T08:45:49.309Z,10.93
2019-04-06T08:48:53.989Z,11.40
2019-04-06T08:52:11.598Z,11.57
2019-04-06T08:55:16.417Z,11.62
2019-04-06T08:58:21.505Z,11.61
2019-04-06T09:01:26.460Z,11.79
2019-04-06T09:04:32.674Z,11.98
2019-04-06T09:07:41.924Z,11.78
2019-04-06T09:10:49.516Z,12.11
2019-04-06T09:13:56.167Z,12.11
2019-04-06T09:17:00.819Z,12.29
2019-04-06T09:20:06.405Z,12.35
2019-04-06T09:23:21.646Z,12.20
2019-04-06T09:26:27.639Z,12.48
2019-04-06T09:29:32.046Z,12.41
2019-04-06T09:32:36.681Z,12.55
2019-04-06T09:35:41.521Z,12.88
2019-04-06T09:38:46.450Z,12.65
2019-04-06T09:41:55.117Z,12.84
2019-04-06T09:45:27.327Z,12.67
2019-04-06T09:48:41.288Z,12.67
2019-04-06T09:52:14.679Z,12.78
2019-04-06T09:55:44.089Z,12.84
2019-04-06T09:58:55.951Z,12.85
2019-04-06T10:02:19.376Z,13.18
2019-04-06T10:05:30.948Z,13.34
2019-04-06T10:08:55.385Z,13.27
2019-04-06T10:12:17.833Z,13.24
2019-04-06T10:15:36.738Z,13.17
2019-04-06T10:19:07.719Z,13.41
2019-04-06T10:22:29.576Z,13.55
2019-04-06T10:25:46.165Z,13.48
2019-04-06T10:29:08.122Z,13.55
2019-04-06T10:32:39.995Z,13.56
2019-04-06T10:36:03.224Z,13.53
2019-04-06T10:39:18.696Z,13.34
2019-04-06T10:42:41.987Z,13.26
2019-04-06T10:46:07.942Z,13.61
2019-04-06T10:49:29.583Z,13.66
2019-04-06T10:52:52.811Z,13.77
2019-04-06T10:56:25.301Z,13.77
2019-04-06T11:00:02.254Z,13.86
2019-04-06T11:03:05.539Z,13.85
2019-04-06T11:06:25.109Z,13.94
2019-04-06T11:09:51.725Z,13.86
2019-04-06T11:13:30.180Z,14.08
2019-04-06T11:16:52.100Z,14.25
2019-04-06T11:20:21.529Z,14.29
2019-04-06T11:23:36.404Z,14.10
2019-04-06T11:26:53.730Z,14.21
2019-04-06T11:30:23.083Z,14.06
2019-04-06T11:33:45.326Z,14.05
2019-04-06T11:37:06.756Z,14.16
2019-04-06T11:40:29.414Z,14.31
2019-04-06T11:43:58.622Z,14.28
2019-04-06T11:47:20.517Z,14.42
2019-04-06T11:50:46.591Z,14.51
2019-04-06T11:54:09.567Z,14.65
2019-04-06T11:57:28.805Z,14.70
2019-04-06T12:00:52.025Z,14.87
2019-04-06T12:04:18.337Z,14.87
2019-04-06T12:07:44.659Z,14.89
2019-04-06T12:10:54.479Z,15.08
2019-04-06T12:14:19.631Z,15.15
2019-04-06T12:17:41.306Z,15.02
2019-04-06T12:21:02.265Z,15.23
2019-04-06T12:24:31.520Z,15.27
2019-04-06T12:27:52.290Z,15.39
2019-04-06T12:31:27.751Z,15.30
2019-04-06T12:34:57.099Z,15.22
2019-04-06T12:38:10.901Z,15.22
2019-04-06T12:41:49.294Z,15.29
2019-04-06T12:45:24.658Z,15.45
2019-04-06T12:48:46.821Z,15.38
2019-04-06T12:52:16.213Z,15.52
2019-04-06T12:55:32.278Z,15.40
2019-04-06T12:58:55.497Z,15.56
2019-04-06T13:02:28.786Z,15.61
2019-04-06T13:05:45.518Z,15.74
2019-04-06T13:09:01.772Z,15.66
2019-04-06T13:12:28.529Z,15.27
2019-04-06T13:15:42.208Z,15.20
2019-04-06T13:19:05.554Z,15.53
2019-04-06T13:22:19.153Z,15.56
2019-04-06T13:25:30.276Z,15.30
2019-04-06T13:28:57.316Z,15.29
2019-04-06T13:32:16.650Z,15.41
2019-04-06T13:35:36.754Z,15.50
2019-04-06T13:39:09.249Z,15.40
2019-04-06T13:42:36.096Z,15.28
2019-04-06T13:45:49.821Z,15.33
2019-04-06T13:49:11.511Z,15.49
2019-04-06T13:52:43.645Z,15.77
2019-04-06T13:56:12.669Z,15.64
2019-04-06T13:59:51.008Z,15.83
2019-04-06T14:03:20.364Z,15.83
2019-04-06T14:06:58.801Z,15.94
2019-04-06T14:10:09.356Z,15.96
2019-04-06T14:13:37.736Z,15.96
2019-04-06T14:17:16.286Z,16.09
2019-04-06T14:20:45.439Z,16.13
2019-04-06T14:24:22.788Z,16.11
2019-04-06T14:27:44.582Z,16.17
2019-04-06T14:30:59.100Z,16.27
2019-04-06T14:34:22.319Z,16.45
2019-04-06T14:37:37.272Z,16.41
2019-04-06T14:40:59.138Z,16.41
2019-04-06T14:44:18.700Z,16.26
2019-04-06T14:47:44.729Z,16.04
2019-04-06T14:51:25.933Z,15.87
2019-04-06T14:54:51.998Z,15.77
2019-04-06T14:58:09.455Z,15.91
2019-04-06T15:01:48.623Z,15.73
2019-04-06T15:04:56.735Z,15.70
2019-04-06T15:08:20.321Z,15.69
2019-04-06T15:11:52.333Z,15.82
2019-04-06T15:15:15.979Z,15.88
2019-04-06T15:18:27.435Z,15.79
2019-04-06T15:21:41.809Z,15.63
2019-04-06T15:25:04.845Z,15.63
2019-04-06T15:28:24.457Z,15.38
2019-04-06T15:31:51.041Z,15.38
2019-04-06T15:35:05.040Z,15.26
2019-04-06T15:38:29.201Z,15.35
2019-04-06T15:41:56.264Z,16.00
2019-04-06T15:45:18.911Z,16.00
2019-04-06T15:48:54.334Z,15.94
2019-04-06T15:52:30.654Z,15.91
2019-04-06T15:55:51.035Z,15.97
2019-04-06T15:59:05.860Z,16.13
2019-04-06T16:02:18.885Z,16.29
2019-04-06T16:05:48.155Z,16.35
2019-04-06T16:09:11.440Z,16.33
2019-04-06T16:12:23.823Z,16.12
2019-04-06T16:15:52.341Z,16.12
2019-04-06T16:19:22.529Z,15.77
2019-04-06T16:27:42.574Z,15.77
2019-04-06T16:31:23.918Z,15.69
2019-04-06T16:38:52.773Z,15.14
2019-04-06T16:42:09.659Z,15.13
2019-04-06T16:45:26.155Z,15.23
2019-04-06T16:49:21.938Z,15.11
2019-04-06T16:52:45.337Z,14.90
2019-04-06T16:56:11.677Z,14.87
2019-04-06T16:59:35.513Z,14.68
2019-04-06T17:03:23.390Z,14.75
2019-04-06T17:10:28.632Z,14.64
2019-04-06T17:14:06.641Z,14.55
2019-04-06T17:17:38.433Z,14.55
2019-04-06T17:21:14.312Z,14.36
2019-04-06T17:24:37.922Z,14.46
2019-04-06T17:28:10.643Z,14.28
2019-04-06T17:31:52.645Z,14.06
2019-04-06T17:35:29.158Z,13.83
2019-04-06T17:43:04.480Z,13.48
2019-04-06T17:46:34.054Z,13.35
2019-04-06T17:50:05.353Z,13.22
2019-04-06T17:53:46.900Z,13.00
2019-04-06T17:57:01.557Z,12.97
2019-04-06T18:00:30.799Z,12.87
2019-04-06T18:07:42.769Z,12.50
2019-04-06T18:11:02.852Z,12.59
2019-04-06T18:14:11.011Z,12.48
2019-04-06T18:17:21.003Z,12.47
2019-04-06T18:20:30.163Z,12.39
2019-04-06T18:23:55.940Z,12.17
2019-04-06T18:27:01.712Z,12.19
2019-04-06T18:30:07.451Z,12.20
2019-04-06T18:33:37.274Z,12.10
2019-04-06T18:37:16.981Z,12.07
2019-04-06T18:40:24.205Z,12.03
2019-04-06T18:43:28.668Z,11.89
2019-04-06T18:46:33.810Z,11.83
2019-04-06T18:49:38.642Z,11.73
2019-04-06T18:52:46.559Z,11.65
2019-04-06T18:55:51.754Z,11.69
2019-04-06T18:58:56.261Z,11.70
2019-04-06T19:02:04.499Z,11.60
2019-04-06T19:05:15.268Z,11.40
2019-04-06T19:08:21.402Z,11.42
2019-04-06T19:11:27.648Z,11.32
2019-04-06T19:14:32.161Z,11.11
2019-04-06T19:17:38.863Z,11.08
2019-04-06T19:20:43.328Z,11.05
2019-04-06T19:23:48.352Z,10.96
2019-04-06T19:26:52.888Z,11.15
2019-04-06T19:29:57.388Z,10.93
2019-04-06T19:33:01.902Z,11.09
2019-04-06T19:36:07.130Z,10.95
2019-04-06T19:39:14.068Z,10.92
2019-04-06T19:42:19.280Z,10.90
2019-04-06T19:45:25.970Z,10.68
2019-04-06T19:48:30.597Z,10.77
2019-04-06T19:51:35.420Z,10.74
2019-04-06T19:54:40.388Z,10.64
2019-04-06T19:57:45.290Z,10.51
2019-04-06T20:00:52.722Z,10.54
2019-04-06T20:03:59.168Z,10.50
2019-04-06T20:07:04.108Z,10.52
2019-04-06T20:10:09.359Z,10.42
2019-04-06T20:13:14.347Z,10.52
2019-04-06T20:16:18.990Z,10.34
2019-04-06T20:19:23.981Z,10.32
2019-04-06T20:22:29.056Z,10.40
2019-04-06T20:25:34.598Z,10.29
2019-04-06T20:28:40.059Z,10.18
2019-04-06T20:31:47.802Z,10.16
2019-04-06T20:34:55.565Z,10.17
2019-04-06T20:38:00.447Z,10.12
2019-04-06T20:41:05.285Z,10.08
2019-04-06T20:44:10.809Z,10.04
2019-04-06T20:47:15.384Z,10.00
2019-04-06T20:50:24.530Z,9.97
2019-04-06T20:53:29.894Z,10.02
2019-04-06T20:56:35.057Z,9.90
2019-04-06T20:59:41.411Z,9.93
2019-04-06T21:09:46.357Z,9.83
2019-04-06T21:12:52.700Z,9.89
2019-04-06T21:16:06.985Z,9.79
2019-04-06T21:19:11.875Z,9.81
2019-04-06T21:22:17.261Z,9.77
2019-04-06T21:25:22.353Z,9.71
2019-04-06T21:28:48.867Z,9.64
2019-04-06T21:35:12.750Z,9.61
2019-04-06T21:38:34.385Z,9.61
2019-04-06T21:41:42.889Z,9.51
2019-04-06T21:44:50.431Z,9.43
2019-04-06T21:47:58.302Z,9.40
2019-04-06T21:51:04.479Z,9.40
2019-04-06T21:54:09.378Z,9.23
2019-04-06T21:57:14.546Z,9.38
2019-04-06T22:00:50.079Z,9.24
2019-04-06T22:04:25.865Z,9.36
2019-04-06T22:07:27.640Z,9.15
2019-04-06T22:10:32.316Z,9.14
2019-04-06T22:13:40.888Z,9.17
2019-04-06T22:16:45.855Z,9.04
2019-04-06T22:19:52.689Z,8.99
2019-04-06T22:22:58.253Z,9.19
2019-04-06T22:26:08.096Z,9.19
2019-04-06T22:29:22.193Z,9.18
2019-04-06T22:32:35.778Z,9.10
2019-04-06T22:35:40.834Z,9.01
2019-04-06T22:38:45.917Z,9.03
2019-04-06T22:41:53.705Z,9.17
2019-04-06T22:44:58.758Z,9.06
2019-04-06T22:48:04.743Z,8.85
2019-04-06T22:51:10.157Z,9.02
2019-04-06T22:54:14.993Z,9.05
2019-04-06T22:57:20.278Z,9.01
2019-04-06T23:00:34.980Z,8.84
2019-04-06T23:04:13.649Z,8.78
2019-04-06T23:07:43.876Z,8.81
2019-04-06T23:10:52.064Z,8.71
2019-04-06T23:13:56.731Z,8.70
2019-04-06T23:17:02.212Z,8.74
2019-04-06T23:20:07.464Z,8.71
2019-04-06T23:30:40.094Z,8.63
2019-04-06T23:33:45.097Z,8.50
2019-04-06T23:36:50.093Z,8.58
2019-04-06T23:39:55.042Z,8.72
2019-04-06T23:46:48.755Z,8.67
2019-04-06T23:54:40.213Z,8.45
2019-04-06T23:57:45.455Z,8.59
