createdAt,value
2022-11-29T02:22:03.669Z,12.93
2022-11-29T03:13:25.258Z,9.27
2022-11-29T03:15:30.677Z,9.30
2022-11-29T03:43:00.005Z,10.80
2022-11-29T03:46:27.930Z,11.70
2022-11-29T06:50:05.890Z,15.70
2022-11-29T06:51:44.885Z,17.40
2022-11-29T06:53:20.397Z,18.50
2022-11-29T06:54:57.709Z,18.45
2022-11-29T06:56:28.161Z,17.92
2022-11-29T06:58:12.972Z,19.73
2022-11-29T06:59:52.523Z,19.13
2022-11-29T07:01:35.531Z,19.20
2022-11-29T07:03:01.002Z,17.42
2022-11-29T07:04:25.402Z,20.27
2022-11-29T07:05:38.695Z,19.15
2022-11-29T07:06:51.762Z,19.75
2022-11-29T07:08:03.414Z,20.98
2022-11-29T07:09:30.649Z,20.33
2022-11-29T07:10:39.025Z,21.17
2022-11-29T07:11:45.485Z,19.83
2022-11-29T07:12:51.297Z,20.20
2022-11-29T07:13:55.488Z,19.58
2022-11-29T07:15:01.071Z,21.90
2022-11-29T07:16:33.368Z,20.30
2022-11-29T07:17:47.367Z,19.85
2022-11-29T07:19:16.187Z,20.05
2022-11-29T07:20:46.258Z,20.38
2022-11-29T07:22:00.348Z,19.90
2022-11-29T07:27:19.402Z,19.60
2022-11-29T07:28:57.663Z,17.88
2022-11-29T07:30:28.385Z,20.95
2022-11-29T07:31:54.868Z,19.50
2022-11-29T07:33:23.987Z,20.60
2022-11-29T07:34:30.884Z,20.38
2022-11-29T07:36:22.607Z,20.73
2022-11-29T07:37:51.460Z,19.88
2022-11-29T07:39:19.542Z,21.55
2022-11-29T07:42:23.994Z,22.00
2022-11-29T07:44:13.767Z,19.90
2022-11-29T07:45:45.985Z,20.30
2022-11-29T07:46:58.529Z,21.25
2022-11-29T07:48:04.024Z,21.60
2022-11-29T07:49:11.684Z,21.88
2022-11-29T07:50:18.276Z,22.38
2022-11-29T07:51:21.299Z,22.77
2022-11-29T07:52:26.693Z,22.90
2022-11-29T07:53:44.193Z,22.42
2022-11-29T07:54:48.627Z,22.77
2022-11-29T07:55:51.909Z,24.20
2022-11-29T07:56:56.718Z,24.58
2022-11-29T07:58:00.891Z,25.65
2022-11-29T07:59:03.378Z,23.42
2022-11-29T08:00:12.227Z,24.65
2022-11-29T08:01:27.831Z,24.42
2022-11-29T08:02:37.909Z,24.20
2022-11-29T08:03:44.386Z,23.25
2022-11-29T08:13:13.041Z,28.98
2022-11-29T08:14:24.732Z,23.27
2022-11-29T08:15:27.772Z,22.85
2022-11-29T08:16:34.482Z,23.67
2022-11-29T08:17:41.403Z,20.95
2022-11-29T08:18:52.194Z,19.67
2022-11-29T08:20:04.457Z,21.25
2022-11-29T08:21:19.711Z,21.63
2022-11-29T08:24:21.106Z,20.20
2022-11-29T08:36:56.610Z,15.15
2022-11-29T08:38:10.830Z,15.95
2022-11-29T08:39:31.853Z,15.93
2022-11-29T08:40:42.707Z,16.45
2022-11-29T08:43:04.076Z,15.68
2022-11-29T08:50:16.038Z,13.60
2022-11-29T08:54:07.261Z,14.85
2022-11-29T08:57:10.248Z,15.43
2022-11-29T08:58:11.554Z,15.00
2022-11-29T09:01:56.628Z,14.90
2022-11-29T09:04:26.995Z,15.20
2022-11-29T09:12:21.511Z,16.08
2022-11-29T09:13:50.432Z,16.50
2022-11-29T09:15:40.578Z,15.25
2022-11-29T09:18:33.865Z,16.98
2022-11-29T09:20:22.818Z,16.05
2022-11-29T09:22:37.006Z,16.20
2022-11-29T09:24:31.019Z,16.52
2022-11-29T09:28:57.636Z,16.92
2022-11-29T09:30:11.847Z,16.67
2022-11-29T09:31:34.006Z,17.23
2022-11-29T09:41:24.454Z,16.02
2022-11-29T09:42:43.140Z,15.60
2022-11-29T09:51:02.483Z,17.57
2022-11-29T09:53:06.962Z,17.30
2022-11-29T09:55:12.173Z,16.33
2022-11-29T09:56:52.548Z,15.10
2022-11-29T09:58:56.554Z,15.90
2022-11-29T10:00:24.461Z,16.63
2022-11-29T10:01:56.460Z,17.90
2022-11-29T10:03:55.347Z,17.00
2022-11-29T10:06:34.402Z,16.63
2022-11-29T10:07:49.476Z,17.55
2022-11-29T10:09:16.282Z,17.67
2022-11-29T10:11:33.604Z,16.60
2022-11-29T10:13:38.017Z,17.05
2022-11-29T10:16:31.598Z,15.73
2022-11-29T10:18:20.814Z,17.35
2022-11-29T10:19:50.379Z,17.42
2022-11-29T10:28:43.226Z,18.25
2022-11-29T10:30:23.450Z,20.50
2022-11-29T10:31:35.283Z,20.23
2022-11-29T10:33:14.236Z,19.95
2022-11-29T10:34:51.788Z,19.25
2022-11-29T10:36:04.709Z,20.88
2022-11-29T10:37:17.947Z,19.80
2022-11-29T10:38:36.557Z,20.90
2022-11-29T10:39:55.652Z,20.02
2022-11-29T10:41:19.278Z,20.30
2022-11-29T10:42:43.703Z,19.50
2022-11-29T10:43:52.974Z,19.30
2022-11-29T10:44:57.689Z,19.70
2022-11-29T10:46:09.006Z,19.73
2022-11-29T10:48:24.812Z,18.02
2022-11-29T10:49:33.550Z,19.50
2022-11-29T10:50:52.177Z,20.38
2022-11-29T10:52:02.082Z,20.77
2022-11-29T10:53:15.488Z,21.08
2022-11-29T10:54:44.541Z,19.45
2022-11-29T10:55:56.424Z,20.60
2022-11-29T10:57:12.059Z,19.83
2022-11-29T10:58:28.060Z,20.40
2022-11-29T10:59:33.688Z,21.23
2022-11-29T11:01:15.912Z,21.13
2022-11-29T11:02:28.395Z,20.27
2022-11-29T11:05:32.581Z,18.90
2022-11-29T11:07:14.997Z,20.30
2022-11-29T11:08:28.266Z,20.05
2022-11-29T11:11:08.889Z,19.70
2022-11-29T11:12:21.532Z,20.05
2022-11-29T11:13:31.711Z,22.55
2022-11-29T11:14:44.635Z,20.65
2022-11-29T11:15:59.768Z,21.77
2022-11-29T11:21:30.882Z,18.70
2022-11-29T11:26:08.306Z,22.73
2022-11-29T11:27:41.940Z,19.02
2022-11-29T11:29:23.673Z,18.88
2022-11-29T11:30:45.353Z,19.67
2022-11-29T11:32:00.396Z,19.52
2022-11-29T11:33:50.598Z,17.45
2022-11-29T11:35:24.697Z,18.35
2022-11-29T11:36:36.892Z,18.38
2022-11-29T11:37:44.175Z,20.58
2022-11-29T11:39:11.522Z,20.60
2022-11-29T11:40:41.999Z,19.75
2022-11-29T11:42:43.178Z,19.52
2022-11-29T11:44:14.885Z,18.17
2022-11-29T11:45:38.182Z,19.63
2022-11-29T11:46:56.861Z,19.17
2022-11-29T11:48:20.980Z,19.67
2022-11-29T11:49:52.403Z,19.30
2022-11-29T11:51:13.165Z,18.27
2022-11-29T11:56:42.822Z,17.40
2022-11-29T11:58:11.690Z,18.20
2022-11-29T12:00:07.183Z,19.35
2022-11-29T12:02:36.489Z,19.33
2022-11-29T12:04:15.918Z,20.73
2022-11-29T12:05:24.594Z,19.33
2022-11-29T12:06:46.129Z,19.83
2022-11-29T12:08:16.164Z,18.75
2022-11-29T12:13:06.631Z,18.60
2022-11-29T12:14:40.332Z,18.70
2022-11-29T12:16:12.596Z,18.60
2022-11-29T12:18:14.388Z,20.00
2022-11-29T12:19:32.081Z,22.60
2022-11-29T12:21:10.470Z,19.65
2022-11-29T12:22:28.778Z,20.02
2022-11-29T12:23:59.501Z,19.23
2022-11-29T12:25:13.784Z,19.90
2022-11-29T12:26:56.489Z,19.95
2022-11-29T12:28:05.709Z,21.10
2022-11-29T12:29:17.795Z,20.25
2022-11-29T12:30:36.628Z,20.60
2022-11-29T12:32:44.437Z,20.63
2022-11-29T12:34:41.322Z,19.67
2022-11-29T12:36:20.815Z,20.67
2022-11-29T12:38:29.547Z,20.15
2022-11-29T12:40:05.387Z,20.75
2022-11-29T12:41:58.802Z,22.40
2022-11-29T12:43:31.296Z,20.45
2022-11-29T12:45:36.642Z,20.52
2022-11-29T12:47:13.286Z,20.75
2022-11-29T12:48:55.095Z,20.92
2022-11-29T12:52:52.152Z,20.33
2022-11-29T12:54:35.894Z,20.92
2022-11-29T13:08:56.398Z,20.30
2022-11-29T13:10:40.687Z,21.20
2022-11-29T13:14:48.252Z,20.27
2022-11-29T13:16:40.277Z,19.52
2022-11-29T13:18:23.661Z,19.88
2022-11-29T13:19:44.072Z,19.00
2022-11-29T13:21:52.786Z,21.02
2022-11-29T13:24:07.213Z,20.80
2022-11-29T13:25:50.366Z,20.63
2022-11-29T13:27:37.359Z,19.83
2022-11-29T13:28:47.134Z,21.05
2022-11-29T13:30:04.152Z,22.08
2022-11-29T13:31:23.157Z,22.10
2022-11-29T13:32:49.816Z,20.90
2022-11-29T13:34:17.273Z,20.92
2022-11-29T13:36:57.575Z,21.13
2022-11-29T13:38:39.055Z,20.70
2022-11-29T13:40:08.438Z,19.17
2022-11-29T13:41:42.057Z,20.33
2022-11-29T13:43:12.474Z,20.65
2022-11-29T13:44:25.739Z,19.40
2022-11-29T13:45:44.896Z,21.40
2022-11-29T13:47:06.196Z,20.35
2022-11-29T13:48:58.176Z,21.30
2022-11-29T13:50:07.652Z,19.17
2022-11-29T13:51:33.101Z,20.42
2022-11-29T13:52:55.488Z,19.95
2022-11-29T13:54:03.859Z,19.70
2022-11-29T13:55:18.912Z,20.48
2022-11-29T13:56:50.012Z,20.60
2022-11-29T13:58:38.078Z,20.13
2022-11-29T13:59:56.857Z,19.65
2022-11-29T14:01:11.203Z,19.08
2022-11-29T14:02:33.596Z,20.02
2022-11-29T14:04:21.462Z,18.33
2022-11-29T14:05:38.704Z,20.13
2022-11-29T14:09:35.598Z,18.45
2022-11-29T14:10:51.255Z,18.92
2022-11-29T14:12:32.037Z,19.58
2022-11-29T14:14:09.296Z,19.67
2022-11-29T14:15:31.240Z,20.73
2022-11-29T14:18:51.573Z,19.98
2022-11-29T14:20:29.480Z,18.73
2022-11-29T14:22:19.079Z,19.48
2022-11-29T14:23:53.617Z,20.25
2022-11-29T14:26:12.370Z,19.02
2022-11-29T14:27:26.141Z,18.45
2022-11-29T14:28:47.884Z,17.80
2022-11-29T14:30:04.829Z,18.63
2022-11-29T14:31:35.360Z,18.98
2022-11-29T14:32:59.242Z,19.27
2022-11-29T14:34:19.969Z,20.60
2022-11-29T14:36:51.788Z,19.58
2022-11-29T14:48:59.823Z,18.45
2022-11-29T14:50:40.990Z,20.83
2022-11-29T14:52:11.621Z,18.63
2022-11-29T14:53:36.642Z,19.13
2022-11-29T14:55:05.896Z,19.58
2022-11-29T14:56:37.651Z,24.70
2022-11-29T14:58:11.586Z,22.17
2022-11-29T14:59:56.950Z,19.63
2022-11-29T15:01:09.937Z,22.95
2022-11-29T15:02:43.385Z,20.83
2022-11-29T15:03:50.114Z,22.73
2022-11-29T15:06:31.944Z,21.10
2022-11-29T15:07:36.926Z,20.25
2022-11-29T15:08:57.411Z,20.55
2022-11-29T15:10:03.645Z,19.15
2022-11-29T15:11:42.198Z,19.60
2022-11-29T15:12:59.974Z,20.42
2022-11-29T15:14:42.498Z,20.33
2022-11-29T15:16:10.266Z,18.83
2022-11-29T15:17:54.851Z,29.50
2022-11-29T15:20:06.475Z,24.35
2022-11-29T15:21:47.776Z,20.10
2022-11-29T15:23:11.778Z,20.50
2022-11-29T15:24:20.589Z,28.88
2022-11-29T15:25:34.632Z,22.02
2022-11-29T15:27:03.317Z,21.70
2022-11-29T15:28:07.972Z,23.25
2022-11-29T15:29:20.435Z,23.48
2022-11-29T15:31:04.671Z,22.00
2022-11-29T15:32:17.294Z,21.38
2022-11-29T15:33:39.074Z,21.55
2022-11-29T15:34:55.089Z,21.42
2022-11-29T15:36:20.073Z,22.08
2022-11-29T15:37:47.960Z,21.60
2022-11-29T15:38:59.750Z,23.73
2022-11-29T15:40:14.047Z,21.73
2022-11-29T15:41:22.791Z,20.83
2022-11-29T15:42:43.644Z,21.92
2022-11-29T15:44:07.371Z,21.58
2022-11-29T15:45:41.363Z,20.52
2022-11-29T15:46:48.099Z,21.20
2022-11-29T15:47:55.054Z,20.38
2022-11-29T15:49:18.524Z,20.83
2022-11-29T15:50:37.437Z,20.20
2022-11-29T15:51:44.031Z,20.05
2022-11-29T15:53:21.035Z,21.13
2022-11-29T15:57:19.239Z,22.52
2022-11-29T15:58:31.886Z,25.42
2022-11-29T15:59:51.139Z,30.58
2022-11-29T16:01:02.668Z,28.45
2022-11-29T16:02:42.409Z,24.85
2022-11-29T16:03:52.502Z,25.10
2022-11-29T16:06:58.034Z,22.77
2022-11-29T16:08:22.704Z,28.70
2022-11-29T16:09:55.537Z,28.67
2022-11-29T16:11:07.578Z,26.05
2022-11-29T16:12:17.723Z,28.35
2022-11-29T16:13:55.411Z,25.38
2022-11-29T16:15:04.454Z,22.17
2022-11-29T16:16:20.114Z,26.13
2022-11-29T16:17:36.819Z,24.67
2022-11-29T16:18:49.039Z,21.02
2022-11-29T16:20:21.876Z,24.63
2022-11-29T16:21:35.176Z,22.02
2022-11-29T16:22:39.470Z,22.23
2022-11-29T16:23:48.538Z,22.85
2022-11-29T16:24:58.585Z,21.00
2022-11-29T16:26:16.168Z,21.92
2022-11-29T16:27:27.496Z,22.92
2022-11-29T16:28:37.720Z,20.15
2022-11-29T16:29:46.903Z,22.25
2022-11-29T16:30:51.463Z,21.45
2022-11-29T16:31:57.204Z,22.15
2022-11-29T16:33:04.069Z,20.73
2022-11-29T16:34:35.768Z,21.65
2022-11-29T16:35:53.140Z,22.15
2022-11-29T16:37:15.834Z,20.73
2022-11-29T16:38:23.811Z,21.95
2022-11-29T16:39:32.492Z,21.23
2022-11-29T16:40:39.698Z,22.02
2022-11-29T16:41:59.105Z,22.50
2022-11-29T16:43:12.733Z,21.88
2022-11-29T16:44:52.462Z,22.40
2022-11-29T16:46:28.517Z,20.95
2022-11-29T16:48:05.855Z,20.67
2022-11-29T16:49:36.248Z,20.50
2022-11-29T16:50:42.618Z,22.45
2022-11-29T16:52:39.786Z,20.42
2022-11-29T16:53:50.400Z,20.27
2022-11-29T16:55:12.593Z,22.15
2022-11-29T16:56:27.460Z,20.75
2022-11-29T16:57:37.280Z,23.33
2022-11-29T16:59:20.845Z,23.17
2022-11-29T17:00:40.906Z,21.83
2022-11-29T17:01:45.389Z,21.58
2022-11-29T17:02:50.499Z,23.10
2022-11-29T17:04:06.307Z,23.13
2022-11-29T17:05:17.988Z,23.10
2022-11-29T17:06:24.800Z,26.75
2022-11-29T17:07:34.445Z,26.30
2022-11-29T17:08:44.103Z,27.23
2022-11-29T17:09:53.944Z,24.42
2022-11-29T17:11:02.804Z,23.67
2022-11-29T17:12:22.281Z,27.17
2022-11-29T17:13:27.997Z,23.35
2022-11-29T17:14:39.995Z,22.42
2022-11-29T17:19:33.425Z,20.45
2022-11-29T17:21:32.262Z,21.83
2022-11-29T17:23:14.963Z,20.17
2022-11-29T17:30:23.704Z,20.40
2022-11-29T17:32:27.346Z,20.95
2022-11-29T17:34:25.034Z,19.65
2022-11-29T17:35:28.011Z,20.70
2022-11-29T17:36:31.192Z,22.75
2022-11-29T17:37:33.426Z,21.77
2022-11-29T17:38:37.856Z,22.52
2022-11-29T17:39:48.273Z,22.27
2022-11-29T17:40:52.469Z,22.45
2022-11-29T17:42:00.242Z,21.60
2022-11-29T17:43:05.746Z,21.33
2022-11-29T17:44:17.811Z,21.83
2022-11-29T17:45:22.793Z,21.45
2022-11-29T17:46:29.878Z,21.08
2022-11-29T17:47:37.827Z,21.70
