createdAt,value
2022-10-19T00:01:56.999Z,11.01
2022-10-19T00:04:27.160Z,10.98
2022-10-19T00:06:57.197Z,10.97
2022-10-19T00:09:27.637Z,10.96
2022-10-19T00:11:57.649Z,10.93
2022-10-19T00:14:30.330Z,10.94
2022-10-19T00:17:00.354Z,10.93
2022-10-19T00:19:31.592Z,10.92
2022-10-19T00:22:01.586Z,10.88
2022-10-19T00:24:31.595Z,10.84
2022-10-19T00:27:01.716Z,10.81
2022-10-19T00:29:34.294Z,10.79
2022-10-19T00:32:04.289Z,10.80
2022-10-19T00:34:34.349Z,10.77
2022-10-19T00:37:04.491Z,10.74
2022-10-19T00:39:34.444Z,10.71
2022-10-19T00:42:04.547Z,10.45
2022-10-19T00:45:06.327Z,10.67
2022-10-19T00:47:37.346Z,10.60
2022-10-19T00:50:08.337Z,10.56
2022-10-19T00:52:38.507Z,10.54
2022-10-19T00:55:11.582Z,10.50
2022-10-19T00:57:43.334Z,10.48
2022-10-19T01:00:16.819Z,10.46
2022-10-19T01:02:46.850Z,10.44
2022-10-19T01:05:17.995Z,10.35
2022-10-19T01:07:48.407Z,10.30
2022-10-19T01:10:18.851Z,10.32
2022-10-19T01:13:06.370Z,10.35
2022-10-19T01:15:46.327Z,10.38
2022-10-19T01:18:24.126Z,10.38
2022-10-19T01:21:20.473Z,10.42
2022-10-19T01:24:29.069Z,10.44
2022-10-19T01:27:30.635Z,10.59
2022-10-19T01:30:09.129Z,10.57
2022-10-19T01:32:52.979Z,10.68
2022-10-19T01:35:30.729Z,10.75
2022-10-19T01:38:10.660Z,10.80
2022-10-19T01:40:49.633Z,10.84
2022-10-19T01:43:27.201Z,10.87
2022-10-19T01:46:07.455Z,10.83
2022-10-19T01:48:41.762Z,10.87
2022-10-19T01:51:16.029Z,10.94
2022-10-19T01:53:50.361Z,11.00
2022-10-19T01:56:23.405Z,11.08
2022-10-19T01:58:55.671Z,11.14
2022-10-19T02:01:33.469Z,11.23
2022-10-19T02:04:04.897Z,11.34
2022-10-19T02:06:34.928Z,11.45
2022-10-19T02:09:05.001Z,11.58
2022-10-19T02:11:36.060Z,11.72
2022-10-19T02:14:10.820Z,11.71
2022-10-19T02:16:47.957Z,11.65
2022-10-19T02:19:19.502Z,11.64
2022-10-19T02:21:50.133Z,11.61
2022-10-19T02:24:20.172Z,11.66
2022-10-19T02:26:50.364Z,11.67
2022-10-19T02:29:20.455Z,11.62
2022-10-19T02:31:53.137Z,11.73
2022-10-19T02:34:23.293Z,11.73
2022-10-19T02:36:53.366Z,11.74
2022-10-19T02:39:24.047Z,11.76
2022-10-19T02:42:02.848Z,11.80
2022-10-19T02:44:36.253Z,11.86
2022-10-19T02:47:13.573Z,11.91
2022-10-19T02:49:45.760Z,11.97
2022-10-19T02:52:17.109Z,11.90
2022-10-19T02:54:50.840Z,12.00
2022-10-19T02:57:23.324Z,12.07
2022-10-19T02:59:54.085Z,12.11
2022-10-19T03:02:27.415Z,12.17
2022-10-19T03:04:57.376Z,12.21
2022-10-19T03:07:27.489Z,12.24
2022-10-19T03:09:57.508Z,12.27
2022-10-19T03:12:27.600Z,12.30
2022-10-19T03:14:57.673Z,12.34
2022-10-19T03:17:30.275Z,12.42
2022-10-19T03:20:02.336Z,12.46
2022-10-19T03:22:32.489Z,12.49
2022-10-19T03:25:02.519Z,12.52
2022-10-19T03:27:32.724Z,12.56
2022-10-19T03:30:11.086Z,12.63
2022-10-19T03:32:43.723Z,12.69
2022-10-19T03:35:13.904Z,12.71
2022-10-19T03:37:43.870Z,12.75
2022-10-19T03:40:15.173Z,12.81
2022-10-19T03:42:45.272Z,12.86
2022-10-19T03:45:15.200Z,12.90
2022-10-19T03:47:52.204Z,12.93
2022-10-19T03:50:24.675Z,12.94
2022-10-19T03:52:54.801Z,12.97
2022-10-19T03:55:25.005Z,12.98
2022-10-19T03:57:55.228Z,12.98
2022-10-19T04:00:25.212Z,13.04
2022-10-19T04:02:57.852Z,13.08
2022-10-19T04:05:27.767Z,13.09
2022-10-19T04:07:57.740Z,13.05
2022-10-19T04:10:28.068Z,13.02
2022-10-19T04:12:58.080Z,13.01
2022-10-19T04:15:28.164Z,13.01
2022-10-19T04:18:00.724Z,13.00
2022-10-19T04:20:31.790Z,12.99
2022-10-19T04:23:02.640Z,12.96
2022-10-19T04:25:32.712Z,12.94
2022-10-19T04:28:02.734Z,12.93
2022-10-19T04:30:34.550Z,12.90
2022-10-19T04:33:07.259Z,12.90
2022-10-19T04:35:37.346Z,12.94
2022-10-19T04:38:07.402Z,12.97
2022-10-19T04:40:38.781Z,12.99
2022-10-19T04:43:08.780Z,13.03
2022-10-19T04:45:39.154Z,13.08
2022-10-19T04:48:14.639Z,13.10
2022-10-19T04:50:45.283Z,13.16
2022-10-19T04:53:15.326Z,13.19
2022-10-19T04:55:45.441Z,13.22
2022-10-19T04:58:15.454Z,13.24
2022-10-19T05:00:46.006Z,13.24
2022-10-19T05:03:19.086Z,13.24
2022-10-19T05:05:49.120Z,13.27
2022-10-19T05:08:19.220Z,13.26
2022-10-19T05:10:49.153Z,13.26
2022-10-19T05:13:19.189Z,13.26
2022-10-19T05:15:58.627Z,13.28
2022-10-19T05:18:31.881Z,13.29
2022-10-19T05:21:06.857Z,13.28
2022-10-19T05:23:37.771Z,13.30
2022-10-19T05:26:10.605Z,13.32
2022-10-19T05:28:41.036Z,13.28
2022-10-19T05:31:13.573Z,13.37
2022-10-19T05:33:47.083Z,13.37
2022-10-19T05:36:19.670Z,13.43
2022-10-19T05:38:54.965Z,13.55
2022-10-19T05:41:25.864Z,13.61
2022-10-19T05:43:57.235Z,13.73
2022-10-19T05:46:28.269Z,13.82
2022-10-19T05:49:02.192Z,13.90
2022-10-19T05:51:35.268Z,13.98
2022-10-19T05:54:05.243Z,14.10
2022-10-19T05:56:35.836Z,14.34
2022-10-19T05:59:08.341Z,14.55
2022-10-19T06:01:39.255Z,14.63
2022-10-19T06:04:14.231Z,14.80
2022-10-19T06:06:46.009Z,14.97
2022-10-19T06:09:16.105Z,14.97
2022-10-19T06:11:46.664Z,15.28
2022-10-19T06:14:18.485Z,15.51
2022-10-19T06:16:48.668Z,15.60
2022-10-19T06:19:21.213Z,15.80
2022-10-19T06:21:51.228Z,15.90
2022-10-19T06:24:21.133Z,15.96
2022-10-19T06:26:51.122Z,16.02
2022-10-19T06:29:21.149Z,16.18
2022-10-19T06:31:52.212Z,16.27
2022-10-19T06:34:25.118Z,16.41
2022-10-19T06:36:55.178Z,16.51
2022-10-19T06:39:25.182Z,16.63
2022-10-19T06:41:55.146Z,16.72
2022-10-19T06:44:25.301Z,16.79
2022-10-19T06:46:55.362Z,16.84
2022-10-19T06:49:28.067Z,16.94
2022-10-19T06:51:58.048Z,16.96
2022-10-19T06:54:28.389Z,17.09
2022-10-19T06:56:58.358Z,17.33
2022-10-19T06:59:28.725Z,17.58
2022-10-19T07:01:58.921Z,17.63
2022-10-19T07:04:32.293Z,17.71
2022-10-19T07:07:02.300Z,17.77
2022-10-19T07:09:33.726Z,17.83
2022-10-19T07:12:03.721Z,17.81
2022-10-19T07:14:38.797Z,18.27
2022-10-19T07:17:08.854Z,19.11
2022-10-19T07:19:41.599Z,19.57
2022-10-19T07:22:15.541Z,19.69
2022-10-19T07:24:48.795Z,20.44
2022-10-19T07:27:18.908Z,20.86
2022-10-19T07:29:49.344Z,21.02
2022-10-19T07:32:19.414Z,21.38
2022-10-19T07:34:52.058Z,21.84
2022-10-19T07:37:22.022Z,22.13
2022-10-19T07:39:55.520Z,22.26
2022-10-19T07:42:25.691Z,22.65
2022-10-19T07:44:55.665Z,22.96
2022-10-19T07:47:25.750Z,23.13
2022-10-19T07:49:58.567Z,22.20
2022-10-19T07:52:30.776Z,21.58
2022-10-19T07:55:03.126Z,21.46
2022-10-19T07:57:33.287Z,21.82
2022-10-19T08:00:04.146Z,21.95
2022-10-19T08:02:45.645Z,21.94
2022-10-19T08:05:26.939Z,21.53
2022-10-19T08:07:57.191Z,21.33
2022-10-19T08:10:34.157Z,21.87
2022-10-19T08:13:04.110Z,22.01
2022-10-19T08:15:34.065Z,21.79
2022-10-19T08:18:04.050Z,21.43
2022-10-19T08:20:37.043Z,21.22
2022-10-19T08:23:07.097Z,20.97
2022-10-19T08:25:37.365Z,20.67
2022-10-19T08:28:07.400Z,20.74
2022-10-19T08:30:38.028Z,20.96
2022-10-19T08:33:08.530Z,21.06
2022-10-19T08:35:41.231Z,20.92
2022-10-19T08:38:11.550Z,20.69
2022-10-19T08:40:42.561Z,20.54
2022-10-19T08:43:21.319Z,20.28
2022-10-19T08:46:01.350Z,20.12
2022-10-19T08:48:33.299Z,19.95
2022-10-19T08:51:09.421Z,19.93
2022-10-19T08:53:47.288Z,19.84
2022-10-19T08:56:50.023Z,19.87
2022-10-19T08:59:24.620Z,19.95
2022-10-19T09:01:58.211Z,20.09
2022-10-19T09:04:33.408Z,20.09
2022-10-19T09:07:25.453Z,20.21
2022-10-19T09:10:00.056Z,20.45
2022-10-19T09:12:45.027Z,20.54
2022-10-19T09:15:17.766Z,20.85
2022-10-19T09:17:48.043Z,21.08
2022-10-19T09:20:21.697Z,21.38
2022-10-19T09:23:00.078Z,21.60
2022-10-19T09:25:32.570Z,22.23
2022-10-19T09:28:13.367Z,22.67
2022-10-19T09:30:45.671Z,23.17
2022-10-19T09:33:22.077Z,23.35
2022-10-19T09:35:53.428Z,23.14
2022-10-19T09:38:29.779Z,22.91
2022-10-19T09:41:00.695Z,22.46
2022-10-19T09:43:30.899Z,22.14
2022-10-19T09:46:18.549Z,22.03
2022-10-19T09:48:53.610Z,21.81
2022-10-19T09:51:23.905Z,21.86
2022-10-19T09:53:59.928Z,21.86
2022-10-19T09:56:30.959Z,21.63
2022-10-19T09:59:04.716Z,21.51
2022-10-19T10:01:41.952Z,21.57
2022-10-19T10:04:18.173Z,21.40
2022-10-19T10:06:50.914Z,21.73
2022-10-19T10:09:28.501Z,22.05
2022-10-19T10:12:01.466Z,22.17
2022-10-19T10:14:35.179Z,22.15
2022-10-19T10:17:05.837Z,22.11
2022-10-19T10:19:38.238Z,22.19
2022-10-19T10:22:08.264Z,22.13
2022-10-19T10:24:54.938Z,22.02
2022-10-19T10:27:32.542Z,21.86
2022-10-19T10:30:10.103Z,21.46
2022-10-19T10:32:44.419Z,21.35
2022-10-19T10:35:21.545Z,21.58
2022-10-19T10:37:52.842Z,21.97
2022-10-19T10:40:32.378Z,21.88
2022-10-19T10:43:07.653Z,21.80
2022-10-19T10:45:44.133Z,21.70
2022-10-19T10:48:25.248Z,21.38
2022-10-19T10:50:55.615Z,21.24
2022-10-19T10:53:36.753Z,21.21
2022-10-19T10:56:24.558Z,21.07
2022-10-19T10:59:00.494Z,21.11
2022-10-19T11:01:36.165Z,20.84
2022-10-19T11:04:11.543Z,20.84
2022-10-19T11:06:50.380Z,20.90
2022-10-19T11:09:27.391Z,20.84
2022-10-19T11:12:02.889Z,20.88
2022-10-19T11:14:39.748Z,20.73
2022-10-19T11:17:27.049Z,20.69
2022-10-19T11:20:01.550Z,20.75
2022-10-19T11:22:38.543Z,20.60
2022-10-19T11:25:32.420Z,20.58
2022-10-19T11:28:19.780Z,20.56
2022-10-19T11:31:13.646Z,20.45
2022-10-19T11:33:57.534Z,20.28
2022-10-19T11:36:48.791Z,20.38
2022-10-19T11:39:42.228Z,20.54
2022-10-19T11:42:21.865Z,20.38
2022-10-19T11:45:05.109Z,20.43
2022-10-19T11:47:59.731Z,20.40
2022-10-19T11:50:44.166Z,20.26
2022-10-19T11:53:27.166Z,20.15
2022-10-19T11:56:06.954Z,20.10
2022-10-19T11:58:47.061Z,20.21
2022-10-19T12:01:31.588Z,20.41
2022-10-19T12:04:48.286Z,20.70
2022-10-19T12:07:42.857Z,21.03
2022-10-19T12:10:26.114Z,21.13
2022-10-19T12:12:59.764Z,21.14
2022-10-19T12:15:33.641Z,21.18
2022-10-19T12:18:14.762Z,21.33
2022-10-19T12:20:50.457Z,21.42
2022-10-19T12:23:29.589Z,21.56
2022-10-19T12:26:02.851Z,21.53
2022-10-19T12:28:35.388Z,21.62
2022-10-19T12:31:12.273Z,21.60
2022-10-19T12:33:52.045Z,21.61
2022-10-19T12:36:39.661Z,21.22
2022-10-19T12:39:18.808Z,21.30
2022-10-19T12:41:56.319Z,21.23
2022-10-19T12:44:44.009Z,21.46
2022-10-19T12:47:19.981Z,21.60
2022-10-19T12:49:55.258Z,21.59
2022-10-19T12:52:52.379Z,21.61
2022-10-19T12:55:35.063Z,21.62
2022-10-19T12:58:08.041Z,21.57
2022-10-19T13:00:40.608Z,21.46
2022-10-19T13:03:18.507Z,21.35
2022-10-19T13:05:59.450Z,21.26
2022-10-19T13:08:33.412Z,21.26
2022-10-19T13:11:09.605Z,21.29
2022-10-19T13:14:02.300Z,21.28
2022-10-19T13:16:43.756Z,21.32
2022-10-19T13:19:24.298Z,21.22
2022-10-19T13:22:27.293Z,21.55
2022-10-19T13:25:23.733Z,21.37
2022-10-19T13:27:54.757Z,21.54
2022-10-19T13:31:03.270Z,21.44
2022-10-19T13:33:47.103Z,21.36
2022-10-19T13:36:17.642Z,21.29
2022-10-19T13:38:49.501Z,21.14
2022-10-19T13:41:25.940Z,21.12
2022-10-19T13:44:06.875Z,21.08
2022-10-19T13:47:06.755Z,21.03
2022-10-19T13:49:52.052Z,20.92
2022-10-19T13:52:51.209Z,20.89
2022-10-19T13:55:48.978Z,20.83
2022-10-19T13:58:51.692Z,20.76
2022-10-19T14:01:36.173Z,20.56
2022-10-19T14:04:29.547Z,20.50
2022-10-19T14:07:08.298Z,20.45
2022-10-19T14:09:58.178Z,20.41
2022-10-19T14:12:30.600Z,20.35
2022-10-19T14:15:00.638Z,20.35
2022-10-19T14:17:35.464Z,20.26
2022-10-19T14:20:25.772Z,20.23
2022-10-19T14:22:58.907Z,20.27
2022-10-19T14:25:31.974Z,20.08
2022-10-19T14:28:05.074Z,20.01
2022-10-19T14:30:38.445Z,20.05
2022-10-19T14:33:11.965Z,20.10
2022-10-19T14:35:45.091Z,19.98
2022-10-19T14:38:23.225Z,19.98
2022-10-19T14:40:53.312Z,19.85
2022-10-19T14:43:26.025Z,19.89
2022-10-19T14:46:14.690Z,19.76
2022-10-19T14:48:48.677Z,19.69
2022-10-19T14:51:21.882Z,19.61
2022-10-19T14:53:58.009Z,19.45
2022-10-19T14:56:32.082Z,19.37
2022-10-19T14:59:05.200Z,19.29
2022-10-19T15:01:35.659Z,19.28
2022-10-19T15:04:06.581Z,19.08
2022-10-19T15:06:42.543Z,18.97
2022-10-19T15:09:37.680Z,18.86
2022-10-19T15:12:19.602Z,18.66
2022-10-19T15:14:50.950Z,18.48
2022-10-19T15:17:27.640Z,18.44
2022-10-19T15:20:01.385Z,18.22
2022-10-19T15:22:43.265Z,18.19
2022-10-19T15:25:29.590Z,17.98
2022-10-19T15:27:59.671Z,17.87
2022-10-19T15:30:34.370Z,17.94
2022-10-19T15:33:18.126Z,17.72
2022-10-19T15:35:49.503Z,17.73
2022-10-19T15:38:25.990Z,17.45
2022-10-19T15:41:03.650Z,17.31
2022-10-19T15:43:48.840Z,17.09
2022-10-19T15:46:28.511Z,16.92
2022-10-19T15:49:04.532Z,16.79
2022-10-19T15:51:46.408Z,16.56
2022-10-19T15:54:19.183Z,16.55
2022-10-19T15:56:56.552Z,16.44
2022-10-19T15:59:26.693Z,16.31
2022-10-19T16:01:56.742Z,16.31
2022-10-19T16:04:26.917Z,16.33
2022-10-19T16:06:57.211Z,16.33
2022-10-19T16:09:27.377Z,16.25
2022-10-19T16:12:00.158Z,16.22
2022-10-19T16:14:33.040Z,16.22
2022-10-19T16:17:05.993Z,16.22
2022-10-19T16:19:37.635Z,16.15
2022-10-19T16:22:07.993Z,16.13
2022-10-19T16:24:38.454Z,16.06
2022-10-19T16:27:15.214Z,16.03
2022-10-19T16:29:46.097Z,16.01
2022-10-19T16:32:16.959Z,15.90
2022-10-19T16:34:47.478Z,15.82
2022-10-19T16:37:18.082Z,15.72
2022-10-19T16:39:49.852Z,15.64
2022-10-19T16:42:24.625Z,15.51
2022-10-19T16:44:57.078Z,15.32
2022-10-19T16:47:27.350Z,15.40
2022-10-19T16:50:03.257Z,15.34
2022-10-19T16:52:34.623Z,15.39
2022-10-19T16:55:06.619Z,15.47
2022-10-19T16:57:40.151Z,15.46
2022-10-19T17:00:11.504Z,15.55
2022-10-19T17:02:45.746Z,15.66
2022-10-19T17:05:16.947Z,15.53
2022-10-19T17:07:47.346Z,15.41
2022-10-19T17:10:20.599Z,15.32
2022-10-19T17:12:53.487Z,15.19
2022-10-19T17:15:42.147Z,15.03
2022-10-19T17:18:13.220Z,14.95
2022-10-19T17:20:43.571Z,14.94
2022-10-19T17:23:17.086Z,14.80
2022-10-19T17:25:51.185Z,14.68
2022-10-19T17:28:27.843Z,14.56
2022-10-19T17:30:58.922Z,14.50
2022-10-19T17:33:30.155Z,14.50
2022-10-19T17:36:07.138Z,14.62
2022-10-19T17:38:37.855Z,14.61
2022-10-19T17:41:10.377Z,14.60
2022-10-19T17:43:46.077Z,14.63
2022-10-19T17:46:23.043Z,14.63
2022-10-19T17:48:53.475Z,14.67
2022-10-19T17:51:27.215Z,14.72
2022-10-19T17:54:01.786Z,14.78
2022-10-19T17:56:33.082Z,14.79
2022-10-19T17:59:09.008Z,14.76
2022-10-19T18:01:40.037Z,14.64
2022-10-19T18:04:10.269Z,14.73
2022-10-19T18:06:41.468Z,14.64
2022-10-19T18:09:13.770Z,14.72
2022-10-19T18:11:46.027Z,14.68
2022-10-19T18:14:19.363Z,14.45
2022-10-19T18:16:50.448Z,14.54
2022-10-19T18:19:21.353Z,14.54
2022-10-19T18:21:53.554Z,14.45
2022-10-19T18:24:24.035Z,14.55
2022-10-19T18:26:55.447Z,14.59
2022-10-19T18:29:29.252Z,14.58
2022-10-19T18:32:01.698Z,14.56
2022-10-19T18:34:32.936Z,14.52
2022-10-19T18:37:03.307Z,14.51
2022-10-19T18:39:33.938Z,14.42
2022-10-19T18:42:05.170Z,14.44
2022-10-19T18:44:38.126Z,14.40
2022-10-19T18:47:09.174Z,14.29
2022-10-19T18:49:40.074Z,14.35
2022-10-19T18:52:10.585Z,14.29
2022-10-19T18:54:41.306Z,14.19
2022-10-19T18:57:14.681Z,14.10
2022-10-19T18:59:53.198Z,13.98
2022-10-19T19:02:34.635Z,13.89
2022-10-19T19:05:09.262Z,13.75
2022-10-19T19:07:40.108Z,13.63
2022-10-19T19:10:10.980Z,13.51
2022-10-19T19:12:41.812Z,13.39
2022-10-19T19:15:15.381Z,13.31
2022-10-19T19:17:46.415Z,13.25
2022-10-19T19:20:19.915Z,13.22
2022-10-19T19:22:52.579Z,13.14
2022-10-19T19:25:23.101Z,13.14
2022-10-19T19:27:53.414Z,13.12
2022-10-19T19:30:27.989Z,13.12
2022-10-19T19:32:58.564Z,13.11
2022-10-19T19:35:28.913Z,13.14
2022-10-19T19:37:59.173Z,13.19
2022-10-19T19:40:30.226Z,13.20
2022-10-19T19:43:01.507Z,13.18
2022-10-19T19:45:34.536Z,13.16
2022-10-19T19:48:07.693Z,13.17
2022-10-19T19:50:40.391Z,13.15
2022-10-19T19:53:10.817Z,13.17
2022-10-19T19:55:41.524Z,13.17
2022-10-19T19:58:12.818Z,13.17
2022-10-19T20:00:46.239Z,13.18
2022-10-19T20:03:16.525Z,13.11
2022-10-19T20:05:47.490Z,13.01
2022-10-19T20:08:21.040Z,12.97
2022-10-19T20:10:54.549Z,12.90
2022-10-19T20:13:25.232Z,12.82
2022-10-19T20:16:02.634Z,12.80
2022-10-19T20:18:33.417Z,12.75
2022-10-19T20:21:04.275Z,12.73
2022-10-19T20:23:35.396Z,12.65
2022-10-19T20:26:09.152Z,12.50
2022-10-19T20:28:39.412Z,12.53
2022-10-19T20:31:13.768Z,12.54
2022-10-19T20:33:47.403Z,12.53
2022-10-19T20:36:20.052Z,12.51
2022-10-19T20:38:55.694Z,12.50
2022-10-19T20:41:27.620Z,12.50
2022-10-19T20:44:00.130Z,12.50
2022-10-19T20:46:33.473Z,12.52
2022-10-19T20:49:04.880Z,12.48
2022-10-19T20:51:36.933Z,12.44
2022-10-19T20:54:09.714Z,12.38
2022-10-19T20:56:41.801Z,12.49
2022-10-19T20:59:16.813Z,12.50
2022-10-19T21:01:54.384Z,12.54
2022-10-19T21:04:25.010Z,12.52
2022-10-19T21:06:55.877Z,12.50
2022-10-19T21:09:26.732Z,12.44
2022-10-19T21:11:56.743Z,12.50
2022-10-19T21:14:29.110Z,12.46
2022-10-19T21:17:02.792Z,12.41
2022-10-19T21:19:34.442Z,12.36
2022-10-19T21:22:06.356Z,12.32
2022-10-19T21:24:39.588Z,12.23
2022-10-19T21:27:11.880Z,12.16
2022-10-19T21:29:44.358Z,12.11
2022-10-19T21:32:18.432Z,12.07
2022-10-19T21:34:48.471Z,12.02
2022-10-19T21:37:18.446Z,11.99
2022-10-19T21:39:53.341Z,11.93
2022-10-19T21:42:23.317Z,11.93
2022-10-19T21:44:57.221Z,11.91
2022-10-19T21:47:34.271Z,11.91
2022-10-19T21:50:05.727Z,11.88
2022-10-19T21:52:35.846Z,11.84
2022-10-19T21:55:06.025Z,11.78
2022-10-19T21:57:36.367Z,11.73
2022-10-19T22:00:10.703Z,11.68
2022-10-19T22:02:43.339Z,11.61
2022-10-19T22:05:13.355Z,11.56
2022-10-19T22:07:43.398Z,11.50
2022-10-19T22:10:14.225Z,11.43
2022-10-19T22:12:44.197Z,11.38
2022-10-19T22:15:14.652Z,11.31
2022-10-19T22:17:47.262Z,11.29
2022-10-19T22:20:18.314Z,11.29
2022-10-19T22:22:50.316Z,11.29
2022-10-19T22:25:22.844Z,11.20
2022-10-19T22:27:52.935Z,11.25
2022-10-19T22:30:24.299Z,11.25
2022-10-19T22:32:56.964Z,11.28
2022-10-19T22:35:26.970Z,11.29
2022-10-19T22:37:57.097Z,11.30
2022-10-19T22:40:27.093Z,11.31
2022-10-19T22:43:04.915Z,11.31
2022-10-19T22:45:36.913Z,11.31
2022-10-19T22:48:09.910Z,11.31
2022-10-19T22:50:40.139Z,11.30
2022-10-19T22:53:10.242Z,11.30
2022-10-19T22:55:40.808Z,11.24
2022-10-19T23:01:04.219Z,11.18
2022-10-19T23:03:39.398Z,11.10
2022-10-19T23:06:10.259Z,11.05
2022-10-19T23:08:43.139Z,10.98
2022-10-19T23:11:13.670Z,10.87
2022-10-19T23:13:43.877Z,10.80
2022-10-19T23:16:15.065Z,10.67
2022-10-19T23:18:47.827Z,10.66
2022-10-19T23:21:18.439Z,10.63
2022-10-19T23:23:48.586Z,10.57
2022-10-19T23:26:20.794Z,10.53
2022-10-19T23:28:52.743Z,10.45
2022-10-19T23:31:26.191Z,10.37
2022-10-19T23:33:59.285Z,10.29
2022-10-19T23:36:31.162Z,10.23
2022-10-19T23:39:01.482Z,10.14
2022-10-19T23:41:31.519Z,10.06
2022-10-19T23:44:01.519Z,9.98
2022-10-19T23:46:31.491Z,9.90
2022-10-19T23:49:04.141Z,9.83
2022-10-19T23:51:34.123Z,9.75
2022-10-19T23:54:04.258Z,9.64
2022-10-19T23:56:34.258Z,9.54
2022-10-19T23:59:07.367Z,9.47
