createdAt,value
2018-09-30T00:00:27.361Z,83.35
2018-09-30T00:02:55.814Z,83.48
2018-09-30T00:05:24.259Z,83.69
2018-09-30T00:07:52.666Z,83.76
2018-09-30T00:10:21.061Z,83.05
2018-09-30T00:12:49.501Z,84.06
2018-09-30T00:15:17.891Z,83.67
2018-09-30T00:17:46.459Z,83.57
2018-09-30T00:20:14.888Z,83.51
2018-09-30T00:22:43.314Z,83.20
2018-09-30T00:25:16.944Z,83.86
2018-09-30T00:27:45.379Z,83.54
2018-09-30T00:30:13.790Z,83.26
2018-09-30T00:32:42.198Z,82.71
2018-09-30T00:35:10.654Z,83.45
2018-09-30T00:37:39.060Z,83.80
2018-09-30T00:40:07.460Z,83.17
2018-09-30T00:42:35.843Z,84.55
2018-09-30T00:45:04.371Z,83.41
2018-09-30T00:47:32.814Z,84.02
2018-09-30T00:50:01.236Z,83.28
2018-09-30T00:52:29.608Z,83.37
2018-09-30T00:54:58.076Z,83.90
2018-09-30T00:57:26.485Z,83.63
2018-09-30T00:59:54.902Z,82.96
2018-09-30T01:02:23.286Z,84.21
2018-09-30T01:04:51.714Z,83.91
2018-09-30T01:07:20.153Z,83.28
2018-09-30T01:09:48.602Z,83.51
2018-09-30T01:12:16.958Z,83.76
2018-09-30T01:14:45.377Z,83.89
2018-09-30T01:17:13.843Z,83.73
2018-09-30T01:19:42.272Z,84.14
2018-09-30T01:22:10.708Z,84.13
2018-09-30T01:24:39.119Z,83.39
2018-09-30T01:27:07.492Z,84.51
2018-09-30T01:29:35.889Z,83.93
2018-09-30T01:32:04.293Z,84.06
2018-09-30T01:34:32.724Z,84.68
2018-09-30T01:37:01.143Z,83.64
2018-09-30T01:39:29.577Z,84.59
2018-09-30T01:41:57.991Z,84.25
2018-09-30T01:44:26.436Z,84.53
2018-09-30T01:46:54.838Z,84.44
2018-09-30T01:49:23.228Z,84.59
2018-09-30T01:52:56.050Z,84.34
2018-09-30T01:55:24.500Z,84.51
2018-09-30T01:57:52.937Z,84.13
2018-09-30T02:00:21.349Z,84.11
2018-09-30T02:02:49.803Z,84.54
2018-09-30T02:05:18.310Z,84.47
2018-09-30T02:07:47.618Z,84.61
2018-09-30T02:10:16.222Z,85.13
2018-09-30T02:12:44.626Z,85.02
2018-09-30T02:15:13.078Z,84.80
2018-09-30T02:17:41.485Z,84.03
2018-09-30T02:20:09.957Z,84.05
2018-09-30T02:22:38.820Z,84.54
2018-09-30T02:25:07.336Z,84.95
2018-09-30T02:27:35.746Z,84.45
2018-09-30T02:30:04.274Z,84.67
2018-09-30T02:32:32.719Z,84.73
2018-09-30T02:35:01.097Z,84.36
2018-09-30T02:37:29.528Z,84.20
2018-09-30T02:39:57.957Z,84.44
2018-09-30T02:42:26.374Z,84.13
2018-09-30T02:44:54.777Z,83.54
2018-09-30T02:47:23.236Z,85.06
2018-09-30T02:49:51.637Z,84.69
2018-09-30T02:52:20.078Z,85.49
2018-09-30T02:54:48.500Z,84.45
2018-09-30T02:57:16.905Z,84.39
2018-09-30T02:59:45.360Z,84.57
2018-09-30T03:02:13.733Z,84.69
2018-09-30T03:04:42.162Z,85.04
2018-09-30T03:07:15.635Z,84.66
2018-09-30T03:09:44.485Z,84.91
2018-09-30T03:12:12.903Z,84.51
2018-09-30T03:14:41.364Z,84.39
2018-09-30T03:17:09.796Z,85.38
2018-09-30T03:19:38.202Z,85.11
2018-09-30T03:22:06.707Z,85.26
2018-09-30T03:24:35.151Z,85.07
2018-09-30T03:27:04.132Z,84.96
2018-09-30T03:29:32.530Z,84.89
2018-09-30T03:32:00.917Z,85.37
2018-09-30T03:34:29.304Z,85.69
2018-09-30T03:36:57.749Z,85.27
2018-09-30T03:39:26.189Z,85.27
2018-09-30T03:41:54.601Z,85.08
2018-09-30T03:44:23.040Z,84.76
2018-09-30T03:46:51.485Z,85.65
2018-09-30T03:49:19.871Z,84.95
2018-09-30T03:51:48.328Z,85.72
2018-09-30T03:54:16.680Z,85.15
2018-09-30T03:56:45.147Z,84.97
2018-09-30T03:59:13.506Z,84.93
2018-09-30T04:01:41.903Z,85.10
2018-09-30T04:04:10.354Z,84.31
2018-09-30T04:06:38.748Z,84.83
2018-09-30T04:09:08.501Z,84.65
2018-09-30T04:11:37.209Z,85.20
2018-09-30T04:14:05.689Z,85.76
2018-09-30T04:16:34.155Z,85.75
2018-09-30T04:19:02.690Z,84.67
2018-09-30T04:21:31.113Z,85.20
2018-09-30T04:24:04.922Z,85.10
2018-09-30T04:26:33.377Z,84.95
2018-09-30T04:29:01.839Z,85.07
2018-09-30T04:31:30.259Z,85.04
2018-09-30T04:33:58.640Z,84.73
2018-09-30T04:36:27.087Z,84.66
2018-09-30T04:38:55.509Z,84.30
2018-09-30T04:41:23.908Z,84.70
2018-09-30T04:43:52.337Z,84.54
2018-09-30T04:46:20.736Z,85.15
2018-09-30T04:48:49.108Z,85.20
2018-09-30T04:51:17.494Z,85.55
2018-09-30T04:53:45.911Z,86.12
2018-09-30T04:56:14.389Z,85.59
2018-09-30T04:58:42.856Z,85.43
2018-09-30T05:01:11.345Z,85.42
2018-09-30T05:03:39.727Z,85.70
2018-09-30T05:06:08.199Z,85.26
2018-09-30T05:08:36.596Z,85.37
2018-09-30T05:11:05.064Z,85.82
2018-09-30T05:13:33.447Z,85.03
2018-09-30T05:16:01.951Z,85.48
2018-09-30T05:18:30.328Z,85.22
2018-09-30T05:20:58.732Z,85.86
2018-09-30T05:23:27.110Z,85.82
2018-09-30T05:25:55.526Z,85.72
2018-09-30T05:28:23.939Z,85.81
2018-09-30T05:30:52.355Z,85.98
2018-09-30T05:33:20.783Z,85.65
2018-09-30T05:35:49.242Z,85.31
2018-09-30T05:38:17.645Z,84.66
2018-09-30T05:40:46.038Z,84.81
2018-09-30T05:43:14.418Z,85.26
2018-09-30T05:45:42.888Z,85.30
2018-09-30T05:48:11.299Z,85.31
2018-09-30T05:50:39.679Z,84.90
2018-09-30T05:53:08.081Z,85.79
2018-09-30T05:58:20.480Z,86.25
2018-09-30T06:00:48.871Z,86.17
2018-09-30T06:03:17.295Z,85.84
2018-09-30T06:05:45.661Z,85.29
2018-09-30T06:08:14.084Z,85.96
2018-09-30T06:10:42.558Z,86.55
2018-09-30T06:13:10.979Z,85.60
2018-09-30T06:15:39.391Z,86.29
2018-09-30T06:18:07.908Z,85.89
2018-09-30T06:20:36.291Z,86.01
2018-09-30T06:23:04.706Z,85.56
2018-09-30T06:25:33.139Z,86.25
2018-09-30T06:28:01.584Z,85.89
2018-09-30T06:30:30.011Z,86.25
2018-09-30T06:32:58.389Z,86.46
2018-09-30T06:35:26.809Z,85.89
2018-09-30T06:37:56.185Z,86.64
2018-09-30T06:40:24.599Z,86.37
2018-09-30T06:42:55.768Z,86.78
2018-09-30T06:45:24.802Z,86.37
2018-09-30T06:47:53.176Z,86.44
2018-09-30T06:50:21.647Z,86.83
2018-09-30T06:52:50.061Z,87.29
2018-09-30T06:55:18.463Z,86.58
2018-09-30T06:57:46.909Z,87.26
2018-09-30T07:00:15.410Z,86.86
2018-09-30T07:02:43.932Z,87.41
2018-09-30T07:05:12.372Z,87.60
2018-09-30T07:07:40.855Z,87.36
2018-09-30T07:10:09.304Z,87.15
2018-09-30T07:12:37.793Z,87.05
2018-09-30T07:15:06.329Z,85.95
2018-09-30T07:17:34.800Z,86.33
2018-09-30T07:20:03.292Z,86.36
2018-09-30T07:22:31.765Z,86.41
2018-09-30T07:25:01.100Z,86.36
2018-09-30T07:27:29.666Z,86.50
2018-09-30T07:29:58.208Z,86.55
2018-09-30T07:32:26.744Z,86.07
2018-09-30T07:34:55.468Z,86.18
2018-09-30T07:37:23.974Z,86.21
2018-09-30T07:39:52.495Z,85.68
2018-09-30T07:42:21.047Z,85.40
2018-09-30T07:44:49.488Z,85.17
2018-09-30T07:47:18.660Z,84.12
2018-09-30T07:49:47.105Z,84.22
2018-09-30T07:52:15.627Z,82.96
2018-09-30T07:54:44.288Z,81.79
2018-09-30T07:57:12.704Z,81.58
2018-09-30T07:59:41.441Z,81.77
2018-09-30T08:02:09.883Z,81.14
2018-09-30T08:04:38.295Z,81.75
2018-09-30T08:07:06.777Z,81.70
2018-09-30T08:09:35.211Z,81.02
2018-09-30T08:12:04.619Z,81.22
2018-09-30T08:14:33.175Z,81.02
2018-09-30T08:17:01.792Z,80.77
2018-09-30T08:19:30.242Z,81.04
2018-09-30T08:21:59.257Z,80.35
2018-09-30T08:24:27.837Z,79.89
2018-09-30T08:26:56.395Z,80.40
2018-09-30T08:29:24.932Z,79.94
2018-09-30T08:31:53.598Z,80.69
2018-09-30T08:34:22.333Z,80.43
2018-09-30T08:36:51.227Z,79.47
2018-09-30T08:39:19.677Z,79.10
2018-09-30T08:41:48.190Z,79.39
2018-09-30T08:44:16.967Z,79.86
2018-09-30T08:46:45.549Z,79.19
2018-09-30T08:49:14.092Z,79.84
2018-09-30T08:51:42.530Z,79.83
2018-09-30T08:54:10.989Z,79.62
2018-09-30T08:56:39.502Z,80.10
2018-09-30T08:59:08.033Z,78.57
2018-09-30T09:01:36.545Z,77.93
2018-09-30T09:04:05.153Z,78.18
2018-09-30T09:06:33.773Z,77.52
2018-09-30T09:09:02.253Z,76.14
2018-09-30T09:11:30.720Z,76.99
2018-09-30T09:13:59.203Z,76.14
2018-09-30T09:16:27.814Z,76.59
2018-09-30T09:18:56.989Z,76.97
2018-09-30T09:21:25.430Z,77.33
2018-09-30T09:23:54.228Z,78.33
2018-09-30T09:26:22.760Z,77.93
2018-09-30T09:28:51.485Z,78.22
2018-09-30T09:31:20.195Z,79.05
2018-09-30T09:33:48.922Z,78.99
2018-09-30T09:36:17.455Z,77.91
2018-09-30T09:38:45.888Z,74.85
2018-09-30T09:41:14.380Z,74.12
2018-09-30T09:43:43.306Z,73.08
2018-09-30T09:46:11.828Z,72.08
2018-09-30T09:48:40.459Z,72.08
2018-09-30T09:51:08.941Z,71.78
2018-09-30T09:53:37.419Z,71.31
2018-09-30T09:56:05.998Z,72.41
2018-09-30T09:58:34.528Z,70.46
2018-09-30T10:01:04.967Z,69.63
2018-09-30T10:03:33.433Z,70.68
2018-09-30T10:06:01.839Z,70.50
2018-09-30T10:08:30.360Z,70.75
2018-09-30T10:10:58.856Z,70.91
2018-09-30T10:13:27.359Z,70.38
2018-09-30T10:15:55.798Z,70.06
2018-09-30T10:18:24.257Z,69.37
2018-09-30T10:20:53.874Z,69.89
2018-09-30T10:23:22.470Z,69.55
2018-09-30T10:25:51.279Z,70.22
2018-09-30T10:28:19.809Z,68.82
2018-09-30T10:30:48.492Z,69.14
2018-09-30T10:33:16.993Z,69.11
2018-09-30T10:35:45.476Z,67.72
2018-09-30T10:38:14.584Z,68.68
2018-09-30T10:40:43.070Z,68.49
2018-09-30T10:43:11.558Z,65.43
2018-09-30T10:45:40.137Z,65.95
2018-09-30T10:48:08.617Z,65.64
2018-09-30T10:50:37.091Z,66.02
2018-09-30T10:53:05.578Z,66.07
2018-09-30T10:55:34.059Z,65.76
2018-09-30T10:58:02.490Z,65.63
2018-09-30T11:00:30.905Z,65.63
2018-09-30T11:02:59.459Z,65.82
2018-09-30T11:05:27.940Z,65.23
2018-09-30T11:07:56.409Z,65.02
2018-09-30T11:10:24.882Z,64.88
2018-09-30T11:12:53.349Z,63.54
2018-09-30T11:15:21.808Z,63.55
2018-09-30T11:17:50.267Z,64.44
2018-09-30T11:20:18.789Z,65.47
2018-09-30T11:22:47.297Z,63.70
2018-09-30T11:25:16.680Z,63.76
2018-09-30T11:27:45.576Z,63.11
2018-09-30T11:30:14.172Z,64.30
2018-09-30T11:32:42.633Z,64.26
2018-09-30T11:35:11.180Z,65.89
2018-09-30T11:37:39.632Z,66.88
2018-09-30T11:40:08.147Z,65.68
2018-09-30T11:42:36.691Z,66.10
2018-09-30T11:45:05.138Z,65.48
2018-09-30T11:47:33.568Z,66.33
2018-09-30T11:50:02.079Z,67.19
2018-09-30T11:52:30.562Z,66.53
2018-09-30T11:54:58.978Z,65.50
2018-09-30T11:57:27.423Z,63.48
2018-09-30T11:59:55.817Z,62.38
2018-09-30T12:02:24.389Z,61.04
2018-09-30T12:04:52.822Z,61.34
2018-09-30T12:07:22.026Z,62.39
2018-09-30T12:09:50.868Z,63.10
2018-09-30T12:12:19.526Z,60.85
2018-09-30T12:14:48.052Z,59.01
2018-09-30T12:17:16.649Z,56.97
2018-09-30T12:19:45.132Z,58.42
2018-09-30T12:22:13.590Z,58.30
2018-09-30T12:24:42.148Z,59.16
2018-09-30T12:27:10.613Z,59.17
2018-09-30T12:29:39.082Z,58.52
2018-09-30T12:32:07.675Z,57.17
2018-09-30T12:34:36.196Z,57.40
2018-09-30T12:37:04.658Z,55.34
2018-09-30T12:39:33.193Z,56.72
2018-09-30T12:42:01.816Z,57.83
2018-09-30T12:44:30.336Z,57.45
2018-09-30T12:46:58.788Z,55.92
2018-09-30T12:49:27.257Z,56.37
2018-09-30T12:51:55.740Z,54.26
2018-09-30T12:54:24.347Z,50.62
2018-09-30T12:56:52.847Z,49.75
2018-09-30T12:59:21.313Z,46.61
2018-09-30T13:01:50.153Z,50.41
2018-09-30T13:04:18.693Z,47.10
2018-09-30T13:06:47.252Z,46.31
2018-09-30T13:09:15.733Z,46.53
2018-09-30T13:11:44.386Z,48.54
2018-09-30T13:14:12.872Z,50.97
2018-09-30T13:16:41.320Z,45.63
2018-09-30T13:19:09.784Z,47.66
2018-09-30T13:21:38.204Z,47.68
2018-09-30T13:24:06.705Z,46.61
2018-09-30T13:26:35.176Z,44.45
2018-09-30T13:29:03.698Z,45.29
2018-09-30T13:31:32.096Z,44.63
2018-09-30T13:34:00.591Z,45.79
2018-09-30T13:36:29.063Z,45.75
2018-09-30T13:38:57.601Z,46.50
2018-09-30T13:41:26.667Z,46.69
2018-09-30T13:43:55.165Z,46.68
2018-09-30T13:46:23.597Z,48.66
2018-09-30T13:48:52.020Z,49.07
2018-09-30T13:51:20.522Z,51.27
2018-09-30T13:53:48.895Z,51.29
2018-09-30T13:56:17.384Z,50.16
2018-09-30T13:58:45.937Z,52.37
2018-09-30T14:01:14.391Z,54.54
2018-09-30T14:03:42.879Z,54.07
2018-09-30T14:06:11.319Z,50.81
2018-09-30T14:08:39.836Z,51.15
2018-09-30T14:11:08.321Z,52.08
2018-09-30T14:13:36.740Z,51.13
2018-09-30T14:16:05.261Z,51.27
2018-09-30T14:18:35.860Z,50.13
2018-09-30T14:21:04.353Z,51.66
2018-09-30T14:23:32.819Z,48.01
2018-09-30T14:26:01.285Z,46.93
2018-09-30T14:28:29.732Z,48.65
2018-09-30T14:30:58.193Z,47.93
2018-09-30T14:33:27.306Z,48.16
2018-09-30T14:35:55.756Z,48.31
2018-09-30T14:38:24.515Z,47.44
2018-09-30T14:40:53.002Z,48.69
2018-09-30T14:43:21.520Z,48.48
2018-09-30T14:45:50.345Z,48.31
2018-09-30T14:48:18.867Z,49.20
2018-09-30T14:50:47.262Z,50.61
2018-09-30T14:53:15.749Z,50.99
2018-09-30T14:55:44.188Z,52.04
2018-09-30T14:58:12.887Z,50.93
2018-09-30T15:00:41.354Z,49.55
2018-09-30T15:03:09.989Z,49.46
2018-09-30T15:05:38.568Z,48.56
2018-09-30T15:08:07.159Z,48.77
2018-09-30T15:10:36.223Z,50.11
2018-09-30T15:13:04.765Z,50.44
2018-09-30T15:15:33.202Z,50.97
2018-09-30T15:18:01.630Z,50.25
2018-09-30T15:20:30.120Z,50.16
2018-09-30T15:22:58.569Z,49.77
2018-09-30T15:25:27.093Z,48.70
2018-09-30T15:27:55.702Z,49.50
2018-09-30T15:30:24.173Z,49.84
2018-09-30T15:32:52.672Z,50.47
2018-09-30T15:35:21.195Z,52.37
2018-09-30T15:37:49.647Z,51.76
2018-09-30T15:40:18.136Z,50.80
2018-09-30T15:42:46.678Z,51.59
2018-09-30T15:45:15.077Z,52.78
2018-09-30T15:47:43.529Z,52.55
2018-09-30T15:50:12.054Z,51.53
2018-09-30T15:52:40.531Z,50.44
2018-09-30T15:55:08.944Z,51.21
2018-09-30T15:57:37.388Z,50.41
2018-09-30T16:00:05.911Z,50.89
2018-09-30T16:02:34.387Z,51.32
2018-09-30T16:05:02.872Z,50.85
2018-09-30T16:07:31.297Z,51.81
2018-09-30T16:09:59.713Z,51.13
2018-09-30T16:12:28.087Z,50.48
2018-09-30T16:14:56.500Z,51.34
2018-09-30T16:17:25.016Z,52.27
2018-09-30T16:19:53.542Z,51.00
2018-09-30T16:22:21.953Z,51.68
2018-09-30T16:24:50.432Z,52.24
2018-09-30T16:27:18.977Z,52.19
2018-09-30T16:29:47.573Z,52.26
2018-09-30T16:32:16.078Z,52.38
2018-09-30T16:34:44.578Z,54.04
2018-09-30T16:37:13.167Z,54.61
2018-09-30T16:39:41.632Z,54.85
2018-09-30T16:42:10.070Z,55.71
2018-09-30T16:44:38.565Z,56.21
2018-09-30T16:47:07.217Z,55.78
2018-09-30T16:49:35.623Z,56.30
2018-09-30T16:52:04.103Z,55.88
2018-09-30T16:54:32.553Z,54.27
2018-09-30T16:57:01.041Z,54.86
2018-09-30T16:59:29.541Z,55.59
2018-09-30T17:01:58.050Z,56.00
2018-09-30T17:04:26.511Z,56.53
2018-09-30T17:06:55.027Z,57.99
2018-09-30T17:09:23.480Z,57.77
2018-09-30T17:11:51.908Z,60.12
2018-09-30T17:14:20.357Z,61.78
2018-09-30T17:16:48.904Z,63.49
2018-09-30T17:19:17.429Z,61.11
2018-09-30T17:21:45.922Z,59.52
2018-09-30T17:24:14.336Z,59.68
2018-09-30T17:26:42.788Z,59.70
2018-09-30T17:29:11.193Z,59.72
2018-09-30T17:31:39.652Z,58.94
2018-09-30T17:34:08.117Z,59.79
2018-09-30T17:36:36.664Z,61.11
2018-09-30T17:39:07.188Z,63.28
2018-09-30T17:41:35.618Z,64.78
2018-09-30T17:44:04.684Z,65.49
2018-09-30T17:46:33.054Z,66.01
2018-09-30T17:49:01.587Z,67.52
2018-09-30T17:51:30.086Z,68.46
2018-09-30T17:53:58.558Z,68.32
2018-09-30T17:56:27.084Z,68.87
2018-09-30T17:58:55.567Z,69.59
2018-09-30T18:01:23.970Z,70.32
2018-09-30T18:03:52.475Z,70.51
2018-09-30T18:06:20.976Z,70.50
2018-09-30T18:08:49.473Z,71.52
2018-09-30T18:11:17.905Z,71.85
2018-09-30T18:13:46.342Z,72.18
2018-09-30T18:16:14.885Z,72.36
2018-09-30T18:18:43.351Z,72.81
2018-09-30T18:21:11.984Z,72.40
2018-09-30T18:23:40.828Z,73.65
2018-09-30T18:26:09.607Z,73.71
2018-09-30T18:28:38.286Z,73.97
2018-09-30T18:31:06.907Z,74.21
2018-09-30T18:33:35.433Z,74.15
2018-09-30T18:36:03.951Z,74.81
2018-09-30T18:38:32.698Z,75.52
2018-09-30T18:41:01.474Z,75.55
2018-09-30T18:43:30.162Z,75.97
2018-09-30T18:45:58.814Z,75.66
2018-09-30T18:48:27.583Z,76.76
2018-09-30T18:50:56.450Z,75.97
2018-09-30T18:53:25.314Z,76.09
2018-09-30T18:55:54.178Z,76.71
2018-09-30T18:58:23.065Z,76.87
2018-09-30T19:00:51.807Z,76.91
2018-09-30T19:03:20.777Z,77.58
2018-09-30T19:05:49.521Z,77.01
2018-09-30T19:08:18.273Z,77.96
2018-09-30T19:10:47.948Z,77.69
2018-09-30T19:13:16.695Z,77.75
2018-09-30T19:15:45.556Z,77.96
2018-09-30T19:18:14.723Z,77.98
2018-09-30T19:20:43.514Z,78.18
2018-09-30T19:23:12.382Z,77.83
2018-09-30T19:25:40.990Z,78.08
2018-09-30T19:28:09.428Z,78.25
2018-09-30T19:30:37.877Z,78.18
2018-09-30T19:33:06.316Z,78.53
2018-09-30T19:35:34.756Z,78.42
2018-09-30T19:38:03.982Z,78.58
2018-09-30T19:40:32.426Z,78.13
2018-09-30T19:43:00.917Z,78.59
2018-09-30T19:45:29.641Z,79.09
2018-09-30T19:47:58.108Z,78.81
2018-09-30T19:50:26.566Z,78.75
2018-09-30T19:52:55.054Z,78.72
2018-09-30T19:55:23.527Z,78.96
2018-09-30T19:57:52.045Z,78.99
2018-09-30T20:00:20.499Z,78.82
2018-09-30T20:02:48.979Z,79.17
2018-09-30T20:05:17.418Z,78.84
2018-09-30T20:10:30.916Z,78.74
2018-09-30T20:12:59.588Z,78.81
2018-09-30T20:15:28.212Z,77.45
2018-09-30T20:17:56.700Z,78.00
2018-09-30T20:20:25.157Z,77.63
2018-09-30T20:22:53.617Z,78.32
2018-09-30T20:25:22.044Z,77.48
2018-09-30T20:27:50.551Z,77.78
2018-09-30T20:30:19.065Z,77.17
2018-09-30T20:32:47.578Z,77.20
2018-09-30T20:35:16.002Z,77.31
2018-09-30T20:37:44.488Z,77.62
2018-09-30T20:40:13.032Z,76.99
2018-09-30T20:42:41.458Z,77.63
2018-09-30T20:45:09.917Z,77.53
2018-09-30T20:47:38.365Z,77.53
2018-09-30T20:50:07.128Z,78.10
2018-09-30T20:52:35.626Z,78.18
2018-09-30T20:55:04.399Z,78.31
2018-09-30T20:57:32.921Z,78.20
2018-09-30T21:00:01.487Z,77.82
2018-09-30T21:02:29.993Z,78.70
2018-09-30T21:04:58.566Z,78.36
2018-09-30T21:07:27.008Z,78.32
2018-09-30T21:09:55.499Z,78.75
2018-09-30T21:12:24.001Z,79.05
2018-09-30T21:14:52.449Z,79.89
2018-09-30T21:17:20.944Z,79.57
2018-09-30T21:19:49.437Z,80.30
2018-09-30T21:22:17.894Z,80.22
2018-09-30T21:24:46.292Z,79.87
2018-09-30T21:27:14.867Z,80.44
2018-09-30T21:29:43.299Z,79.80
2018-09-30T21:32:11.752Z,80.99
2018-09-30T21:34:40.135Z,79.95
2018-09-30T21:37:08.667Z,80.16
2018-09-30T21:39:37.092Z,79.54
2018-09-30T21:42:05.629Z,79.40
2018-09-30T21:44:34.230Z,78.80
2018-09-30T21:47:03.309Z,79.41
2018-09-30T21:49:32.670Z,78.72
2018-09-30T21:52:01.076Z,78.50
2018-09-30T21:54:29.553Z,78.88
2018-09-30T21:56:57.992Z,78.47
2018-09-30T21:59:26.437Z,78.85
2018-09-30T22:01:54.843Z,77.88
2018-09-30T22:04:23.309Z,77.95
2018-09-30T22:06:51.723Z,77.66
2018-09-30T22:09:20.192Z,78.14
2018-09-30T22:11:48.845Z,77.59
2018-09-30T22:14:17.368Z,78.04
2018-09-30T22:16:45.793Z,78.01
2018-09-30T22:19:14.256Z,78.18
2018-09-30T22:21:43.340Z,77.61
2018-09-30T22:24:11.740Z,78.37
2018-09-30T22:26:40.161Z,78.21
2018-09-30T22:29:08.633Z,78.36
2018-09-30T22:31:37.058Z,78.41
2018-09-30T22:34:05.473Z,78.22
2018-09-30T22:36:34.068Z,78.17
2018-09-30T22:39:02.538Z,78.62
2018-09-30T22:41:30.973Z,78.73
2018-09-30T22:43:59.408Z,78.50
2018-09-30T22:46:27.863Z,78.75
2018-09-30T22:48:56.359Z,78.20
2018-09-30T22:51:24.805Z,78.44
2018-09-30T22:53:53.374Z,79.22
2018-09-30T22:56:21.851Z,79.14
2018-09-30T22:58:50.256Z,79.24
2018-09-30T23:01:18.728Z,79.10
2018-09-30T23:03:47.316Z,79.27
2018-09-30T23:06:15.770Z,79.38
2018-09-30T23:08:44.199Z,79.31
2018-09-30T23:11:12.625Z,80.12
2018-09-30T23:13:41.000Z,79.75
2018-09-30T23:16:09.504Z,79.52
2018-09-30T23:18:37.964Z,79.67
2018-09-30T23:21:06.425Z,79.44
2018-09-30T23:23:34.992Z,79.74
2018-09-30T23:26:03.436Z,79.79
2018-09-30T23:28:31.833Z,80.00
2018-09-30T23:31:00.254Z,80.40
2018-09-30T23:33:28.657Z,80.07
2018-09-30T23:35:57.047Z,80.02
2018-09-30T23:38:25.509Z,81.01
2018-09-30T23:40:53.921Z,81.05
2018-09-30T23:43:22.337Z,81.13
2018-09-30T23:45:50.748Z,80.35
2018-09-30T23:48:19.234Z,81.06
2018-09-30T23:50:47.657Z,80.62
2018-09-30T23:53:16.098Z,80.66
2018-09-30T23:55:44.513Z,80.68
2018-09-30T23:58:13.833Z,81.09
