createdAt,value
2023-02-26T00:00:15.421Z,14.75
2023-02-26T00:01:14.907Z,14.71
2023-02-26T00:02:11.942Z,14.65
2023-02-26T00:03:08.755Z,14.71
2023-02-26T00:04:07.285Z,14.66
2023-02-26T00:05:05.805Z,14.86
2023-02-26T00:06:02.542Z,12.63
2023-02-26T00:06:59.432Z,14.82
2023-02-26T00:07:56.552Z,14.11
2023-02-26T00:08:55.444Z,14.94
2023-02-26T00:09:52.322Z,14.58
2023-02-26T00:10:49.180Z,14.85
2023-02-26T00:11:50.973Z,14.92
2023-02-26T00:12:50.446Z,14.87
2023-02-26T00:13:48.162Z,14.87
2023-02-26T00:14:48.195Z,11.59
2023-02-26T00:15:45.526Z,14.65
2023-02-26T00:16:45.067Z,14.17
2023-02-26T00:18:20.542Z,14.54
2023-02-26T00:19:17.472Z,14.74
2023-02-26T00:20:16.877Z,13.67
2023-02-26T00:21:22.338Z,14.69
2023-02-26T00:22:19.342Z,13.98
2023-02-26T00:23:16.499Z,14.22
2023-02-26T00:24:13.342Z,14.72
2023-02-26T00:25:11.111Z,14.75
2023-02-26T00:26:07.893Z,14.81
2023-02-26T00:27:04.750Z,13.83
2023-02-26T00:28:01.767Z,14.55
2023-02-26T00:28:59.073Z,14.49
2023-02-26T00:29:56.221Z,14.78
2023-02-26T00:30:53.402Z,14.65
2023-02-26T00:31:50.543Z,14.73
2023-02-26T00:32:47.622Z,14.23
2023-02-26T00:33:45.285Z,14.38
2023-02-26T00:34:42.551Z,14.27
2023-02-26T00:35:39.747Z,14.72
2023-02-26T00:36:42.196Z,14.90
2023-02-26T00:38:00.056Z,14.88
2023-02-26T00:39:15.294Z,14.99
2023-02-26T00:40:28.364Z,14.50
2023-02-26T00:41:25.495Z,14.34
2023-02-26T00:42:22.541Z,14.92
2023-02-26T00:43:25.157Z,14.14
2023-02-26T00:44:22.277Z,14.37
2023-02-26T00:45:19.483Z,14.95
2023-02-26T00:46:34.773Z,14.79
2023-02-26T00:47:49.555Z,14.03
2023-02-26T00:49:39.790Z,14.28
2023-02-26T00:50:41.263Z,13.84
2023-02-26T00:52:02.276Z,12.78
2023-02-26T00:53:25.069Z,14.66
2023-02-26T00:54:27.872Z,14.07
2023-02-26T00:55:24.608Z,14.51
2023-02-26T00:56:21.446Z,14.31
2023-02-26T00:57:18.188Z,14.16
2023-02-26T00:58:14.970Z,14.27
2023-02-26T00:59:11.703Z,13.88
2023-02-26T01:00:09.588Z,14.81
2023-02-26T01:01:06.367Z,12.57
2023-02-26T01:02:03.121Z,14.61
2023-02-26T01:03:00.420Z,14.27
2023-02-26T01:03:57.601Z,14.23
2023-02-26T01:04:56.284Z,14.01
2023-02-26T01:05:53.492Z,14.94
2023-02-26T01:06:55.805Z,14.52
2023-02-26T01:08:14.140Z,14.98
2023-02-26T01:09:33.900Z,14.31
2023-02-26T01:10:31.380Z,14.67
2023-02-26T01:11:28.579Z,13.73
2023-02-26T01:12:33.304Z,12.75
2023-02-26T01:13:30.423Z,14.68
2023-02-26T01:14:28.535Z,14.71
2023-02-26T01:15:25.689Z,13.45
2023-02-26T01:16:27.749Z,14.92
2023-02-26T01:17:51.625Z,14.66
2023-02-26T01:18:56.348Z,14.75
2023-02-26T01:20:01.393Z,14.75
2023-02-26T01:21:04.879Z,14.15
2023-02-26T01:22:23.746Z,14.65
2023-02-26T01:23:26.215Z,14.68
2023-02-26T01:24:25.322Z,14.37
2023-02-26T01:25:28.497Z,13.93
2023-02-26T01:26:29.310Z,14.29
2023-02-26T01:27:27.389Z,14.33
2023-02-26T01:28:25.967Z,14.71
2023-02-26T01:29:23.066Z,14.19
2023-02-26T01:30:20.813Z,14.76
2023-02-26T01:31:34.991Z,14.72
2023-02-26T01:32:34.824Z,14.61
2023-02-26T01:33:56.183Z,14.55
2023-02-26T01:35:06.064Z,14.57
2023-02-26T01:36:32.597Z,14.64
2023-02-26T01:37:41.424Z,14.65
2023-02-26T01:38:38.179Z,14.76
2023-02-26T01:39:53.263Z,14.64
2023-02-26T01:41:25.981Z,12.95
2023-02-26T01:42:27.788Z,14.80
2023-02-26T01:43:39.989Z,14.79
2023-02-26T01:44:51.505Z,14.18
2023-02-26T01:46:09.370Z,14.17
2023-02-26T01:47:23.782Z,14.87
2023-02-26T01:48:47.896Z,14.79
2023-02-26T01:49:45.363Z,14.87
2023-02-26T01:50:42.208Z,14.75
2023-02-26T01:51:44.627Z,14.90
2023-02-26T01:52:47.383Z,14.89
2023-02-26T01:53:44.138Z,14.27
2023-02-26T01:54:41.038Z,13.80
2023-02-26T01:55:37.864Z,14.78
2023-02-26T01:56:35.868Z,14.44
2023-02-26T01:57:32.744Z,14.76
2023-02-26T01:58:35.142Z,14.17
2023-02-26T01:59:39.462Z,14.53
2023-02-26T02:00:36.233Z,14.45
2023-02-26T02:01:34.079Z,14.36
2023-02-26T02:02:31.512Z,14.38
2023-02-26T02:03:32.167Z,14.85
2023-02-26T02:04:30.344Z,14.46
2023-02-26T02:05:39.057Z,14.74
2023-02-26T02:06:35.901Z,13.47
2023-02-26T02:07:33.322Z,14.58
2023-02-26T02:08:35.558Z,14.66
2023-02-26T02:09:32.744Z,14.57
2023-02-26T02:10:32.986Z,14.51
2023-02-26T02:11:29.837Z,14.28
2023-02-26T02:12:35.618Z,14.24
2023-02-26T02:13:37.988Z,14.48
2023-02-26T02:15:00.564Z,13.39
2023-02-26T02:16:06.385Z,14.58
2023-02-26T02:17:15.120Z,14.18
2023-02-26T02:18:29.711Z,14.53
2023-02-26T02:19:55.375Z,14.68
2023-02-26T02:21:24.295Z,14.67
2023-02-26T02:22:46.172Z,14.77
2023-02-26T02:23:59.637Z,13.52
2023-02-26T02:25:21.397Z,14.80
2023-02-26T02:26:40.611Z,14.68
2023-02-26T02:27:46.227Z,14.82
2023-02-26T02:29:20.588Z,14.22
2023-02-26T02:30:56.400Z,13.63
2023-02-26T02:32:09.999Z,14.65
2023-02-26T02:33:17.641Z,14.31
2023-02-26T02:34:23.390Z,13.75
2023-02-26T02:35:27.657Z,14.15
2023-02-26T02:36:29.832Z,14.30
2023-02-26T02:37:38.170Z,14.90
2023-02-26T02:38:45.358Z,14.40
2023-02-26T02:39:52.989Z,14.33
2023-02-26T02:41:10.350Z,14.34
2023-02-26T02:42:43.044Z,14.34
2023-02-26T02:43:43.704Z,13.51
2023-02-26T02:44:46.765Z,14.78
2023-02-26T02:46:06.112Z,14.17
2023-02-26T02:47:06.989Z,14.25
2023-02-26T02:48:16.360Z,14.73
2023-02-26T02:49:25.454Z,14.83
2023-02-26T02:50:44.152Z,13.41
2023-02-26T02:51:52.478Z,13.34
2023-02-26T02:52:53.830Z,14.62
2023-02-26T02:54:30.096Z,14.39
2023-02-26T02:55:34.379Z,14.68
2023-02-26T02:56:51.714Z,14.60
2023-02-26T02:58:17.280Z,14.82
2023-02-26T02:59:35.420Z,14.77
2023-02-26T03:00:38.475Z,14.53
2023-02-26T03:01:37.805Z,14.80
2023-02-26T03:02:55.221Z,14.67
2023-02-26T03:04:09.297Z,14.06
2023-02-26T03:05:06.471Z,14.15
2023-02-26T03:06:04.092Z,14.61
2023-02-26T03:07:00.783Z,14.36
2023-02-26T03:08:09.697Z,13.11
2023-02-26T03:09:09.656Z,14.67
2023-02-26T03:10:07.148Z,14.17
2023-02-26T03:11:04.518Z,14.09
2023-02-26T03:12:01.378Z,14.53
2023-02-26T03:12:58.161Z,13.75
2023-02-26T03:13:55.752Z,14.59
2023-02-26T03:14:52.885Z,14.15
2023-02-26T03:16:16.742Z,14.77
2023-02-26T03:17:43.311Z,14.72
2023-02-26T03:18:52.289Z,14.69
2023-02-26T03:20:14.923Z,14.77
2023-02-26T03:21:21.687Z,14.54
2023-02-26T03:22:32.154Z,13.70
2023-02-26T03:23:40.245Z,14.50
2023-02-26T03:25:18.650Z,14.64
2023-02-26T03:26:29.771Z,14.31
2023-02-26T03:27:54.990Z,14.84
2023-02-26T03:29:04.501Z,14.09
2023-02-26T03:30:22.632Z,14.77
2023-02-26T03:31:38.269Z,14.71
2023-02-26T03:33:12.542Z,14.28
2023-02-26T03:34:20.910Z,14.19
2023-02-26T03:35:35.805Z,14.69
2023-02-26T03:36:40.972Z,14.64
2023-02-26T03:37:48.230Z,14.16
2023-02-26T03:39:12.464Z,14.81
2023-02-26T03:40:47.835Z,14.39
2023-02-26T03:42:07.602Z,14.77
2023-02-26T03:43:14.865Z,14.84
2023-02-26T03:44:24.463Z,14.77
2023-02-26T03:45:31.669Z,14.56
2023-02-26T03:46:37.566Z,13.73
2023-02-26T03:47:36.524Z,13.60
2023-02-26T03:48:36.645Z,14.51
2023-02-26T03:49:42.535Z,14.63
2023-02-26T03:50:51.243Z,14.46
2023-02-26T03:51:48.767Z,14.50
2023-02-26T03:52:49.858Z,14.50
2023-02-26T03:54:21.102Z,13.75
2023-02-26T03:55:30.228Z,14.59
2023-02-26T03:56:37.660Z,14.30
2023-02-26T03:57:35.375Z,14.58
2023-02-26T03:58:32.390Z,14.62
2023-02-26T03:59:29.434Z,14.53
2023-02-26T04:00:29.076Z,14.69
2023-02-26T04:01:37.756Z,14.63
2023-02-26T04:02:58.492Z,13.08
2023-02-26T04:04:08.801Z,14.72
2023-02-26T04:05:16.224Z,14.62
2023-02-26T04:06:13.245Z,14.61
2023-02-26T04:07:13.092Z,14.39
2023-02-26T04:08:09.866Z,14.63
2023-02-26T04:09:07.190Z,13.93
2023-02-26T04:10:05.145Z,14.46
2023-02-26T04:11:12.461Z,14.21
2023-02-26T04:12:09.210Z,14.74
2023-02-26T04:13:06.206Z,14.63
2023-02-26T04:14:03.000Z,14.76
2023-02-26T04:15:00.310Z,14.85
2023-02-26T04:15:57.119Z,14.54
2023-02-26T04:16:54.035Z,14.54
2023-02-26T04:17:50.780Z,14.62
2023-02-26T04:18:47.547Z,13.61
2023-02-26T04:19:44.436Z,14.34
2023-02-26T04:20:41.380Z,14.58
2023-02-26T04:21:38.387Z,14.49
2023-02-26T04:22:35.241Z,14.12
2023-02-26T04:23:31.968Z,14.73
2023-02-26T04:24:28.811Z,14.51
2023-02-26T04:25:25.589Z,14.24
2023-02-26T04:26:22.522Z,13.23
2023-02-26T04:27:19.497Z,14.13
2023-02-26T04:28:16.494Z,14.51
2023-02-26T04:29:13.226Z,14.24
2023-02-26T04:30:10.673Z,14.00
2023-02-26T04:31:09.027Z,14.19
2023-02-26T04:32:06.545Z,13.79
2023-02-26T04:33:03.636Z,14.26
2023-02-26T04:34:00.618Z,13.95
2023-02-26T04:34:57.435Z,14.06
2023-02-26T04:35:54.208Z,13.99
2023-02-26T04:36:50.957Z,14.39
2023-02-26T04:37:47.719Z,14.48
2023-02-26T04:38:44.558Z,13.51
2023-02-26T04:39:41.314Z,13.75
2023-02-26T04:40:38.111Z,14.67
2023-02-26T04:41:34.916Z,13.70
2023-02-26T04:42:31.925Z,14.39
2023-02-26T04:43:29.134Z,13.97
2023-02-26T04:44:25.948Z,14.61
2023-02-26T04:45:23.003Z,14.52
2023-02-26T04:46:19.819Z,14.71
2023-02-26T04:47:16.638Z,14.62
2023-02-26T04:48:14.766Z,13.94
2023-02-26T04:49:11.733Z,13.73
2023-02-26T04:50:09.304Z,13.24
2023-02-26T04:51:06.308Z,14.27
2023-02-26T04:52:03.117Z,14.28
2023-02-26T04:52:59.847Z,14.51
2023-02-26T04:53:57.280Z,14.56
2023-02-26T04:54:54.057Z,14.55
2023-02-26T04:55:52.440Z,14.54
2023-02-26T04:56:49.352Z,14.57
2023-02-26T04:57:46.157Z,14.04
2023-02-26T04:58:43.010Z,13.19
2023-02-26T04:59:39.748Z,13.67
2023-02-26T05:00:36.690Z,14.00
2023-02-26T05:01:33.761Z,13.69
2023-02-26T05:02:30.585Z,14.48
2023-02-26T05:03:27.376Z,14.20
2023-02-26T05:04:24.212Z,14.53
2023-02-26T05:05:21.481Z,14.71
2023-02-26T05:06:18.186Z,13.30
2023-02-26T05:07:14.918Z,13.94
2023-02-26T05:08:11.714Z,14.44
2023-02-26T05:09:08.558Z,14.59
2023-02-26T05:10:06.771Z,14.81
2023-02-26T05:11:03.563Z,14.57
2023-02-26T05:12:00.334Z,14.01
2023-02-26T05:12:57.088Z,14.29
2023-02-26T05:13:53.887Z,14.49
2023-02-26T05:14:50.644Z,14.38
2023-02-26T05:15:47.481Z,13.86
2023-02-26T05:16:44.435Z,14.51
2023-02-26T05:17:41.245Z,14.17
2023-02-26T05:18:38.194Z,14.28
2023-02-26T05:19:39.509Z,14.37
2023-02-26T05:20:36.454Z,14.66
2023-02-26T05:21:35.936Z,14.56
2023-02-26T05:22:36.196Z,13.98
2023-02-26T05:23:35.499Z,14.30
2023-02-26T05:24:32.301Z,14.48
2023-02-26T05:25:34.198Z,13.86
2023-02-26T05:26:35.225Z,14.54
2023-02-26T05:27:32.736Z,14.62
2023-02-26T05:28:35.164Z,14.63
2023-02-26T05:29:36.081Z,14.73
2023-02-26T05:30:32.922Z,14.78
2023-02-26T05:31:29.997Z,14.52
2023-02-26T05:32:30.139Z,12.41
2023-02-26T05:33:29.535Z,14.11
2023-02-26T05:34:28.138Z,14.54
2023-02-26T05:35:24.934Z,14.18
2023-02-26T05:36:21.829Z,14.76
2023-02-26T05:37:20.729Z,14.07
2023-02-26T05:38:17.549Z,14.06
2023-02-26T05:39:16.578Z,14.70
2023-02-26T05:40:14.146Z,14.19
2023-02-26T05:41:13.345Z,14.83
2023-02-26T05:42:10.197Z,14.74
2023-02-26T05:43:09.394Z,14.69
2023-02-26T05:44:10.376Z,14.72
2023-02-26T05:45:08.063Z,14.47
2023-02-26T05:46:07.766Z,14.86
2023-02-26T05:47:06.450Z,14.74
2023-02-26T05:48:03.327Z,13.37
2023-02-26T05:49:02.771Z,14.35
2023-02-26T05:49:59.566Z,14.51
2023-02-26T05:50:59.252Z,13.57
2023-02-26T05:51:58.140Z,12.59
2023-02-26T05:52:54.892Z,14.74
2023-02-26T05:53:53.577Z,14.71
2023-02-26T05:54:50.470Z,14.04
2023-02-26T05:55:56.983Z,14.25
2023-02-26T05:56:53.715Z,14.56
2023-02-26T05:57:50.709Z,14.45
2023-02-26T05:58:47.453Z,14.58
2023-02-26T05:59:44.260Z,14.84
2023-02-26T06:00:43.144Z,14.82
2023-02-26T06:01:45.380Z,12.54
2023-02-26T06:02:44.487Z,14.05
2023-02-26T06:04:03.271Z,14.99
2023-02-26T06:05:03.232Z,14.43
2023-02-26T06:06:02.198Z,14.32
2023-02-26T06:06:58.928Z,15.01
2023-02-26T06:07:57.936Z,14.86
2023-02-26T06:08:54.904Z,14.62
2023-02-26T06:09:53.087Z,15.29
2023-02-26T06:10:54.300Z,14.73
2023-02-26T06:11:51.106Z,15.19
2023-02-26T06:12:47.929Z,15.11
2023-02-26T06:13:47.759Z,15.26
2023-02-26T06:14:44.571Z,15.44
2023-02-26T06:15:41.383Z,12.62
2023-02-26T06:16:42.282Z,14.89
2023-02-26T06:17:40.819Z,15.25
2023-02-26T06:18:37.744Z,15.67
2023-02-26T06:19:34.622Z,15.76
2023-02-26T06:20:31.408Z,15.47
2023-02-26T06:21:30.819Z,15.67
2023-02-26T06:22:27.549Z,14.59
2023-02-26T06:23:26.415Z,14.90
2023-02-26T06:24:23.463Z,15.81
2023-02-26T06:25:22.510Z,15.80
2023-02-26T06:26:19.277Z,15.73
2023-02-26T06:27:18.180Z,15.61
2023-02-26T06:28:14.902Z,15.36
2023-02-26T06:29:12.075Z,14.66
2023-02-26T06:30:09.580Z,14.85
2023-02-26T06:31:06.497Z,15.64
2023-02-26T06:32:08.009Z,15.73
2023-02-26T06:33:06.653Z,14.94
2023-02-26T06:34:03.536Z,16.10
2023-02-26T06:35:01.426Z,12.81
2023-02-26T06:36:00.277Z,15.40
2023-02-26T06:36:57.125Z,15.21
2023-02-26T06:38:00.563Z,15.84
2023-02-26T06:38:57.558Z,15.34
2023-02-26T06:39:56.344Z,15.97
2023-02-26T06:40:53.168Z,15.95
2023-02-26T06:41:51.118Z,16.02
2023-02-26T06:42:50.582Z,12.98
2023-02-26T06:43:49.927Z,15.00
2023-02-26T06:44:48.602Z,15.56
2023-02-26T06:45:46.458Z,15.66
2023-02-26T06:46:43.419Z,15.96
2023-02-26T06:47:43.109Z,16.11
2023-02-26T06:48:39.865Z,16.20
2023-02-26T06:49:39.736Z,15.74
2023-02-26T06:50:39.634Z,16.27
2023-02-26T06:51:36.415Z,16.13
2023-02-26T06:52:37.585Z,16.21
2023-02-26T06:53:34.364Z,16.26
2023-02-26T06:54:31.079Z,16.23
2023-02-26T06:55:30.282Z,16.25
2023-02-26T06:56:27.572Z,16.01
2023-02-26T06:57:27.455Z,16.14
2023-02-26T06:58:25.074Z,16.34
2023-02-26T06:59:22.145Z,16.31
2023-02-26T07:00:19.252Z,16.42
2023-02-26T07:01:16.553Z,16.17
2023-02-26T07:02:23.515Z,13.07
2023-02-26T07:03:20.391Z,16.00
2023-02-26T07:04:20.308Z,16.24
2023-02-26T07:05:17.445Z,16.17
2023-02-26T07:06:26.912Z,15.94
2023-02-26T07:07:24.715Z,15.71
2023-02-26T07:08:21.762Z,15.31
2023-02-26T07:09:20.208Z,15.74
2023-02-26T07:10:22.608Z,16.21
2023-02-26T07:11:20.789Z,15.98
2023-02-26T07:12:17.784Z,16.47
2023-02-26T07:13:14.633Z,16.37
2023-02-26T07:14:11.488Z,16.42
2023-02-26T07:15:12.615Z,15.86
2023-02-26T07:16:09.478Z,16.11
2023-02-26T07:17:07.219Z,16.19
2023-02-26T07:18:07.116Z,16.03
2023-02-26T07:19:03.874Z,16.06
2023-02-26T07:20:06.302Z,16.54
2023-02-26T07:21:04.842Z,16.09
2023-02-26T07:22:01.640Z,15.57
2023-02-26T07:22:58.427Z,16.01
2023-02-26T07:23:58.013Z,15.68
2023-02-26T07:24:56.078Z,16.55
2023-02-26T07:25:52.884Z,16.63
2023-02-26T07:26:49.742Z,16.36
2023-02-26T07:27:47.427Z,16.05
2023-02-26T07:28:44.163Z,16.42
2023-02-26T07:29:40.970Z,16.04
2023-02-26T07:30:37.785Z,14.97
2023-02-26T07:31:34.752Z,16.77
2023-02-26T07:32:31.905Z,16.62
2023-02-26T07:33:28.967Z,16.62
2023-02-26T07:34:25.728Z,16.77
2023-02-26T07:35:22.785Z,15.92
2023-02-26T07:36:19.638Z,16.71
2023-02-26T07:37:16.410Z,16.59
2023-02-26T07:38:13.574Z,16.39
2023-02-26T07:39:11.227Z,16.56
2023-02-26T07:40:09.471Z,15.83
2023-02-26T07:41:06.242Z,16.72
2023-02-26T07:42:03.147Z,16.71
2023-02-26T07:43:02.878Z,13.25
2023-02-26T07:43:59.660Z,16.63
2023-02-26T07:44:56.448Z,15.93
2023-02-26T07:45:54.340Z,16.49
2023-02-26T07:46:51.190Z,16.62
2023-02-26T07:47:49.003Z,16.55
2023-02-26T07:48:45.741Z,16.67
2023-02-26T07:49:42.499Z,16.08
2023-02-26T07:50:39.253Z,16.75
2023-02-26T07:51:36.831Z,16.61
2023-02-26T07:52:33.636Z,16.83
2023-02-26T07:53:30.456Z,16.98
2023-02-26T07:54:27.431Z,16.06
2023-02-26T07:55:24.260Z,16.64
2023-02-26T07:56:21.182Z,16.69
2023-02-26T07:57:18.763Z,16.80
2023-02-26T07:58:15.567Z,15.94
2023-02-26T07:59:12.405Z,16.88
2023-02-26T08:00:10.012Z,16.82
2023-02-26T08:01:07.237Z,16.79
2023-02-26T08:02:04.373Z,16.93
2023-02-26T08:03:01.118Z,16.59
2023-02-26T08:03:57.966Z,16.78
2023-02-26T08:04:54.843Z,15.90
2023-02-26T08:05:51.521Z,16.57
2023-02-26T08:06:48.422Z,17.13
2023-02-26T08:07:45.468Z,16.78
2023-02-26T08:08:42.306Z,17.11
2023-02-26T08:09:39.060Z,16.55
2023-02-26T08:10:35.952Z,16.68
2023-02-26T08:11:39.813Z,17.11
2023-02-26T08:12:37.036Z,16.97
2023-02-26T08:13:34.012Z,16.74
2023-02-26T08:14:30.742Z,16.84
2023-02-26T08:15:27.655Z,17.23
2023-02-26T08:16:24.773Z,17.37
2023-02-26T08:17:21.741Z,17.01
2023-02-26T08:18:18.775Z,16.21
2023-02-26T08:19:15.916Z,17.24
2023-02-26T08:20:15.320Z,17.14
2023-02-26T08:21:12.244Z,17.24
2023-02-26T08:22:09.052Z,17.30
2023-02-26T08:23:05.817Z,17.27
2023-02-26T08:24:02.689Z,17.29
2023-02-26T08:25:00.018Z,17.18
2023-02-26T08:26:05.253Z,17.21
2023-02-26T08:27:02.005Z,17.20
2023-02-26T08:27:58.842Z,17.21
2023-02-26T08:28:55.671Z,17.60
2023-02-26T08:29:52.920Z,17.85
2023-02-26T08:30:53.834Z,17.16
2023-02-26T08:31:51.169Z,16.95
2023-02-26T08:32:49.861Z,17.58
2023-02-26T08:33:46.804Z,17.67
2023-02-26T08:34:43.904Z,17.21
2023-02-26T08:35:40.773Z,17.63
2023-02-26T08:36:37.539Z,16.73
2023-02-26T08:37:34.372Z,17.32
2023-02-26T08:38:31.890Z,17.56
2023-02-26T08:39:28.787Z,17.60
2023-02-26T08:40:25.717Z,17.19
2023-02-26T08:41:23.391Z,17.00
2023-02-26T08:42:20.677Z,17.52
2023-02-26T08:43:18.012Z,15.05
2023-02-26T08:44:14.723Z,17.97
2023-02-26T08:45:12.309Z,17.67
2023-02-26T08:46:09.221Z,17.61
2023-02-26T08:47:06.085Z,16.77
2023-02-26T08:48:02.956Z,16.60
2023-02-26T08:48:59.888Z,16.59
2023-02-26T08:49:57.310Z,17.85
2023-02-26T08:50:54.122Z,17.12
2023-02-26T08:51:50.867Z,16.98
2023-02-26T08:52:56.549Z,17.52
2023-02-26T08:53:53.428Z,17.60
2023-02-26T08:54:50.787Z,17.81
2023-02-26T08:55:52.094Z,18.20
2023-02-26T08:56:48.827Z,18.15
2023-02-26T08:57:48.184Z,16.00
2023-02-26T08:58:45.167Z,18.07
2023-02-26T08:59:42.391Z,18.05
2023-02-26T09:00:39.250Z,17.31
2023-02-26T09:01:36.149Z,17.97
2023-02-26T09:02:33.114Z,17.26
2023-02-26T09:03:29.940Z,17.84
2023-02-26T09:04:28.172Z,18.18
2023-02-26T09:05:25.977Z,18.21
2023-02-26T09:06:22.724Z,18.10
2023-02-26T09:07:20.643Z,17.63
2023-02-26T09:08:20.429Z,17.47
2023-02-26T09:09:17.601Z,16.81
2023-02-26T09:10:15.174Z,17.36
2023-02-26T09:11:12.224Z,15.98
2023-02-26T09:12:09.024Z,18.07
2023-02-26T09:13:05.859Z,17.55
2023-02-26T09:14:04.062Z,17.87
2023-02-26T09:15:00.928Z,17.98
2023-02-26T09:16:11.083Z,17.68
2023-02-26T09:17:10.431Z,18.50
2023-02-26T09:18:07.268Z,18.77
2023-02-26T09:19:05.275Z,17.87
2023-02-26T09:20:03.482Z,18.07
2023-02-26T09:21:00.237Z,18.19
2023-02-26T09:21:57.000Z,18.51
2023-02-26T09:22:53.815Z,18.78
2023-02-26T09:23:50.688Z,18.32
2023-02-26T09:24:49.312Z,19.02
2023-02-26T09:26:32.013Z,19.15
2023-02-26T09:27:44.278Z,18.18
2023-02-26T09:28:41.786Z,17.83
2023-02-26T09:29:38.637Z,17.34
2023-02-26T09:30:35.533Z,19.20
2023-02-26T09:31:32.726Z,19.26
2023-02-26T09:32:29.734Z,18.93
2023-02-26T09:33:26.742Z,19.34
2023-02-26T09:34:23.500Z,19.70
2023-02-26T09:35:20.279Z,19.47
2023-02-26T09:36:17.102Z,19.52
2023-02-26T09:37:13.966Z,19.37
2023-02-26T09:38:10.721Z,18.88
2023-02-26T09:39:08.885Z,19.26
2023-02-26T09:40:06.518Z,19.26
2023-02-26T09:41:21.279Z,19.49
2023-02-26T09:42:30.917Z,19.04
2023-02-26T09:43:53.987Z,18.86
2023-02-26T09:44:53.722Z,19.54
2023-02-26T09:45:54.906Z,19.54
2023-02-26T09:47:39.493Z,20.03
2023-02-26T09:48:39.404Z,18.53
2023-02-26T09:49:54.307Z,19.96
2023-02-26T09:50:56.116Z,18.43
2023-02-26T09:51:58.904Z,19.19
2023-02-26T09:53:20.757Z,19.31
2023-02-26T09:54:24.784Z,19.19
2023-02-26T09:55:34.701Z,19.22
2023-02-26T09:56:36.934Z,19.17
2023-02-26T09:57:46.071Z,18.43
2023-02-26T09:58:46.690Z,19.28
2023-02-26T09:59:43.538Z,18.68
2023-02-26T10:00:54.366Z,19.38
2023-02-26T10:02:32.876Z,19.32
2023-02-26T10:03:38.014Z,19.28
2023-02-26T10:04:49.916Z,19.32
2023-02-26T10:06:15.737Z,19.35
2023-02-26T10:07:52.738Z,19.37
2023-02-26T10:09:22.892Z,19.67
2023-02-26T10:10:33.431Z,19.28
2023-02-26T10:12:07.918Z,19.39
2023-02-26T10:13:05.522Z,19.45
2023-02-26T10:14:15.081Z,19.40
2023-02-26T10:15:26.003Z,19.05
2023-02-26T10:16:31.487Z,18.65
2023-02-26T10:17:59.286Z,18.91
2023-02-26T10:19:04.532Z,18.30
2023-02-26T10:20:11.505Z,18.28
2023-02-26T10:21:22.220Z,18.83
2023-02-26T10:22:33.388Z,19.02
2023-02-26T10:23:50.720Z,18.62
2023-02-26T10:24:57.898Z,18.34
2023-02-26T10:26:23.841Z,18.30
2023-02-26T10:28:00.150Z,14.97
2023-02-26T10:29:33.016Z,15.73
2023-02-26T10:30:58.215Z,18.89
2023-02-26T10:31:54.949Z,18.46
2023-02-26T10:32:57.894Z,18.37
2023-02-26T10:34:31.114Z,18.60
2023-02-26T10:35:35.959Z,18.85
2023-02-26T10:37:07.311Z,18.71
2023-02-26T10:38:16.154Z,19.04
2023-02-26T10:39:31.561Z,18.55
2023-02-26T10:40:36.118Z,18.65
2023-02-26T10:41:37.321Z,18.81
2023-02-26T10:42:42.118Z,19.29
2023-02-26T10:43:43.541Z,19.11
2023-02-26T10:44:57.196Z,18.91
2023-02-26T10:46:23.267Z,18.94
2023-02-26T10:47:37.415Z,18.10
2023-02-26T10:48:59.752Z,18.99
2023-02-26T10:50:05.356Z,18.57
2023-02-26T10:51:20.859Z,18.41
2023-02-26T10:52:21.609Z,19.02
2023-02-26T10:53:20.618Z,18.73
2023-02-26T10:54:23.098Z,18.55
2023-02-26T10:55:31.858Z,18.29
2023-02-26T10:56:32.563Z,17.51
2023-02-26T10:57:35.435Z,17.96
2023-02-26T10:58:32.315Z,17.67
2023-02-26T10:59:29.061Z,18.64
2023-02-26T11:00:25.961Z,17.48
2023-02-26T11:01:25.716Z,17.91
2023-02-26T11:02:46.032Z,18.66
2023-02-26T11:03:46.820Z,18.44
2023-02-26T11:04:43.978Z,17.96
2023-02-26T11:05:41.651Z,18.19
2023-02-26T11:06:45.580Z,18.45
2023-02-26T11:07:44.021Z,18.30
2023-02-26T11:08:45.564Z,18.61
2023-02-26T11:09:46.239Z,18.63
2023-02-26T11:10:50.801Z,18.73
2023-02-26T11:11:55.882Z,18.72
2023-02-26T11:12:53.949Z,18.86
2023-02-26T11:13:52.187Z,18.38
2023-02-26T11:14:49.818Z,17.14
2023-02-26T11:15:51.562Z,18.82
2023-02-26T11:16:56.264Z,18.45
2023-02-26T11:18:00.168Z,17.62
2023-02-26T11:19:00.540Z,17.68
2023-02-26T11:20:05.391Z,17.88
2023-02-26T11:21:05.990Z,18.21
2023-02-26T11:22:04.973Z,18.29
2023-02-26T11:23:05.311Z,17.96
2023-02-26T11:24:08.529Z,17.07
2023-02-26T11:25:06.692Z,17.48
2023-02-26T11:26:09.137Z,18.29
2023-02-26T11:27:13.620Z,16.10
2023-02-26T11:28:29.957Z,17.74
2023-02-26T11:29:26.724Z,17.73
2023-02-26T11:30:27.484Z,18.44
2023-02-26T11:31:26.806Z,18.01
2023-02-26T11:32:31.852Z,17.76
2023-02-26T11:33:37.545Z,17.77
2023-02-26T11:34:36.584Z,17.48
2023-02-26T11:35:33.607Z,18.13
2023-02-26T11:36:33.854Z,18.09
2023-02-26T11:37:38.060Z,18.07
2023-02-26T11:38:36.440Z,18.05
2023-02-26T11:39:37.957Z,18.07
2023-02-26T11:40:42.891Z,17.39
2023-02-26T11:41:40.711Z,18.01
2023-02-26T11:42:55.993Z,17.57
2023-02-26T11:44:07.862Z,17.97
2023-02-26T11:45:07.181Z,18.24
2023-02-26T11:46:06.148Z,18.04
2023-02-26T11:47:11.289Z,18.05
2023-02-26T11:48:16.225Z,17.61
2023-02-26T11:49:17.801Z,18.11
2023-02-26T11:50:20.644Z,17.97
2023-02-26T11:51:26.074Z,17.67
2023-02-26T11:52:30.301Z,17.99
2023-02-26T11:53:49.303Z,18.13
2023-02-26T11:54:50.369Z,18.09
2023-02-26T11:55:53.268Z,18.26
2023-02-26T11:56:50.471Z,17.96
2023-02-26T11:57:54.183Z,17.32
2023-02-26T11:58:55.269Z,17.58
2023-02-26T11:59:54.342Z,18.12
2023-02-26T12:00:53.866Z,17.81
2023-02-26T12:01:53.312Z,17.76
2023-02-26T12:02:50.157Z,18.19
2023-02-26T12:03:58.679Z,17.19
2023-02-26T12:05:00.739Z,18.31
2023-02-26T12:06:02.862Z,18.00
2023-02-26T12:06:59.736Z,17.42
2023-02-26T12:07:56.568Z,17.40
2023-02-26T12:08:54.187Z,18.14
2023-02-26T12:09:51.056Z,17.65
2023-02-26T12:10:56.311Z,17.66
2023-02-26T12:12:05.134Z,18.11
2023-02-26T12:13:26.458Z,18.19
2023-02-26T12:14:33.938Z,18.34
2023-02-26T12:15:51.452Z,16.84
2023-02-26T12:17:39.486Z,18.25
2023-02-26T12:18:52.544Z,18.01
2023-02-26T12:19:58.172Z,18.45
2023-02-26T12:20:57.917Z,18.13
2023-02-26T12:22:06.703Z,18.35
2023-02-26T12:23:26.109Z,18.33
2023-02-26T12:24:37.794Z,17.96
2023-02-26T12:25:37.347Z,17.91
2023-02-26T12:27:05.748Z,18.04
2023-02-26T12:28:05.626Z,17.76
2023-02-26T12:29:31.119Z,17.25
2023-02-26T12:31:01.136Z,17.91
2023-02-26T12:32:06.983Z,17.65
2023-02-26T12:33:28.472Z,17.82
2023-02-26T12:34:27.731Z,17.76
2023-02-26T12:35:39.188Z,17.77
2023-02-26T12:36:56.148Z,17.63
2023-02-26T12:38:07.826Z,17.91
2023-02-26T12:39:45.104Z,17.90
2023-02-26T12:41:08.445Z,17.92
2023-02-26T12:42:34.425Z,18.18
2023-02-26T12:43:49.389Z,18.10
2023-02-26T12:45:22.532Z,18.50
2023-02-26T12:46:47.306Z,18.39
2023-02-26T12:47:57.761Z,17.93
2023-02-26T12:49:22.108Z,18.22
2023-02-26T12:50:54.292Z,18.69
2023-02-26T12:52:03.297Z,18.37
2023-02-26T12:53:37.575Z,18.22
2023-02-26T12:55:16.463Z,17.93
2023-02-26T12:56:31.486Z,18.19
2023-02-26T12:58:03.911Z,18.32
2023-02-26T12:59:39.476Z,17.86
2023-02-26T13:00:59.230Z,18.39
2023-02-26T13:02:32.908Z,18.37
2023-02-26T13:04:24.119Z,18.26
2023-02-26T13:05:32.444Z,18.04
2023-02-26T13:07:01.721Z,18.10
2023-02-26T13:08:21.770Z,17.91
2023-02-26T13:09:21.386Z,18.15
2023-02-26T13:10:32.697Z,18.24
2023-02-26T13:11:53.945Z,17.54
2023-02-26T13:12:50.757Z,18.43
2023-02-26T13:14:45.783Z,18.33
2023-02-26T13:15:51.050Z,18.14
2023-02-26T13:17:35.144Z,17.95
2023-02-26T13:18:52.822Z,17.63
2023-02-26T13:20:00.186Z,17.82
2023-02-26T13:21:23.544Z,17.94
2023-02-26T13:22:32.734Z,17.23
2023-02-26T13:23:41.127Z,17.70
2023-02-26T13:24:52.033Z,17.81
2023-02-26T13:26:01.412Z,17.79
2023-02-26T13:27:02.416Z,14.58
2023-02-26T13:28:04.188Z,17.75
2023-02-26T13:29:06.408Z,17.53
2023-02-26T13:30:25.850Z,18.30
2023-02-26T13:31:31.345Z,17.12
2023-02-26T13:32:29.673Z,17.62
2023-02-26T13:33:31.871Z,17.49
2023-02-26T13:34:42.731Z,17.98
2023-02-26T13:35:42.923Z,18.26
2023-02-26T13:36:40.914Z,17.68
2023-02-26T13:37:42.590Z,17.74
2023-02-26T13:38:51.126Z,18.17
2023-02-26T13:39:58.262Z,18.11