createdAt,value
2017-11-26T00:01:01.017Z,87.58
2017-11-26T00:03:28.503Z,87.27
2017-11-26T00:05:55.979Z,87.43
2017-11-26T00:08:23.812Z,87.24
2017-11-26T00:10:51.331Z,87.02
2017-11-26T00:13:18.875Z,87.55
2017-11-26T00:15:46.336Z,87.37
2017-11-26T00:18:13.779Z,87.41
2017-11-26T00:20:41.256Z,86.84
2017-11-26T00:23:08.731Z,87.32
2017-11-26T00:25:36.220Z,87.83
2017-11-26T00:28:03.655Z,88.86
2017-11-26T00:30:31.228Z,87.86
2017-11-26T00:32:58.742Z,87.05
2017-11-26T00:35:26.219Z,86.58
2017-11-26T00:37:53.684Z,86.52
2017-11-26T00:40:21.130Z,86.65
2017-11-26T00:42:48.611Z,87.48
2017-11-26T00:45:16.112Z,86.54
2017-11-26T00:47:43.629Z,86.27
2017-11-26T00:50:11.068Z,86.05
2017-11-26T00:52:38.678Z,85.03
2017-11-26T00:55:06.203Z,85.69
2017-11-26T00:57:33.670Z,86.24
2017-11-26T01:00:01.116Z,85.97
2017-11-26T01:02:28.615Z,86.04
2017-11-26T01:04:56.071Z,85.19
2017-11-26T01:07:23.543Z,86.16
2017-11-26T01:09:50.989Z,85.92
2017-11-26T01:12:18.451Z,85.65
2017-11-26T01:14:45.912Z,85.70
2017-11-26T01:17:13.356Z,86.32
2017-11-26T01:19:40.836Z,85.64
2017-11-26T01:22:08.279Z,85.74
2017-11-26T01:24:35.741Z,86.67
2017-11-26T01:27:03.197Z,86.36
2017-11-26T01:29:30.694Z,86.54
2017-11-26T01:31:58.154Z,86.88
2017-11-26T01:34:25.623Z,86.05
2017-11-26T01:36:53.069Z,86.08
2017-11-26T01:39:20.540Z,85.77
2017-11-26T01:41:48.024Z,85.31
2017-11-26T01:44:15.488Z,85.18
2017-11-26T01:46:42.937Z,84.53
2017-11-26T01:49:10.418Z,84.90
2017-11-26T01:51:37.869Z,84.39
2017-11-26T01:54:05.343Z,84.05
2017-11-26T01:56:32.868Z,83.20
2017-11-26T01:59:00.352Z,82.94
2017-11-26T02:01:27.914Z,83.12
2017-11-26T02:03:59.095Z,82.55
2017-11-26T02:06:26.640Z,83.24
2017-11-26T02:08:54.096Z,83.35
2017-11-26T02:11:21.560Z,82.99
2017-11-26T02:13:49.023Z,83.10
2017-11-26T02:16:16.492Z,82.71
2017-11-26T02:18:43.945Z,83.74
2017-11-26T02:21:11.407Z,82.74
2017-11-26T02:23:38.868Z,82.71
2017-11-26T02:26:06.356Z,82.05
2017-11-26T02:28:33.848Z,82.88
2017-11-26T02:31:01.312Z,83.57
2017-11-26T02:33:40.607Z,82.96
2017-11-26T02:36:16.878Z,83.14
2017-11-26T02:38:44.331Z,82.89
2017-11-26T02:41:11.798Z,83.25
2017-11-26T02:43:39.239Z,82.82
2017-11-26T02:46:06.783Z,83.30
2017-11-26T02:48:34.228Z,82.12
2017-11-26T02:51:01.723Z,82.90
2017-11-26T02:53:29.177Z,82.90
2017-11-26T02:55:56.619Z,82.65
2017-11-26T02:58:24.111Z,82.85
2017-11-26T03:00:51.553Z,83.05
2017-11-26T03:03:19.043Z,82.94
2017-11-26T03:05:46.533Z,82.83
2017-11-26T03:08:13.997Z,81.99
2017-11-26T03:10:41.452Z,82.14
2017-11-26T03:13:08.916Z,82.28
2017-11-26T03:15:36.368Z,82.32
2017-11-26T03:18:03.879Z,81.30
2017-11-26T03:20:31.332Z,82.33
2017-11-26T03:22:58.841Z,82.31
2017-11-26T03:25:26.289Z,82.82
2017-11-26T03:27:53.773Z,81.86
2017-11-26T03:30:21.230Z,81.76
2017-11-26T03:32:48.683Z,81.65
2017-11-26T03:35:16.149Z,80.92
2017-11-26T03:37:43.600Z,80.84
2017-11-26T03:40:11.081Z,81.95
2017-11-26T03:42:38.545Z,81.58
2017-11-26T03:45:06.032Z,81.72
2017-11-26T03:47:33.485Z,81.74
2017-11-26T03:50:00.957Z,81.74
2017-11-26T03:52:28.410Z,81.44
2017-11-26T03:54:55.880Z,81.51
2017-11-26T03:57:23.322Z,80.67
2017-11-26T03:59:50.792Z,81.39
2017-11-26T04:02:18.244Z,82.22
2017-11-26T04:04:45.823Z,81.83
2017-11-26T04:07:13.263Z,82.05
2017-11-26T04:09:40.744Z,82.29
2017-11-26T04:12:08.269Z,82.22
2017-11-26T04:14:35.719Z,82.60
2017-11-26T04:17:03.189Z,82.96
2017-11-26T04:19:30.637Z,82.69
2017-11-26T04:21:58.146Z,82.88
2017-11-26T04:24:25.601Z,83.05
2017-11-26T04:26:53.064Z,82.98
2017-11-26T04:29:20.529Z,83.31
2017-11-26T04:31:47.999Z,82.93
2017-11-26T04:34:15.506Z,83.05
2017-11-26T04:36:42.981Z,83.23
2017-11-26T04:39:10.445Z,83.00
2017-11-26T04:41:37.931Z,82.81
2017-11-26T04:44:05.380Z,82.97
2017-11-26T04:46:32.885Z,82.23
2017-11-26T04:49:00.385Z,82.24
2017-11-26T04:51:27.837Z,82.50
2017-11-26T04:53:55.304Z,81.97
2017-11-26T04:56:22.790Z,81.91
2017-11-26T04:58:50.290Z,81.73
2017-11-26T05:01:17.761Z,81.00
2017-11-26T05:03:45.221Z,80.52
2017-11-26T05:06:12.679Z,80.20
2017-11-26T05:08:40.165Z,80.38
2017-11-26T05:11:07.684Z,79.99
2017-11-26T05:13:35.135Z,80.32
2017-11-26T05:16:02.648Z,80.43
2017-11-26T05:18:30.117Z,79.99
2017-11-26T05:20:57.588Z,80.43
2017-11-26T05:23:25.119Z,80.26
2017-11-26T05:25:52.643Z,80.41
2017-11-26T05:28:20.088Z,80.86
2017-11-26T05:30:47.551Z,81.12
2017-11-26T05:33:14.993Z,81.39
2017-11-26T05:35:42.505Z,81.51
2017-11-26T05:38:09.955Z,81.48
2017-11-26T05:40:37.433Z,81.49
2017-11-26T05:43:04.879Z,82.35
2017-11-26T05:45:32.335Z,82.00
2017-11-26T05:47:59.805Z,82.87
2017-11-26T05:50:27.248Z,83.10
2017-11-26T05:52:54.707Z,83.19
2017-11-26T05:55:22.165Z,83.63
2017-11-26T05:57:49.633Z,83.87
2017-11-26T06:00:17.080Z,83.71
2017-11-26T06:02:44.624Z,83.83
2017-11-26T06:05:12.085Z,84.09
2017-11-26T06:07:39.645Z,84.54
2017-11-26T06:10:07.121Z,84.37
2017-11-26T06:12:34.568Z,84.41
2017-11-26T06:15:02.037Z,84.52
2017-11-26T06:17:29.488Z,84.19
2017-11-26T06:19:56.979Z,84.16
2017-11-26T06:22:24.437Z,84.02
2017-11-26T06:24:51.908Z,83.96
2017-11-26T06:27:19.362Z,84.09
2017-11-26T06:29:46.834Z,84.28
2017-11-26T06:32:14.313Z,84.27
2017-11-26T06:34:41.777Z,84.50
2017-11-26T06:37:09.223Z,83.95
2017-11-26T06:39:36.777Z,84.26
2017-11-26T06:42:04.256Z,84.42
2017-11-26T06:44:31.706Z,84.19
2017-11-26T06:46:59.183Z,84.47
2017-11-26T06:49:26.640Z,84.21
2017-11-26T06:51:54.121Z,83.63
2017-11-26T06:54:21.573Z,83.74
2017-11-26T06:56:49.051Z,83.94
2017-11-26T06:59:16.524Z,83.50
2017-11-26T07:01:43.993Z,83.50
2017-11-26T07:04:11.457Z,83.17
2017-11-26T07:06:38.945Z,83.75
2017-11-26T07:09:06.392Z,83.88
2017-11-26T07:11:33.862Z,83.33
2017-11-26T07:14:01.384Z,82.68
2017-11-26T07:16:28.857Z,82.28
2017-11-26T07:18:56.353Z,82.13
2017-11-26T07:21:23.797Z,81.88
2017-11-26T07:23:51.328Z,81.51
2017-11-26T07:26:18.865Z,81.10
2017-11-26T07:28:46.423Z,81.02
2017-11-26T07:31:13.988Z,81.51
2017-11-26T07:33:41.453Z,81.17
2017-11-26T07:36:08.996Z,81.32
2017-11-26T07:38:36.506Z,81.01
2017-11-26T07:41:03.961Z,80.45
2017-11-26T07:43:31.470Z,80.71
2017-11-26T07:45:59.023Z,80.63
2017-11-26T07:48:26.472Z,81.05
2017-11-26T07:50:54.048Z,81.13
2017-11-26T07:53:21.504Z,80.95
2017-11-26T07:55:48.972Z,80.79
2017-11-26T07:58:16.425Z,80.29
2017-11-26T08:00:43.892Z,80.48
2017-11-26T08:03:11.541Z,79.62
2017-11-26T08:05:39.036Z,79.74
2017-11-26T08:08:06.531Z,79.15
2017-11-26T08:10:33.988Z,78.91
2017-11-26T08:13:01.458Z,78.33
2017-11-26T08:15:29.012Z,78.07
2017-11-26T08:17:56.653Z,78.82
2017-11-26T08:20:24.134Z,77.99
2017-11-26T08:22:51.584Z,77.16
2017-11-26T08:25:19.048Z,77.74
2017-11-26T08:27:46.513Z,79.04
2017-11-26T08:30:13.959Z,78.25
2017-11-26T08:32:41.437Z,78.09
2017-11-26T08:35:08.912Z,78.59
2017-11-26T08:37:36.535Z,78.33
2017-11-26T08:40:03.988Z,78.09
2017-11-26T08:42:31.503Z,78.26
2017-11-26T08:44:58.957Z,78.35
2017-11-26T08:47:26.422Z,77.63
2017-11-26T08:49:53.873Z,77.65
2017-11-26T08:52:21.347Z,77.65
2017-11-26T08:54:48.798Z,76.56
2017-11-26T08:57:16.249Z,76.62
2017-11-26T08:59:43.708Z,76.28
2017-11-26T09:02:11.256Z,76.51
2017-11-26T09:04:38.719Z,76.16
2017-11-26T09:07:07.034Z,75.95
2017-11-26T09:09:34.479Z,75.20
2017-11-26T09:12:01.929Z,75.70
2017-11-26T09:14:29.433Z,74.97
2017-11-26T09:16:56.917Z,75.10
2017-11-26T09:19:24.390Z,75.56
2017-11-26T09:21:51.838Z,74.24
2017-11-26T09:24:19.316Z,74.26
2017-11-26T09:26:46.790Z,74.04
2017-11-26T09:29:14.233Z,73.13
2017-11-26T09:31:41.711Z,73.14
2017-11-26T09:34:09.260Z,72.98
2017-11-26T09:36:36.722Z,72.32
2017-11-26T09:39:04.173Z,72.67
2017-11-26T09:41:31.644Z,72.91
2017-11-26T09:43:59.093Z,72.40
2017-11-26T09:46:26.597Z,72.02
2017-11-26T09:48:54.040Z,72.49
2017-11-26T09:51:21.521Z,71.64
2017-11-26T09:53:48.990Z,71.00
2017-11-26T09:56:16.527Z,72.06
2017-11-26T09:58:44.013Z,71.22
2017-11-26T10:01:11.468Z,71.74
2017-11-26T10:03:38.932Z,71.71
2017-11-26T10:06:06.371Z,71.19
2017-11-26T10:08:33.840Z,71.43
2017-11-26T10:11:01.283Z,71.30
2017-11-26T10:13:28.749Z,69.93
2017-11-26T10:15:56.198Z,71.24
2017-11-26T10:18:23.685Z,71.46
2017-11-26T10:20:51.141Z,70.93
2017-11-26T10:23:18.775Z,70.49
2017-11-26T10:25:46.245Z,70.90
2017-11-26T10:28:13.692Z,70.85
2017-11-26T10:30:41.173Z,70.53
2017-11-26T10:33:08.741Z,70.71
2017-11-26T10:35:36.214Z,71.31
2017-11-26T10:38:03.670Z,70.48
2017-11-26T10:40:31.160Z,70.20
2017-11-26T10:42:58.657Z,69.78
2017-11-26T10:45:26.120Z,70.33
2017-11-26T10:47:53.604Z,71.46
2017-11-26T10:50:21.075Z,71.11
2017-11-26T10:52:48.690Z,72.16
2017-11-26T10:55:16.162Z,71.27
2017-11-26T10:57:43.645Z,71.80
2017-11-26T11:00:11.100Z,71.96
2017-11-26T11:02:38.568Z,72.19
2017-11-26T11:05:06.133Z,71.99
2017-11-26T11:07:33.735Z,71.88
2017-11-26T11:10:01.199Z,71.01
2017-11-26T11:12:28.665Z,71.93
2017-11-26T11:14:56.137Z,69.19
2017-11-26T11:17:23.625Z,69.63
2017-11-26T11:19:51.077Z,69.90
2017-11-26T11:22:18.584Z,70.84
2017-11-26T11:24:46.045Z,70.70
2017-11-26T11:27:13.523Z,71.11
2017-11-26T11:29:41.043Z,71.25
2017-11-26T11:32:08.518Z,71.38
2017-11-26T11:34:36.027Z,71.90
2017-11-26T11:37:03.473Z,71.90
2017-11-26T11:39:30.961Z,70.65
2017-11-26T11:41:58.412Z,69.55
2017-11-26T11:44:25.893Z,69.48
2017-11-26T11:46:53.347Z,69.47
2017-11-26T11:49:20.809Z,69.95
2017-11-26T11:51:48.272Z,69.41
2017-11-26T11:54:15.763Z,69.22
2017-11-26T11:56:43.217Z,69.58
2017-11-26T11:59:10.675Z,70.44
2017-11-26T12:01:38.145Z,71.17
2017-11-26T12:04:05.611Z,71.46
2017-11-26T12:06:33.083Z,71.34
2017-11-26T12:09:00.533Z,71.58
2017-11-26T12:11:28.008Z,70.62
2017-11-26T12:13:55.454Z,70.61
2017-11-26T12:16:22.937Z,69.98
2017-11-26T12:18:50.404Z,70.10
2017-11-26T12:21:17.856Z,70.25
2017-11-26T12:23:45.364Z,70.00
2017-11-26T12:26:12.864Z,69.68
2017-11-26T12:28:40.353Z,70.02
2017-11-26T12:31:07.815Z,70.28
2017-11-26T12:33:35.286Z,70.94
2017-11-26T12:36:02.740Z,70.54
2017-11-26T12:38:30.232Z,70.64
2017-11-26T12:40:57.683Z,70.14
2017-11-26T12:43:25.161Z,69.87
2017-11-26T12:45:52.613Z,69.80
2017-11-26T12:48:20.165Z,69.38
2017-11-26T12:50:47.633Z,69.42
2017-11-26T12:53:15.101Z,70.01
2017-11-26T12:55:42.584Z,69.38
2017-11-26T12:58:10.030Z,69.76
2017-11-26T13:00:37.524Z,69.48
2017-11-26T13:03:04.970Z,69.99
2017-11-26T13:05:32.454Z,68.77
2017-11-26T13:07:59.900Z,68.18
2017-11-26T13:10:27.388Z,67.97
2017-11-26T13:12:54.841Z,67.37
2017-11-26T13:15:22.308Z,68.68
2017-11-26T13:17:49.756Z,67.80
2017-11-26T13:20:17.233Z,67.58
2017-11-26T13:22:44.677Z,67.43
2017-11-26T13:25:12.654Z,67.41
2017-11-26T13:27:40.180Z,66.98
2017-11-26T13:30:07.628Z,66.94
2017-11-26T13:32:35.095Z,66.74
2017-11-26T13:35:02.542Z,67.45
2017-11-26T13:37:30.009Z,66.89
2017-11-26T13:39:57.473Z,65.76
2017-11-26T13:42:24.948Z,65.28
2017-11-26T13:44:52.518Z,65.47
2017-11-26T13:47:20.045Z,65.85
2017-11-26T13:49:47.524Z,66.25
2017-11-26T13:52:15.010Z,65.11
2017-11-26T13:54:42.461Z,65.49
2017-11-26T13:57:09.911Z,65.59
2017-11-26T13:59:37.414Z,65.65
2017-11-26T14:02:04.880Z,66.04
2017-11-26T14:04:32.361Z,66.60
2017-11-26T14:06:59.809Z,66.27
2017-11-26T14:09:27.276Z,67.15
2017-11-26T14:11:54.726Z,66.34
2017-11-26T14:14:22.199Z,66.26
2017-11-26T14:16:49.644Z,66.30
2017-11-26T14:19:17.193Z,65.77
2017-11-26T14:21:44.759Z,67.19
2017-11-26T14:24:12.205Z,65.56
2017-11-26T14:26:39.726Z,66.17
2017-11-26T14:29:07.188Z,66.76
2017-11-26T14:31:34.659Z,66.78
2017-11-26T14:34:02.148Z,67.85
2017-11-26T14:36:29.619Z,67.46
2017-11-26T14:38:57.073Z,67.24
2017-11-26T14:41:24.547Z,67.31
2017-11-26T14:43:52.001Z,67.54
2017-11-26T14:46:19.485Z,67.60
2017-11-26T14:48:46.998Z,67.88
2017-11-26T14:51:14.441Z,68.73
2017-11-26T14:53:41.920Z,68.64
2017-11-26T14:56:09.392Z,68.51
2017-11-26T14:58:36.856Z,68.53
2017-11-26T15:01:04.339Z,68.68
2017-11-26T15:03:31.911Z,69.26
2017-11-26T15:05:59.384Z,69.29
2017-11-26T15:08:26.864Z,69.66
2017-11-26T15:10:54.365Z,70.15
2017-11-26T15:13:21.836Z,70.42
2017-11-26T15:15:49.288Z,70.74
2017-11-26T15:18:16.766Z,70.75
2017-11-26T15:20:44.229Z,70.68
2017-11-26T15:23:11.682Z,70.53
2017-11-26T15:25:39.154Z,70.02
2017-11-26T15:28:06.616Z,70.33
2017-11-26T15:30:34.088Z,70.39
2017-11-26T15:33:01.532Z,70.60
2017-11-26T15:35:29.052Z,71.18
2017-11-26T15:37:56.499Z,71.12
2017-11-26T15:40:24.069Z,71.41
2017-11-26T15:42:51.519Z,71.49
2017-11-26T15:45:18.989Z,71.28
2017-11-26T15:47:46.433Z,71.62
2017-11-26T15:50:13.899Z,71.75
2017-11-26T15:52:41.448Z,71.74
2017-11-26T15:55:09.028Z,71.89
2017-11-26T15:57:36.513Z,72.73
2017-11-26T16:00:03.961Z,72.18
2017-11-26T16:02:31.448Z,73.00
2017-11-26T16:04:58.918Z,73.28
2017-11-26T16:07:26.391Z,73.36
2017-11-26T16:09:53.904Z,72.82
2017-11-26T16:12:21.369Z,73.21
2017-11-26T16:14:48.869Z,73.03
2017-11-26T16:17:16.336Z,72.77
2017-11-26T16:19:43.775Z,73.23
2017-11-26T16:22:11.272Z,73.96
2017-11-26T16:24:38.792Z,74.32
2017-11-26T16:27:06.253Z,74.65
2017-11-26T16:29:33.711Z,74.61
2017-11-26T16:32:01.159Z,74.66
2017-11-26T16:34:28.631Z,74.70
2017-11-26T16:36:56.176Z,74.66
2017-11-26T16:39:23.637Z,74.38
2017-11-26T16:41:51.105Z,75.00
2017-11-26T16:44:18.577Z,75.34
2017-11-26T16:46:46.033Z,75.12
2017-11-26T16:49:13.514Z,75.88
2017-11-26T16:51:41.076Z,75.48
2017-11-26T16:54:08.557Z,76.20
2017-11-26T16:56:36.029Z,76.54
2017-11-26T16:59:03.477Z,76.64
2017-11-26T17:01:30.954Z,76.45
2017-11-26T17:03:58.392Z,76.86
2017-11-26T17:06:25.873Z,77.05
2017-11-26T17:08:53.371Z,77.19
2017-11-26T17:11:20.827Z,77.24
2017-11-26T17:13:49.256Z,77.29
2017-11-26T17:16:16.721Z,77.19
2017-11-26T17:18:44.168Z,76.93
2017-11-26T17:21:11.647Z,77.52
2017-11-26T17:23:39.209Z,77.44
2017-11-26T17:26:06.648Z,77.62
2017-11-26T17:28:34.203Z,77.65
2017-11-26T17:31:01.656Z,77.57
2017-11-26T17:33:29.126Z,77.48
2017-11-26T17:35:56.573Z,77.72
2017-11-26T17:38:24.045Z,77.70
2017-11-26T17:40:51.489Z,77.90
2017-11-26T17:43:18.980Z,77.74
2017-11-26T17:45:46.435Z,77.96
2017-11-26T17:48:13.957Z,78.23
2017-11-26T17:50:41.460Z,78.04
2017-11-26T17:53:08.942Z,78.47
2017-11-26T17:55:36.401Z,77.88
2017-11-26T17:58:03.844Z,78.20
2017-11-26T18:00:31.321Z,78.20
2017-11-26T18:02:58.881Z,77.89
2017-11-26T18:05:26.358Z,78.31
2017-11-26T18:07:53.891Z,78.62
2017-11-26T18:10:21.424Z,78.48
2017-11-26T18:12:48.881Z,78.55
2017-11-26T18:15:16.332Z,78.05
2017-11-26T18:17:43.841Z,78.51
2017-11-26T18:20:11.290Z,78.49
2017-11-26T18:22:38.768Z,78.04
2017-11-26T18:25:06.236Z,77.93
2017-11-26T18:27:33.712Z,78.06
2017-11-26T18:30:01.157Z,77.47
2017-11-26T18:32:28.672Z,78.19
2017-11-26T18:34:56.131Z,77.83
2017-11-26T18:37:23.698Z,77.82
2017-11-26T18:39:51.149Z,77.80
2017-11-26T18:42:18.708Z,76.48
2017-11-26T18:44:46.253Z,77.36
2017-11-26T18:47:13.730Z,76.75
2017-11-26T18:49:41.196Z,77.24
2017-11-26T18:52:08.659Z,77.60
2017-11-26T18:54:36.176Z,77.34
2017-11-26T18:57:03.620Z,77.84
2017-11-26T18:59:31.154Z,77.09
2017-11-26T19:01:58.624Z,77.14
2017-11-26T19:04:26.109Z,77.52
2017-11-26T19:06:53.586Z,76.66
2017-11-26T19:09:21.056Z,77.30
2017-11-26T19:11:48.630Z,77.44
2017-11-26T19:14:16.263Z,76.37
2017-11-26T19:16:43.713Z,76.84
2017-11-26T19:19:11.178Z,76.55
2017-11-26T19:21:38.652Z,76.37
2017-11-26T19:24:06.101Z,76.08
2017-11-26T19:26:33.568Z,76.26
2017-11-26T19:29:01.026Z,76.08
2017-11-26T19:31:28.541Z,75.38
2017-11-26T19:33:56.003Z,75.34
2017-11-26T19:36:23.499Z,76.41
2017-11-26T19:38:50.950Z,74.85
2017-11-26T19:41:20.235Z,76.65
2017-11-26T19:43:47.709Z,77.35
2017-11-26T19:46:15.424Z,77.38
2017-11-26T19:48:43.017Z,77.42
2017-11-26T19:51:10.539Z,78.03
2017-11-26T19:53:38.073Z,77.89
2017-11-26T19:56:05.529Z,78.56
2017-11-26T19:58:33.213Z,78.86
2017-11-26T20:01:00.661Z,79.18
2017-11-26T20:03:29.058Z,79.19
2017-11-26T20:05:56.762Z,79.58
2017-11-26T20:08:24.476Z,79.79
2017-11-26T20:10:52.104Z,79.78
2017-11-26T20:13:19.589Z,79.60
2017-11-26T20:15:47.033Z,79.68
2017-11-26T20:18:14.594Z,79.65
2017-11-26T20:20:42.073Z,79.26
2017-11-26T20:23:09.548Z,79.35
2017-11-26T20:25:36.994Z,79.34
2017-11-26T20:28:05.646Z,79.44
2017-11-26T20:30:33.097Z,79.51
2017-11-26T20:33:00.603Z,79.50
2017-11-26T20:35:28.101Z,79.61
2017-11-26T20:37:55.553Z,79.80
2017-11-26T20:40:23.028Z,80.17
2017-11-26T20:42:50.480Z,79.75
2017-11-26T20:45:17.988Z,80.03
2017-11-26T20:47:45.434Z,80.39
2017-11-26T20:50:12.915Z,79.95
2017-11-26T20:52:40.368Z,80.08
2017-11-26T20:55:07.853Z,79.75
2017-11-26T20:57:35.325Z,79.58
2017-11-26T21:00:02.829Z,79.83
2017-11-26T21:02:30.285Z,79.80
2017-11-26T21:04:57.757Z,80.14
2017-11-26T21:07:25.211Z,79.13
2017-11-26T21:09:52.663Z,78.93
2017-11-26T21:12:20.265Z,79.00
2017-11-26T21:14:47.722Z,79.39
2017-11-26T21:17:15.193Z,79.71
2017-11-26T21:19:42.641Z,79.46
2017-11-26T21:22:10.188Z,79.70
2017-11-26T21:24:37.645Z,79.29
2017-11-26T21:27:05.116Z,79.50
2017-11-26T21:29:32.675Z,79.90
2017-11-26T21:32:00.148Z,79.64
2017-11-26T21:34:27.624Z,80.04
2017-11-26T21:36:55.084Z,79.64
2017-11-26T21:39:22.528Z,79.48
2017-11-26T21:41:50.017Z,79.76
2017-11-26T21:44:17.464Z,79.77
2017-11-26T21:46:44.916Z,79.62
2017-11-26T21:49:12.392Z,79.41
2017-11-26T21:51:39.938Z,79.41
2017-11-26T21:54:07.407Z,79.70
2017-11-26T21:56:34.861Z,79.39
2017-11-26T21:59:02.363Z,79.15
2017-11-26T22:01:29.803Z,79.09
2017-11-26T22:03:57.267Z,79.93
2017-11-26T22:06:24.715Z,80.36
2017-11-26T22:08:52.242Z,79.97
2017-11-26T22:11:19.712Z,80.03
2017-11-26T22:13:47.183Z,80.11
2017-11-26T22:16:14.652Z,79.93
2017-11-26T22:18:42.101Z,80.13
2017-11-26T22:21:09.572Z,80.09
2017-11-26T22:23:37.025Z,79.71
2017-11-26T22:26:04.519Z,79.75
2017-11-26T22:28:31.968Z,79.86
2017-11-26T22:30:59.542Z,79.93
2017-11-26T22:33:26.994Z,80.51
2017-11-26T22:35:54.473Z,80.39
2017-11-26T22:38:21.933Z,80.19
2017-11-26T22:40:49.409Z,79.49
2017-11-26T22:43:16.852Z,79.60
2017-11-26T22:45:44.378Z,79.36
2017-11-26T22:48:11.839Z,80.28
2017-11-26T22:50:39.324Z,79.96
2017-11-26T22:53:06.777Z,80.48
2017-11-26T22:55:34.261Z,80.22
2017-11-26T22:58:01.725Z,80.57
2017-11-26T23:00:29.177Z,80.35
2017-11-26T23:02:56.674Z,79.13
2017-11-26T23:05:24.122Z,79.12
2017-11-26T23:07:51.586Z,79.53
2017-11-26T23:10:19.029Z,79.62
2017-11-26T23:12:46.496Z,80.19
2017-11-26T23:15:13.946Z,80.36
2017-11-26T23:17:41.425Z,80.20
2017-11-26T23:20:08.865Z,79.94
2017-11-26T23:22:36.337Z,80.46
2017-11-26T23:25:03.786Z,80.59
2017-11-26T23:27:31.266Z,81.05
2017-11-26T23:29:58.705Z,81.33
2017-11-26T23:32:26.193Z,81.13
2017-11-26T23:34:53.635Z,81.04
2017-11-26T23:37:21.175Z,81.43
2017-11-26T23:39:48.670Z,81.27
2017-11-26T23:42:16.120Z,81.32
2017-11-26T23:44:43.594Z,81.02
2017-11-26T23:47:11.048Z,81.19
2017-11-26T23:49:38.527Z,81.19
2017-11-26T23:52:05.976Z,81.36
2017-11-26T23:54:33.445Z,81.10
2017-11-26T23:57:00.901Z,81.20
2017-11-26T23:59:28.380Z,81.72
