createdAt,value
2023-03-11T00:02:59.761Z,191.30
2023-03-11T00:13:04.142Z,194.60
2023-03-11T00:23:10.451Z,200.57
2023-03-11T00:33:15.883Z,193.73
2023-03-11T00:43:20.818Z,197.00
2023-03-11T00:53:24.231Z,198.67
2023-03-11T01:03:29.349Z,200.20
2023-03-11T01:13:34.446Z,199.17
2023-03-11T01:23:40.304Z,199.93
2023-03-11T01:33:43.842Z,200.13
2023-03-11T01:43:55.242Z,195.77
2023-03-11T01:54:07.077Z,194.30
2023-03-11T02:04:12.220Z,199.27
2023-03-11T02:14:15.819Z,188.67
2023-03-11T02:24:29.421Z,197.10
2023-03-11T02:34:37.392Z,195.73
2023-03-11T02:44:44.007Z,197.57
2023-03-11T02:54:48.980Z,191.93
2023-03-11T03:04:52.478Z,196.53
2023-03-11T03:14:58.151Z,194.43
2023-03-11T03:25:02.355Z,193.40
2023-03-11T03:35:10.213Z,192.90
2023-03-11T03:45:45.985Z,191.17
2023-03-11T03:55:50.993Z,195.77
2023-03-11T04:05:56.532Z,191.60
2023-03-11T04:16:01.503Z,192.10
2023-03-11T04:26:06.056Z,192.93
2023-03-11T04:36:14.403Z,193.63
2023-03-11T04:46:18.710Z,197.73
2023-03-11T04:56:23.719Z,188.20
2023-03-11T05:06:27.749Z,196.43
2023-03-11T05:16:32.733Z,196.77
2023-03-11T05:26:37.036Z,198.57
2023-03-11T05:36:42.304Z,193.03
2023-03-11T05:46:46.100Z,193.30
2023-03-11T05:56:51.103Z,199.00
2023-03-11T06:06:56.399Z,198.77
2023-03-11T06:17:05.804Z,202.37
2023-03-11T06:27:11.330Z,205.37
2023-03-11T06:37:19.064Z,186.27
2023-03-11T06:47:23.726Z,193.10
2023-03-11T06:57:29.532Z,189.80
2023-03-11T07:07:35.142Z,184.73
2023-03-11T07:17:41.413Z,191.23
2023-03-11T07:27:45.850Z,188.93
2023-03-11T07:37:50.693Z,185.73
2023-03-11T07:47:54.091Z,184.97
2023-03-11T07:57:58.903Z,186.23
2023-03-11T08:08:02.286Z,191.43
2023-03-11T08:18:08.273Z,197.17
2023-03-11T08:28:13.037Z,189.33
2023-03-11T08:38:17.834Z,187.93
2023-03-11T08:48:21.267Z,191.63
2023-03-11T08:58:26.076Z,191.17
2023-03-11T09:08:29.554Z,188.57
2023-03-11T09:18:34.437Z,192.17
2023-03-11T09:28:37.906Z,187.57
2023-03-11T09:38:43.179Z,193.70
2023-03-11T09:48:50.723Z,197.97
2023-03-11T09:58:58.790Z,192.73
2023-03-11T10:09:08.574Z,193.47
2023-03-11T10:19:26.124Z,191.50
2023-03-11T10:29:32.296Z,192.83
2023-03-11T10:39:38.089Z,187.47
2023-03-11T10:49:41.500Z,189.57
2023-03-11T10:59:51.848Z,193.40
2023-03-11T11:10:18.145Z,191.97
2023-03-11T11:20:25.121Z,187.57
2023-03-11T11:30:30.048Z,199.17
2023-03-11T11:40:35.469Z,192.93
2023-03-11T11:50:43.758Z,189.10
2023-03-11T12:01:18.294Z,193.17
2023-03-11T12:11:28.211Z,192.23
2023-03-11T12:22:10.551Z,187.93
2023-03-11T12:32:26.394Z,190.43
2023-03-11T12:42:41.447Z,193.47
2023-03-11T12:52:56.107Z,185.93
2023-03-11T13:03:49.149Z,194.33
2023-03-11T13:13:52.999Z,184.73
2023-03-11T13:24:51.636Z,191.20
2023-03-11T13:35:12.573Z,188.10
2023-03-11T13:45:29.509Z,189.27
2023-03-11T13:55:40.345Z,192.27
2023-03-11T14:05:48.258Z,192.87
2023-03-11T14:16:01.971Z,181.70
2023-03-11T14:26:10.623Z,182.73
2023-03-11T14:36:16.915Z,183.67
2023-03-11T14:46:28.778Z,186.83
2023-03-11T14:56:37.725Z,186.80
2023-03-11T15:06:45.198Z,187.70
2023-03-11T17:30:05.454Z,171.37
2023-03-11T17:40:11.631Z,161.63
2023-03-11T17:50:17.572Z,169.73
2023-03-11T18:00:23.078Z,162.73
2023-03-11T18:10:28.339Z,170.33
2023-03-11T18:20:32.099Z,171.40
2023-03-11T18:30:39.941Z,165.03
2023-03-11T18:40:44.449Z,163.90
2023-03-11T18:50:54.321Z,174.87
2023-03-11T19:01:08.062Z,171.17
2023-03-11T19:11:15.906Z,172.13
2023-03-11T19:21:20.185Z,175.30
2023-03-11T19:31:25.345Z,174.23
2023-03-11T19:41:29.161Z,190.63
2023-03-11T19:51:48.589Z,190.00
2023-03-11T20:01:53.385Z,182.90
2023-03-11T20:11:58.490Z,174.47
2023-03-11T20:22:02.230Z,175.63
2023-03-11T20:32:07.549Z,172.30
2023-03-11T20:42:11.467Z,175.87
2023-03-11T20:52:16.816Z,174.23
2023-03-11T21:02:20.818Z,169.70
2023-03-11T21:12:26.446Z,170.67
2023-03-11T21:22:30.559Z,180.43
2023-03-11T21:32:36.131Z,176.30
2023-03-11T21:42:40.142Z,183.63
2023-03-11T21:52:45.504Z,182.10
2023-03-11T22:02:49.137Z,189.73
2023-03-11T22:12:54.310Z,180.20
2023-03-11T22:22:58.474Z,187.10
2023-03-11T22:33:03.824Z,182.47
2023-03-11T22:43:07.936Z,182.43
2023-03-11T22:53:13.899Z,196.40
2023-03-11T23:03:17.859Z,187.00
2023-03-11T23:13:23.072Z,186.93
2023-03-11T23:23:27.146Z,196.67
2023-03-11T23:33:32.460Z,187.00
2023-03-11T23:43:36.325Z,187.03
2023-03-11T23:53:42.203Z,185.00
