createdAt,value
2023-05-17T00:02:05.509Z,28
2023-05-17T00:12:05.344Z,16
2023-05-17T00:22:05.216Z,5
2023-05-17T00:32:05.142Z,6
2023-05-17T00:42:05.085Z,7
2023-05-17T00:52:04.990Z,1
2023-05-17T01:02:04.926Z,1
2023-05-17T01:12:04.867Z,1
2023-05-17T01:22:04.844Z,1
2023-05-17T01:32:04.968Z,1
2023-05-17T01:42:04.713Z,3
2023-05-17T01:52:04.596Z,10
2023-05-17T02:02:04.510Z,11
2023-05-17T02:12:04.472Z,17
2023-05-17T02:22:04.340Z,14
2023-05-17T02:32:04.280Z,20
2023-05-17T02:42:04.202Z,20
2023-05-17T02:52:04.151Z,23
2023-05-17T03:02:04.035Z,25
2023-05-17T03:12:04.004Z,21
2023-05-17T03:22:03.909Z,25
2023-05-17T03:32:03.928Z,34
2023-05-17T03:42:03.759Z,31
2023-05-17T03:52:03.685Z,30
2023-05-17T04:02:03.658Z,22
2023-05-17T04:12:03.534Z,23
2023-05-17T04:22:03.474Z,32
2023-05-17T04:32:03.393Z,42
2023-05-17T04:42:03.364Z,45
2023-05-17T04:52:05.446Z,53
2023-05-17T05:02:03.183Z,65
2023-05-17T05:12:03.116Z,69
2023-05-17T05:22:03.031Z,85
2023-05-17T05:32:02.964Z,88
2023-05-17T05:42:02.889Z,92
2023-05-17T05:52:02.850Z,99
2023-05-17T06:02:02.756Z,99
2023-05-17T06:12:02.692Z,95
2023-05-17T06:22:02.597Z,99
2023-05-17T06:32:02.555Z,99
2023-05-17T06:42:02.578Z,99
2023-05-17T06:52:02.457Z,99
2023-05-17T07:02:02.332Z,99
2023-05-17T07:12:02.273Z,99
2023-05-17T07:22:02.234Z,99
2023-05-17T07:32:02.114Z,99
2023-05-17T07:42:03.288Z,99
2023-05-17T07:52:02.113Z,99
2023-05-17T08:02:01.904Z,99
2023-05-17T08:12:01.843Z,99
2023-05-17T08:22:01.780Z,99
2023-05-17T08:32:01.668Z,99
2023-05-17T08:42:01.666Z,99
2023-05-17T08:52:01.552Z,99
2023-05-17T09:02:01.490Z,99
2023-05-17T09:12:01.485Z,99
2023-05-17T09:22:01.512Z,99
2023-05-17T09:32:01.256Z,98
2023-05-17T09:42:01.193Z,87
2023-05-17T09:52:01.251Z,94
2023-05-17T10:02:01.043Z,80
2023-05-17T10:12:01.014Z,82
2023-05-17T10:22:14.684Z,81
2023-05-17T10:32:00.923Z,77
2023-05-17T10:42:13.521Z,73
2023-05-17T10:52:00.678Z,61
2023-05-17T11:02:00.968Z,66
2023-05-17T11:12:01.120Z,62
2023-05-17T11:22:00.680Z,68
2023-05-17T11:32:00.437Z,83
2023-05-17T11:42:00.382Z,88
2023-05-17T11:52:00.237Z,90
2023-05-17T12:02:00.390Z,95
2023-05-17T12:12:00.157Z,82
2023-05-17T12:22:00.162Z,81
2023-05-17T12:42:00.303Z,71
2023-05-17T12:52:00.473Z,65
2023-05-17T13:01:59.858Z,69
2023-05-17T13:11:59.961Z,70
2023-05-17T13:21:59.657Z,60
2023-05-17T13:31:59.540Z,61
2023-05-17T13:41:59.482Z,66
2023-05-17T13:51:59.401Z,66
2023-05-17T14:01:59.440Z,71
2023-05-17T14:12:01.021Z,65
2023-05-17T14:21:59.448Z,57
2023-05-17T14:31:59.125Z,56
2023-05-17T14:41:59.106Z,68
2023-05-17T14:51:59.418Z,64
2023-05-17T15:01:58.985Z,62
2023-05-17T15:11:58.873Z,60
2023-05-17T15:21:58.752Z,65
2023-05-17T15:31:58.843Z,60
2023-05-17T15:41:58.608Z,70
2023-05-17T15:51:58.543Z,78
2023-05-17T16:01:58.448Z,89
2023-05-17T16:11:58.417Z,93
2023-05-17T16:21:58.310Z,91
2023-05-17T16:31:58.277Z,92
2023-05-17T16:41:58.171Z,90
2023-05-17T16:51:58.097Z,93
2023-05-17T17:01:58.036Z,95
2023-05-17T17:11:57.976Z,96
2023-05-17T17:21:57.933Z,97
2023-05-17T17:31:57.871Z,99
2023-05-17T17:41:57.954Z,99
2023-05-17T17:51:57.677Z,99
2023-05-17T18:01:57.662Z,94
2023-05-17T18:11:57.746Z,99
2023-05-17T18:21:57.456Z,85
2023-05-17T18:31:57.503Z,83
2023-05-17T18:41:57.384Z,89
2023-05-17T18:51:57.402Z,90
2023-05-17T19:01:57.193Z,92
2023-05-17T19:11:57.493Z,99
2023-05-17T19:21:57.098Z,99
2023-05-17T19:31:57.081Z,99
2023-05-17T19:41:56.977Z,99
2023-05-17T19:51:56.852Z,99
2023-05-17T20:01:56.783Z,99
2023-05-17T20:11:56.733Z,99
2023-05-17T20:21:56.881Z,99
2023-05-17T20:31:56.657Z,99
2023-05-17T20:41:56.477Z,99
2023-05-17T20:51:56.395Z,99
2023-05-17T21:01:56.482Z,99
2023-05-17T21:11:56.439Z,99
2023-05-17T21:21:56.307Z,98
2023-05-17T21:31:56.189Z,99
2023-05-17T21:41:56.074Z,99
2023-05-17T21:51:56.018Z,99
2023-05-17T22:01:55.961Z,92
2023-05-17T22:11:55.844Z,94
2023-05-17T22:21:55.871Z,95
2023-05-17T22:31:55.787Z,82
2023-05-17T22:41:55.741Z,69
2023-05-17T22:51:55.558Z,49
2023-05-17T23:01:55.498Z,48
2023-05-17T23:11:55.490Z,50
2023-05-17T23:21:55.313Z,43
2023-05-17T23:31:55.348Z,41
2023-05-17T23:41:55.188Z,33
2023-05-17T23:51:55.098Z,30
