createdAt,value
2023-04-29T00:01:22.996Z,38.40
2023-04-29T00:03:29.212Z,38.33
2023-04-29T00:05:32.552Z,43.13
2023-04-29T00:07:36.415Z,38.80
2023-04-29T00:09:40.511Z,38.50
2023-04-29T00:11:43.248Z,39.97
2023-04-29T00:13:46.007Z,39.07
2023-04-29T00:15:49.005Z,39.30
2023-04-29T00:17:51.782Z,38.63
2023-04-29T00:19:54.870Z,37.93
2023-04-29T00:21:57.786Z,34.83
2023-04-29T00:24:00.877Z,37.60
2023-04-29T00:26:05.044Z,39.10
2023-04-29T00:28:07.940Z,37.80
2023-04-29T00:30:11.308Z,43.03
2023-04-29T00:32:14.046Z,41.57
2023-04-29T00:34:16.777Z,40.97
2023-04-29T00:36:19.569Z,37.30
2023-04-29T00:38:22.307Z,39.00
2023-04-29T00:40:25.056Z,35.33
2023-04-29T00:42:29.192Z,37.47
2023-04-29T00:44:31.919Z,34.13
2023-04-29T00:46:34.904Z,35.00
2023-04-29T00:48:37.774Z,36.70
2023-04-29T00:50:41.032Z,35.67
2023-04-29T00:52:43.790Z,35.40
2023-04-29T00:54:46.538Z,36.90
2023-04-29T00:56:49.286Z,35.87
2023-04-29T00:58:53.403Z,34.33
2023-04-29T01:00:56.477Z,37.03
2023-04-29T01:02:59.851Z,36.47
2023-04-29T01:05:02.826Z,35.90
2023-04-29T01:07:08.891Z,37.00
2023-04-29T01:09:24.835Z,34.90
2023-04-29T01:11:29.909Z,33.87
2023-04-29T01:13:36.191Z,34.47
2023-04-29T01:15:45.494Z,33.00
2023-04-29T01:17:51.592Z,32.27
2023-04-29T01:19:56.907Z,30.33
2023-04-29T01:21:59.681Z,30.87
2023-04-29T01:24:03.882Z,32.80
2023-04-29T01:26:08.251Z,28.80
2023-04-29T01:28:20.003Z,32.27
2023-04-29T01:30:27.168Z,32.17
2023-04-29T01:32:38.716Z,29.90
2023-04-29T01:34:45.486Z,29.30
2023-04-29T01:36:52.452Z,29.77
2023-04-29T01:39:01.510Z,30.63
2023-04-29T01:41:11.129Z,30.93
2023-04-29T01:43:13.961Z,32.03
2023-04-29T01:45:17.560Z,32.20
2023-04-29T01:47:20.294Z,33.97
2023-04-29T01:49:23.617Z,31.60
2023-04-29T01:51:26.473Z,32.47
2023-04-29T01:53:29.246Z,32.80
2023-04-29T01:55:32.025Z,30.17
2023-04-29T01:57:36.365Z,31.30
2023-04-29T01:59:39.190Z,29.77
2023-04-29T02:01:42.152Z,31.67
2023-04-29T02:03:45.751Z,29.40
2023-04-29T02:05:50.444Z,33.00
2023-04-29T02:07:53.226Z,32.57
2023-04-29T02:09:56.163Z,32.40
2023-04-29T02:11:58.948Z,30.87
2023-04-29T02:14:03.010Z,32.07
2023-04-29T02:16:09.489Z,35.90
2023-04-29T02:18:12.377Z,34.90
2023-04-29T02:20:15.370Z,35.00
2023-04-29T02:22:18.144Z,37.57
2023-04-29T02:24:20.887Z,38.90
2023-04-29T02:26:23.722Z,34.30
2023-04-29T02:28:26.704Z,38.30
2023-04-29T02:30:30.847Z,38.10
2023-04-29T02:32:33.783Z,34.40
2023-04-29T02:34:36.574Z,35.23
2023-04-29T02:36:39.440Z,33.83
2023-04-29T02:38:42.174Z,32.00
2023-04-29T02:40:45.123Z,32.60
2023-04-29T02:42:47.876Z,32.77
2023-04-29T02:44:50.637Z,32.70
2023-04-29T02:46:54.742Z,31.00
2023-04-29T02:48:57.504Z,29.00
2023-04-29T02:51:00.276Z,29.33
2023-04-29T02:53:03.037Z,27.53
2023-04-29T02:55:06.549Z,30.80
2023-04-29T02:57:09.326Z,30.43
2023-04-29T02:59:12.109Z,29.03
2023-04-29T03:01:14.897Z,31.47
2023-04-29T03:03:19.462Z,29.00
2023-04-29T03:05:22.349Z,29.90
2023-04-29T03:07:25.155Z,30.90
2023-04-29T03:09:28.186Z,35.27
2023-04-29T03:11:30.956Z,34.67
2023-04-29T03:13:33.721Z,33.47
2023-04-29T03:15:36.779Z,32.70
2023-04-29T03:17:39.740Z,32.70
2023-04-29T03:19:43.869Z,34.90
2023-04-29T03:21:46.659Z,34.30
2023-04-29T03:23:49.564Z,34.10
2023-04-29T03:25:53.113Z,34.30
2023-04-29T03:27:55.931Z,34.77
2023-04-29T03:29:58.784Z,34.60
2023-04-29T03:32:02.645Z,33.33
2023-04-29T03:34:05.409Z,34.50
2023-04-29T03:36:10.587Z,37.77
2023-04-29T03:38:13.365Z,37.93
2023-04-29T03:40:16.280Z,43.30
2023-04-29T03:42:19.074Z,44.60
2023-04-29T03:44:21.876Z,49.00
2023-04-29T03:46:24.801Z,50.70
2023-04-29T03:48:27.648Z,51.23
2023-04-29T03:50:30.462Z,49.40
2023-04-29T03:52:36.375Z,49.40
2023-04-29T03:54:39.161Z,51.50
2023-04-29T03:56:42.070Z,53.43
2023-04-29T03:58:44.939Z,54.70
2023-04-29T04:00:47.797Z,53.77
2023-04-29T04:02:50.723Z,54.80
2023-04-29T04:04:55.154Z,55.90
2023-04-29T04:06:58.105Z,51.63
2023-04-29T04:09:02.211Z,54.27
2023-04-29T04:11:05.017Z,52.77
2023-04-29T04:13:07.807Z,55.50
2023-04-29T04:15:11.258Z,49.57
2023-04-29T04:17:14.041Z,50.37
2023-04-29T04:19:16.794Z,52.30
2023-04-29T04:21:19.585Z,49.87
2023-04-29T04:23:22.369Z,51.60
2023-04-29T04:25:26.551Z,53.70
2023-04-29T04:27:29.432Z,52.53
2023-04-29T04:29:32.189Z,48.07
2023-04-29T04:31:35.009Z,56.23
2023-04-29T04:33:37.811Z,55.43
2023-04-29T04:35:40.604Z,60.10
2023-04-29T04:37:43.387Z,58.77
2023-04-29T04:39:46.360Z,61.67
2023-04-29T04:41:50.550Z,63.07
2023-04-29T04:43:53.318Z,62.60
2023-04-29T04:45:57.375Z,64.37
2023-04-29T04:48:00.319Z,60.70
2023-04-29T04:50:04.316Z,60.13
2023-04-29T04:52:07.134Z,57.30
2023-04-29T04:54:09.912Z,56.80
2023-04-29T04:56:12.708Z,56.50
2023-04-29T04:58:16.944Z,62.73
2023-04-29T05:00:19.827Z,61.57
2023-04-29T05:02:22.815Z,54.27
2023-04-29T05:04:25.862Z,53.40
2023-04-29T05:06:28.729Z,49.57
2023-04-29T05:08:31.484Z,47.27
2023-04-29T05:10:37.243Z,42.83
2023-04-29T05:12:40.001Z,42.43
2023-04-29T05:14:44.095Z,46.40
2023-04-29T05:16:49.102Z,44.03
2023-04-29T05:18:52.073Z,44.23
2023-04-29T05:20:54.863Z,40.63
2023-04-29T05:22:57.616Z,41.13
2023-04-29T05:25:03.185Z,40.73
2023-04-29T05:27:05.978Z,39.83
2023-04-29T05:29:08.746Z,42.27
2023-04-29T05:31:13.001Z,42.97
2023-04-29T05:33:15.828Z,38.93
2023-04-29T05:35:18.605Z,38.63
2023-04-29T05:37:21.422Z,40.83
2023-04-29T05:39:24.260Z,39.97
2023-04-29T05:41:27.065Z,42.10
2023-04-29T05:43:29.838Z,40.57
2023-04-29T05:45:32.623Z,41.37
2023-04-29T05:47:36.782Z,41.30
2023-04-29T05:49:40.056Z,38.93
2023-04-29T05:51:42.815Z,38.00
2023-04-29T05:53:45.917Z,39.40
2023-04-29T05:55:51.213Z,36.23
2023-04-29T05:57:54.321Z,36.43
2023-04-29T05:59:57.669Z,36.10
2023-04-29T06:02:00.589Z,38.17
2023-04-29T06:04:04.891Z,34.70
2023-04-29T06:06:08.008Z,34.97
2023-04-29T06:08:11.426Z,36.33
2023-04-29T06:10:15.254Z,35.67
2023-04-29T06:12:18.038Z,34.80
2023-04-29T06:14:21.029Z,33.67
2023-04-29T06:16:23.837Z,35.87
2023-04-29T06:18:26.693Z,36.20
2023-04-29T06:20:30.856Z,32.90
2023-04-29T06:22:33.659Z,31.70
2023-04-29T06:24:36.438Z,31.63
2023-04-29T06:26:39.263Z,34.10
2023-04-29T06:28:42.161Z,31.20
2023-04-29T06:30:45.825Z,32.07
2023-04-29T06:32:48.623Z,31.17
2023-04-29T06:34:51.509Z,31.37
2023-04-29T06:36:56.347Z,30.80
2023-04-29T06:38:59.362Z,29.63
2023-04-29T06:41:02.216Z,28.90
2023-04-29T06:43:05.035Z,35.10
2023-04-29T06:45:08.708Z,30.60
2023-04-29T06:47:11.557Z,30.93
2023-04-29T06:49:14.425Z,31.23
2023-04-29T06:51:17.287Z,28.10
2023-04-29T06:53:21.519Z,29.50
2023-04-29T06:55:24.342Z,27.53
2023-04-29T06:57:27.144Z,24.70
2023-04-29T06:59:29.901Z,25.00
2023-04-29T07:01:32.716Z,24.20
2023-04-29T07:03:35.630Z,22.63
2023-04-29T07:05:39.347Z,22.60
2023-04-29T07:07:42.131Z,21.87
2023-04-29T07:09:46.248Z,20.17
2023-04-29T07:11:49.039Z,21.30
2023-04-29T07:13:52.090Z,21.70
2023-04-29T07:15:54.854Z,21.20
2023-04-29T07:17:57.692Z,20.57
2023-04-29T07:20:00.854Z,20.77
2023-04-29T07:22:04.188Z,20.90
2023-04-29T07:24:07.407Z,21.10
2023-04-29T07:26:12.500Z,19.20
2023-04-29T07:28:15.304Z,19.13
2023-04-29T07:30:18.605Z,18.60
2023-04-29T07:32:21.411Z,18.07
2023-04-29T07:34:24.282Z,18.27
2023-04-29T07:36:28.788Z,17.60
2023-04-29T07:38:31.703Z,18.73
2023-04-29T07:40:34.555Z,17.00
2023-04-29T07:42:38.694Z,15.03
2023-04-29T07:44:41.477Z,16.80
2023-04-29T07:46:44.357Z,16.00
2023-04-29T07:48:47.186Z,17.20
2023-04-29T07:50:50.401Z,16.93
2023-04-29T07:52:55.147Z,17.30
2023-04-29T07:54:57.922Z,16.37
2023-04-29T07:57:01.444Z,16.00
2023-04-29T07:59:05.551Z,17.87
2023-04-29T08:01:09.121Z,16.50
2023-04-29T08:03:12.287Z,15.53
2023-04-29T08:05:15.430Z,15.87
2023-04-29T08:07:18.355Z,15.57
2023-04-29T08:09:21.693Z,16.90
2023-04-29T08:11:25.389Z,16.33
2023-04-29T08:13:28.201Z,15.03
2023-04-29T08:15:32.381Z,15.23
2023-04-29T08:17:35.150Z,14.73
2023-04-29T08:19:37.932Z,13.43
2023-04-29T08:21:41.517Z,13.17
2023-04-29T08:23:44.376Z,14.30
2023-04-29T08:25:47.182Z,14.27
2023-04-29T08:27:49.980Z,12.47
2023-04-29T08:29:52.932Z,12.10
2023-04-29T08:31:57.143Z,11.53
2023-04-29T08:33:59.994Z,14.10
2023-04-29T08:36:03.663Z,12.93
2023-04-29T08:38:07.253Z,12.40
2023-04-29T08:40:10.839Z,13.33
2023-04-29T08:42:13.627Z,14.30
2023-04-29T08:44:17.331Z,13.73
2023-04-29T08:46:20.720Z,12.60
2023-04-29T08:48:25.049Z,13.90
2023-04-29T08:50:28.488Z,13.90
2023-04-29T08:52:32.171Z,12.10
2023-04-29T08:54:36.108Z,10.83
2023-04-29T08:56:38.899Z,11.90
2023-04-29T08:58:41.686Z,11.83
2023-04-29T09:00:45.076Z,12.30
2023-04-29T09:02:50.540Z,11.73
2023-04-29T09:04:59.906Z,13.10
2023-04-29T09:07:03.135Z,13.00
2023-04-29T09:09:05.919Z,13.23
2023-04-29T09:11:10.366Z,11.73
2023-04-29T09:13:24.375Z,11.60
2023-04-29T09:15:27.141Z,13.63
2023-04-29T09:17:42.853Z,12.23
2023-04-29T09:19:45.878Z,12.77
2023-04-29T09:21:55.173Z,12.97
2023-04-29T09:23:58.897Z,13.30
2023-04-29T09:26:01.705Z,12.27
2023-04-29T09:28:16.033Z,13.67
2023-04-29T09:30:19.611Z,13.77
2023-04-29T09:32:22.480Z,12.90
2023-04-29T09:34:35.738Z,15.40
2023-04-29T09:36:41.691Z,15.00
2023-04-29T09:38:56.506Z,15.67
2023-04-29T09:41:00.012Z,15.80
2023-04-29T09:43:05.250Z,15.07
2023-04-29T09:45:09.403Z,15.80
2023-04-29T09:47:13.362Z,14.80
2023-04-29T09:49:26.085Z,15.10
2023-04-29T09:51:32.377Z,15.38
2023-04-29T09:53:38.001Z,15.40
2023-04-29T09:56:00.284Z,16.00
2023-04-29T09:58:03.052Z,15.47
2023-04-29T10:00:07.081Z,16.80
2023-04-29T10:02:15.370Z,16.83
2023-04-29T10:04:18.872Z,16.83
2023-04-29T10:06:22.171Z,16.30
2023-04-29T10:08:24.915Z,16.00
2023-04-29T10:10:30.303Z,15.57
2023-04-29T10:12:35.546Z,14.50
2023-04-29T10:14:40.117Z,14.00
2023-04-29T10:16:47.768Z,14.63
2023-04-29T10:18:53.240Z,14.13
2023-04-29T10:20:56.228Z,14.10
2023-04-29T10:22:59.888Z,14.43
2023-04-29T10:25:02.931Z,15.37
2023-04-29T10:27:06.499Z,15.27
2023-04-29T10:29:10.623Z,13.60
2023-04-29T10:31:13.599Z,14.17
2023-04-29T10:33:16.572Z,13.73
2023-04-29T10:35:22.191Z,14.17
2023-04-29T10:37:24.987Z,14.03
2023-04-29T10:39:32.717Z,13.00
2023-04-29T10:41:37.335Z,12.67
2023-04-29T10:43:40.085Z,11.20
2023-04-29T10:45:44.340Z,11.90
2023-04-29T10:48:14.764Z,11.27
2023-04-29T10:50:17.581Z,12.00
2023-04-29T10:52:20.368Z,11.10
2023-04-29T10:54:25.965Z,11.43
2023-04-29T10:56:45.443Z,11.33
2023-04-29T10:58:48.240Z,10.40
2023-04-29T11:00:52.385Z,11.03
2023-04-29T11:02:55.304Z,10.40
2023-04-29T11:05:11.197Z,12.10
2023-04-29T11:07:27.185Z,10.53
2023-04-29T11:09:30.549Z,12.03
2023-04-29T11:12:05.570Z,11.77
2023-04-29T11:14:09.577Z,10.90
2023-04-29T11:16:13.919Z,11.77
2023-04-29T11:18:16.725Z,10.77
2023-04-29T11:20:19.968Z,10.40
2023-04-29T11:22:30.339Z,12.30
2023-04-29T11:24:33.171Z,11.20
2023-04-29T11:26:36.039Z,10.00
2023-04-29T11:28:38.861Z,10.87
2023-04-29T11:30:41.636Z,10.23
2023-04-29T11:32:45.904Z,11.23
2023-04-29T11:34:48.823Z,9.50
2023-04-29T11:36:51.991Z,9.47
2023-04-29T11:38:54.815Z,9.90
2023-04-29T11:40:57.796Z,10.13
2023-04-29T11:43:00.584Z,9.87
2023-04-29T11:45:03.944Z,9.13
2023-04-29T11:47:06.844Z,8.40
2023-04-29T11:49:10.951Z,8.43
2023-04-29T11:51:13.724Z,8.80
2023-04-29T11:53:16.536Z,8.67
2023-04-29T11:55:19.777Z,7.40
2023-04-29T11:57:22.577Z,8.23
2023-04-29T11:59:25.566Z,8.67
2023-04-29T12:01:28.341Z,8.37
2023-04-29T12:03:32.334Z,8.37
2023-04-29T12:05:36.609Z,8.50
2023-04-29T12:07:40.117Z,8.70
2023-04-29T12:09:44.216Z,9.70
2023-04-29T12:11:47.812Z,9.97
2023-04-29T12:13:50.603Z,9.53
2023-04-29T12:15:53.671Z,9.70
2023-04-29T12:17:56.740Z,8.80
2023-04-29T12:19:59.588Z,8.77
2023-04-29T12:22:04.849Z,8.90
2023-04-29T12:24:08.367Z,9.03
2023-04-29T12:26:11.119Z,10.20
2023-04-29T12:28:13.950Z,9.87
2023-04-29T12:30:16.714Z,8.50
2023-04-29T12:32:19.948Z,7.83
2023-04-29T12:34:26.781Z,9.77
2023-04-29T12:36:29.551Z,7.87
2023-04-29T12:38:33.672Z,8.20
2023-04-29T12:40:36.428Z,8.37
2023-04-29T12:42:39.213Z,8.33
2023-04-29T12:44:41.984Z,7.03
2023-04-29T12:46:44.807Z,7.17
2023-04-29T12:48:47.630Z,7.70
2023-04-29T12:50:51.459Z,7.40
2023-04-29T12:52:54.251Z,7.07
2023-04-29T12:54:59.245Z,7.40
2023-04-29T12:57:02.722Z,7.50
2023-04-29T12:59:08.431Z,6.43
2023-04-29T13:01:12.030Z,6.50
2023-04-29T13:03:15.087Z,6.67
2023-04-29T13:05:17.947Z,6.33
2023-04-29T13:07:20.896Z,6.40
2023-04-29T13:09:23.676Z,6.20
2023-04-29T13:11:32.516Z,7.10
2023-04-29T13:13:37.024Z,6.90
2023-04-29T13:15:40.114Z,6.30
2023-04-29T13:17:42.959Z,6.13
2023-04-29T13:19:51.723Z,6.93
2023-04-29T13:21:55.093Z,7.17
2023-04-29T13:23:57.918Z,8.33
2023-04-29T13:26:01.181Z,7.87
2023-04-29T13:28:07.399Z,7.77
2023-04-29T13:30:11.123Z,7.20
2023-04-29T13:32:13.961Z,9.30
2023-04-29T13:34:16.814Z,8.03
2023-04-29T13:36:19.584Z,9.20
2023-04-29T13:38:22.946Z,9.03
2023-04-29T13:40:28.084Z,8.40
2023-04-29T13:42:35.696Z,9.47
2023-04-29T13:44:51.783Z,10.53
2023-04-29T13:46:55.750Z,9.57
2023-04-29T13:49:22.534Z,9.33
2023-04-29T13:53:56.984Z,9.27
2023-04-29T13:56:41.162Z,9.13
2023-04-29T13:58:56.133Z,9.47
2023-04-29T14:02:43.212Z,9.83
2023-04-29T14:04:46.373Z,8.90
2023-04-29T14:06:49.311Z,8.83
2023-04-29T14:08:52.085Z,9.10
2023-04-29T14:10:54.870Z,9.27
2023-04-29T14:12:57.653Z,8.10
2023-04-29T14:15:00.769Z,8.60
2023-04-29T14:17:05.039Z,7.87
2023-04-29T14:19:08.617Z,7.93
2023-04-29T14:21:11.749Z,8.30
2023-04-29T14:23:14.582Z,7.50
2023-04-29T14:25:17.762Z,8.30
2023-04-29T14:27:21.670Z,8.10
2023-04-29T14:29:24.434Z,8.20
2023-04-29T14:31:28.929Z,8.03
2023-04-29T14:33:33.293Z,6.63
2023-04-29T14:35:36.062Z,7.77
2023-04-29T14:37:38.860Z,7.30
2023-04-29T14:39:41.679Z,6.47
2023-04-29T14:41:44.461Z,6.70
2023-04-29T14:43:47.233Z,6.50
2023-04-29T14:45:50.096Z,6.70
2023-04-29T14:47:52.973Z,10.90
2023-04-29T14:49:57.348Z,10.97
2023-04-29T14:52:00.126Z,5.70
2023-04-29T14:54:02.886Z,6.17
2023-04-29T14:56:05.732Z,6.60
2023-04-29T14:58:10.229Z,6.77
2023-04-29T15:00:15.002Z,5.90
2023-04-29T15:02:18.003Z,6.23
2023-04-29T15:04:20.796Z,5.47
2023-04-29T15:06:25.042Z,5.30
2023-04-29T15:08:28.080Z,5.40
2023-04-29T15:10:30.969Z,6.23
2023-04-29T15:12:33.753Z,5.17
2023-04-29T15:14:37.024Z,5.30
2023-04-29T15:16:39.885Z,4.40
2023-04-29T15:18:45.653Z,4.70
2023-04-29T15:20:48.617Z,5.10
2023-04-29T15:22:52.740Z,4.80
2023-04-29T15:24:55.513Z,4.50
2023-04-29T15:26:58.767Z,4.23
2023-04-29T15:29:02.169Z,3.87
2023-04-29T15:31:05.539Z,4.40
2023-04-29T15:33:08.379Z,4.47
2023-04-29T15:35:12.277Z,4.87
2023-04-29T15:37:15.069Z,4.20
2023-04-29T15:39:19.212Z,4.50
2023-04-29T15:41:21.979Z,4.40
2023-04-29T15:43:24.939Z,4.10
2023-04-29T15:45:27.835Z,4.13
2023-04-29T15:47:30.700Z,4.40
2023-04-29T15:49:33.516Z,4.10
2023-04-29T15:51:36.414Z,3.67
2023-04-29T15:53:39.219Z,3.60
2023-04-29T15:55:43.377Z,4.90
2023-04-29T15:57:46.159Z,3.50
2023-04-29T15:59:48.958Z,3.87
2023-04-29T16:01:51.855Z,4.67
2023-04-29T16:03:54.969Z,3.70
2023-04-29T16:05:58.224Z,4.33
2023-04-29T16:08:01.083Z,4.10
2023-04-29T16:10:04.178Z,3.90
2023-04-29T16:12:08.535Z,3.77
2023-04-29T16:14:11.362Z,4.47
2023-04-29T16:16:14.146Z,3.80
2023-04-29T16:18:17.563Z,4.67
2023-04-29T16:20:20.535Z,4.50
2023-04-29T16:22:23.365Z,4.37
2023-04-29T16:24:26.742Z,4.60
2023-04-29T16:26:29.526Z,5.17
2023-04-29T16:28:33.872Z,4.33
2023-04-29T16:30:36.706Z,5.40
2023-04-29T16:32:41.605Z,5.00
2023-04-29T16:34:44.414Z,4.50
2023-04-29T16:36:47.287Z,5.67
2023-04-29T16:38:50.195Z,5.27
2023-04-29T16:40:52.970Z,4.37
2023-04-29T16:42:56.995Z,4.33
2023-04-29T16:45:01.125Z,3.90
2023-04-29T16:47:03.959Z,3.13
2023-04-29T16:49:07.086Z,4.20
2023-04-29T16:51:09.893Z,4.17
2023-04-29T16:53:13.496Z,4.27
2023-04-29T16:55:16.336Z,3.67
2023-04-29T16:57:19.244Z,3.50
2023-04-29T16:59:22.037Z,3.90
2023-04-29T17:01:26.203Z,3.53
2023-04-29T17:03:29.037Z,3.33
2023-04-29T17:05:31.831Z,2.70
2023-04-29T17:07:34.609Z,4.50
2023-04-29T17:09:37.364Z,8.23
2023-04-29T17:11:40.125Z,5.50
2023-04-29T17:13:44.852Z,3.10
2023-04-29T17:15:47.807Z,2.80
2023-04-29T17:17:52.680Z,3.00
2023-04-29T17:19:56.481Z,2.93
2023-04-29T17:21:59.599Z,2.40
2023-04-29T17:24:02.402Z,2.30
2023-04-29T17:26:05.314Z,2.67
2023-04-29T17:28:08.175Z,2.60
2023-04-29T17:30:11.609Z,2.90
2023-04-29T17:32:17.232Z,2.87
2023-04-29T17:34:23.931Z,2.93
2023-04-29T17:36:26.820Z,2.77
2023-04-29T17:38:29.666Z,2.83
2023-04-29T17:40:32.453Z,3.80
2023-04-29T17:42:35.242Z,3.20
2023-04-29T17:44:38.063Z,3.40
2023-04-29T17:46:40.978Z,3.47
2023-04-29T17:48:43.758Z,3.13
2023-04-29T17:50:47.905Z,3.33
2023-04-29T17:52:51.152Z,3.17
2023-04-29T17:54:54.392Z,3.00
2023-04-29T17:56:57.181Z,3.10
2023-04-29T17:58:59.957Z,3.57
2023-04-29T18:01:04.851Z,3.70
2023-04-29T18:03:07.791Z,3.93
2023-04-29T18:05:10.929Z,3.20
2023-04-29T18:07:15.041Z,3.40
2023-04-29T18:09:17.888Z,3.50
2023-04-29T18:11:21.097Z,3.70
2023-04-29T18:13:26.541Z,3.60
2023-04-29T18:15:30.089Z,4.60
2023-04-29T18:17:33.751Z,6.70
2023-04-29T18:19:36.583Z,4.50
2023-04-29T18:21:39.338Z,3.93
2023-04-29T18:23:43.458Z,3.77
2023-04-29T18:25:46.361Z,3.33
2023-04-29T18:27:49.204Z,3.90
2023-04-29T18:29:52.142Z,3.33
2023-04-29T18:31:55.643Z,3.90
2023-04-29T18:33:58.532Z,3.83
2023-04-29T18:36:01.880Z,3.80
2023-04-29T18:38:04.743Z,3.87
2023-04-29T18:40:10.508Z,3.60
2023-04-29T18:42:13.298Z,4.30
2023-04-29T18:44:16.091Z,4.13
2023-04-29T18:46:18.913Z,4.50
2023-04-29T18:48:21.912Z,4.90
2023-04-29T18:50:24.717Z,4.40
2023-04-29T18:52:27.539Z,4.10
2023-04-29T18:54:30.474Z,4.20
2023-04-29T18:56:34.602Z,4.03
2023-04-29T18:58:37.386Z,4.07
2023-04-29T19:00:40.230Z,4.00
2023-04-29T19:02:43.030Z,3.90
2023-04-29T19:04:45.930Z,4.43
2023-04-29T19:06:48.745Z,4.90
2023-04-29T19:08:51.513Z,4.33
2023-04-29T19:10:54.433Z,4.27
2023-04-29T19:12:58.561Z,3.90
2023-04-29T19:15:01.545Z,3.90
2023-04-29T19:17:04.324Z,5.03
2023-04-29T19:19:07.343Z,4.40
2023-04-29T19:21:10.158Z,3.90
2023-04-29T19:23:12.926Z,3.60
2023-04-29T19:25:15.732Z,3.70
2023-04-29T19:27:18.517Z,3.73
2023-04-29T19:29:22.641Z,4.10
2023-04-29T19:31:25.502Z,3.57
2023-04-29T19:33:28.288Z,3.47
2023-04-29T19:35:31.081Z,4.40
2023-04-29T19:37:33.847Z,4.60
2023-04-29T19:39:36.626Z,4.00
2023-04-29T19:41:39.384Z,4.20
2023-04-29T19:43:42.146Z,5.00
2023-04-29T19:45:46.296Z,4.50
2023-04-29T19:47:49.983Z,4.33
2023-04-29T19:49:53.058Z,4.83
2023-04-29T19:51:56.050Z,4.40
2023-04-29T19:54:01.493Z,4.17
2023-04-29T19:56:04.379Z,4.80
2023-04-29T19:58:07.293Z,4.43
2023-04-29T20:00:11.706Z,4.87
2023-04-29T20:02:15.844Z,5.10
2023-04-29T20:04:18.704Z,4.10
2023-04-29T20:06:21.845Z,4.20
2023-04-29T20:08:24.742Z,4.80
2023-04-29T20:10:29.900Z,4.60
2023-04-29T20:12:32.931Z,4.03
2023-04-29T20:14:36.425Z,4.17
2023-04-29T20:16:39.238Z,4.03
2023-04-29T20:18:44.007Z,3.90
2023-04-29T20:20:46.749Z,3.80
2023-04-29T20:22:49.463Z,3.87
2023-04-29T20:24:52.378Z,4.60
2023-04-29T20:26:55.089Z,3.93
2023-04-29T20:28:58.188Z,4.30
2023-04-29T20:31:01.288Z,4.93
2023-04-29T20:33:04.691Z,4.13
2023-04-29T20:35:10.656Z,4.73
2023-04-29T20:37:13.378Z,5.00
2023-04-29T20:39:18.063Z,4.23
2023-04-29T20:41:20.800Z,4.33
2023-04-29T20:43:23.614Z,4.33
2023-04-29T20:45:26.545Z,4.40
2023-04-29T20:47:30.026Z,4.60
2023-04-29T20:49:32.832Z,4.30
2023-04-29T20:51:36.876Z,4.13
2023-04-29T20:53:39.642Z,4.43
2023-04-29T20:55:42.387Z,4.20
2023-04-29T20:57:45.101Z,3.97
2023-04-29T20:59:47.850Z,4.40
2023-04-29T21:01:50.599Z,3.77
2023-04-29T21:03:53.413Z,3.90
2023-04-29T21:05:56.344Z,4.13
2023-04-29T21:08:00.578Z,4.47
2023-04-29T21:10:03.337Z,4.40
2023-04-29T21:12:06.297Z,4.07
2023-04-29T21:14:09.015Z,4.30
2023-04-29T21:16:11.782Z,4.70
2023-04-29T21:18:14.632Z,4.00
2023-04-29T21:20:18.084Z,4.03
2023-04-29T21:22:20.868Z,4.23
2023-04-29T21:24:26.830Z,4.20
2023-04-29T21:26:29.645Z,5.03
2023-04-29T21:28:32.418Z,4.40
2023-04-29T21:30:35.215Z,4.47
2023-04-29T21:32:38.106Z,4.50
2023-04-29T21:34:40.909Z,4.60
2023-04-29T21:36:44.035Z,4.57
2023-04-29T21:38:46.806Z,3.80
2023-04-29T21:40:51.106Z,4.57
2023-04-29T21:42:55.155Z,4.50
2023-04-29T21:44:59.876Z,4.13
2023-04-29T21:47:03.700Z,4.73
2023-04-29T21:49:07.384Z,4.93
2023-04-29T21:51:10.190Z,4.40
2023-04-29T21:53:15.867Z,4.80
2023-04-29T21:55:19.525Z,4.33
2023-04-29T21:57:32.150Z,4.03
2023-04-29T21:59:46.276Z,4.00
2023-04-29T22:01:49.281Z,4.47
2023-04-29T22:03:52.139Z,3.80
2023-04-29T22:05:54.956Z,3.60
2023-04-29T22:07:58.404Z,5.77
2023-04-29T22:10:01.242Z,4.53
2023-04-29T22:12:04.246Z,4.00
2023-04-29T22:14:08.353Z,3.90
2023-04-29T22:16:11.210Z,3.20
2023-04-29T22:18:14.005Z,3.10
2023-04-29T22:20:16.948Z,2.90
2023-04-29T22:22:19.735Z,3.70
2023-04-29T22:24:22.522Z,3.83
2023-04-29T22:26:25.475Z,3.37
2023-04-29T22:28:28.293Z,3.20
2023-04-29T22:30:32.416Z,3.10
2023-04-29T22:32:35.184Z,3.60
2023-04-29T22:34:38.011Z,3.77
2023-04-29T22:36:40.864Z,3.97
2023-04-29T22:38:43.631Z,4.10
2023-04-29T22:40:50.525Z,3.40
2023-04-29T22:42:53.312Z,3.87
2023-04-29T22:44:56.062Z,3.23
2023-04-29T22:47:00.197Z,3.63
2023-04-29T22:49:03.167Z,3.23
2023-04-29T22:51:06.303Z,3.37
2023-04-29T22:53:09.056Z,3.43
2023-04-29T22:55:11.866Z,3.53
2023-04-29T22:57:14.709Z,4.10
2023-04-29T22:59:17.493Z,3.10
2023-04-29T23:01:20.296Z,3.23
2023-04-29T23:03:25.457Z,3.50
2023-04-29T23:05:28.235Z,3.73
2023-04-29T23:07:31.010Z,3.40
2023-04-29T23:09:33.779Z,3.37
2023-04-29T23:11:36.571Z,3.00
2023-04-29T23:13:39.346Z,4.03
2023-04-29T23:15:42.208Z,3.80
2023-04-29T23:17:45.051Z,3.47
2023-04-29T23:19:49.172Z,3.70
2023-04-29T23:21:51.966Z,3.70
2023-04-29T23:23:54.900Z,3.70
2023-04-29T23:25:58.045Z,4.40
2023-04-29T23:28:00.830Z,3.20
2023-04-29T23:30:03.711Z,3.73
2023-04-29T23:32:06.559Z,3.67
2023-04-29T23:34:09.313Z,3.30
2023-04-29T23:36:13.462Z,3.60
2023-04-29T23:38:16.232Z,3.57
2023-04-29T23:40:19.223Z,3.43
2023-04-29T23:42:21.991Z,3.40
2023-04-29T23:44:25.142Z,3.63
2023-04-29T23:46:28.376Z,3.00
2023-04-29T23:48:31.221Z,3.70
2023-04-29T23:50:33.995Z,3.97
2023-04-29T23:52:38.116Z,4.10
2023-04-29T23:54:41.028Z,3.07
2023-04-29T23:56:43.807Z,2.97
2023-04-29T23:58:46.603Z,3.10
