createdAt,value
2018-07-04T00:02:12.345Z,2.97
2018-07-04T00:04:52.687Z,3.60
2018-07-04T00:07:34.643Z,3.17
2018-07-04T00:10:16.447Z,3.20
2018-07-04T00:12:58.627Z,3.17
2018-07-04T00:15:39.110Z,3.83
2018-07-04T00:18:21.076Z,3.70
2018-07-04T00:21:01.327Z,3.50
2018-07-04T00:23:41.786Z,3.27
2018-07-04T00:26:23.734Z,3.30
2018-07-04T00:29:05.411Z,3.23
2018-07-04T00:31:45.872Z,3.57
2018-07-04T00:34:26.051Z,3.10
2018-07-04T00:37:06.352Z,3.50
2018-07-04T00:39:46.551Z,3.17
2018-07-04T00:42:26.869Z,2.90
2018-07-04T00:45:06.976Z,3.60
2018-07-04T00:47:47.626Z,3.27
2018-07-04T00:50:27.951Z,2.73
2018-07-04T00:53:12.545Z,3.37
2018-07-04T00:55:53.207Z,2.90
2018-07-04T00:58:35.139Z,3.03
2018-07-04T01:01:16.876Z,2.83
2018-07-04T01:03:57.245Z,3.30
2018-07-04T01:06:38.927Z,3.27
2018-07-04T01:09:20.568Z,3.20
2018-07-04T01:12:02.624Z,3.20
2018-07-04T01:14:42.755Z,3.20
2018-07-04T01:17:24.908Z,2.80
2018-07-04T01:20:06.461Z,3.07
2018-07-04T01:22:46.620Z,3.47
2018-07-04T01:25:28.542Z,3.17
2018-07-04T01:28:09.255Z,3.17
2018-07-04T01:30:49.835Z,3.20
2018-07-04T01:33:30.211Z,3.40
2018-07-04T01:36:10.588Z,3.43
2018-07-04T01:38:50.929Z,3.40
2018-07-04T01:41:31.231Z,3.37
2018-07-04T01:44:05.519Z,2.80
2018-07-04T01:46:46.100Z,3.60
2018-07-04T01:49:26.432Z,3.40
2018-07-04T01:52:06.875Z,3.63
2018-07-04T01:54:48.633Z,3.83
2018-07-04T01:57:35.330Z,3.53
2018-07-04T02:00:16.660Z,3.67
2018-07-04T02:02:58.299Z,4.30
2018-07-04T02:05:39.042Z,3.00
2018-07-04T02:08:19.530Z,4.03
2018-07-04T02:11:02.559Z,3.10
2018-07-04T02:13:44.408Z,3.90
2018-07-04T02:16:24.478Z,3.30
2018-07-04T02:19:06.403Z,3.60
2018-07-04T02:21:46.871Z,3.20
2018-07-04T02:24:32.671Z,3.33
2018-07-04T02:27:14.355Z,4.00
2018-07-04T02:29:54.610Z,3.70
2018-07-04T02:32:35.279Z,4.60
2018-07-04T02:35:15.416Z,3.80
2018-07-04T02:37:56.811Z,3.80
2018-07-04T02:40:31.024Z,3.83
2018-07-04T02:43:11.296Z,3.63
2018-07-04T02:45:51.343Z,4.00
2018-07-04T02:48:25.643Z,4.17
2018-07-04T02:51:05.839Z,3.80
2018-07-04T02:53:49.528Z,3.60
2018-07-04T02:56:29.768Z,4.27
2018-07-04T02:59:11.303Z,3.87
2018-07-04T03:01:53.197Z,3.57
2018-07-04T03:04:35.246Z,3.80
2018-07-04T03:07:15.519Z,3.33
2018-07-04T03:09:57.466Z,3.67
2018-07-04T03:12:33.430Z,3.40
2018-07-04T03:15:13.559Z,3.73
2018-07-04T03:17:55.775Z,3.40
2018-07-04T03:20:36.047Z,3.53
2018-07-04T03:23:16.411Z,4.17
2018-07-04T03:26:00.041Z,4.47
2018-07-04T03:28:41.008Z,4.00
2018-07-04T03:31:15.270Z,3.50
2018-07-04T03:33:55.588Z,4.23
2018-07-04T03:36:35.647Z,3.70
2018-07-04T03:39:17.648Z,4.10
2018-07-04T03:41:57.735Z,3.77
2018-07-04T03:44:40.578Z,3.80
2018-07-04T03:47:21.047Z,3.80
2018-07-04T03:50:01.283Z,3.97
2018-07-04T03:52:42.919Z,4.27
2018-07-04T03:55:24.395Z,3.90
2018-07-04T03:58:13.174Z,4.27
2018-07-04T04:01:00.326Z,4.67
2018-07-04T04:03:42.191Z,4.67
2018-07-04T04:06:22.480Z,4.60
2018-07-04T04:09:05.185Z,4.17
2018-07-04T04:11:48.461Z,4.20
2018-07-04T04:14:28.819Z,4.50
2018-07-04T04:17:10.541Z,3.83
2018-07-04T04:19:52.104Z,4.73
2018-07-04T04:22:32.568Z,4.77
2018-07-04T04:25:20.810Z,4.17
2018-07-04T04:28:01.773Z,4.10
2018-07-04T04:30:42.179Z,3.87
2018-07-04T04:33:23.947Z,4.60
2018-07-04T04:36:04.245Z,6.00
2018-07-04T04:38:45.706Z,4.80
2018-07-04T04:41:26.245Z,6.53
2018-07-04T04:44:07.803Z,3.70
2018-07-04T04:46:48.301Z,3.77
2018-07-04T04:49:28.527Z,3.80
2018-07-04T04:52:08.771Z,4.23
2018-07-04T04:54:52.229Z,4.20
2018-07-04T04:57:36.726Z,3.87
2018-07-04T05:00:18.265Z,3.73
2018-07-04T05:03:04.725Z,4.20
2018-07-04T05:05:45.078Z,4.13
2018-07-04T05:08:25.400Z,3.90
2018-07-04T05:11:06.935Z,3.87
2018-07-04T05:13:48.424Z,4.53
2018-07-04T05:16:29.061Z,3.90
2018-07-04T05:19:10.887Z,4.70
2018-07-04T05:21:51.111Z,4.30
2018-07-04T05:24:33.110Z,4.10
2018-07-04T05:27:15.016Z,4.60
2018-07-04T05:29:55.615Z,5.40
2018-07-04T05:32:35.855Z,4.20
2018-07-04T05:35:16.349Z,3.73
2018-07-04T05:37:58.193Z,4.27
2018-07-04T05:40:38.755Z,4.20
2018-07-04T05:43:20.487Z,5.37
2018-07-04T05:46:01.130Z,4.70
2018-07-04T05:48:41.398Z,4.93
2018-07-04T05:51:21.879Z,4.53
2018-07-04T05:54:03.463Z,4.67
2018-07-04T05:56:39.263Z,4.90
2018-07-04T05:59:20.903Z,5.10
2018-07-04T06:02:01.363Z,4.60
2018-07-04T06:04:43.572Z,5.37
2018-07-04T06:07:24.211Z,4.90
2018-07-04T06:10:06.208Z,4.83
2018-07-04T06:12:47.835Z,5.33
2018-07-04T06:15:22.242Z,5.20
2018-07-04T06:18:04.246Z,5.47
2018-07-04T06:20:45.254Z,5.43
2018-07-04T06:23:25.376Z,4.57
2018-07-04T06:26:07.286Z,5.80
2018-07-04T06:28:47.628Z,5.10
2018-07-04T06:31:28.315Z,5.80
2018-07-04T06:34:08.558Z,5.57
2018-07-04T06:36:48.892Z,4.93
2018-07-04T06:39:18.033Z,5.60
2018-07-04T06:41:46.479Z,6.07
2018-07-04T06:44:16.015Z,6.83
2018-07-04T06:46:44.303Z,5.90
2018-07-04T06:49:12.151Z,5.73
2018-07-04T06:51:41.584Z,6.40
2018-07-04T06:54:09.557Z,5.50
2018-07-04T06:56:38.767Z,6.43
2018-07-04T06:59:08.430Z,5.97
2018-07-04T07:01:36.680Z,5.60
2018-07-04T07:04:19.478Z,6.60
2018-07-04T07:06:59.786Z,5.30
2018-07-04T07:09:41.299Z,6.13
2018-07-04T07:12:23.915Z,5.47
2018-07-04T07:15:04.298Z,5.60
2018-07-04T07:17:49.699Z,5.23
2018-07-04T07:20:30.197Z,6.37
2018-07-04T07:23:10.644Z,5.93
2018-07-04T07:25:52.446Z,5.53
2018-07-04T07:28:32.751Z,5.73
2018-07-04T07:31:12.903Z,5.60
2018-07-04T07:33:53.211Z,6.83
2018-07-04T07:36:33.643Z,6.00
2018-07-04T07:39:17.752Z,5.33
2018-07-04T07:41:58.374Z,6.57
2018-07-04T07:44:40.503Z,5.40
2018-07-04T07:47:20.819Z,5.20
2018-07-04T07:50:02.247Z,4.80
2018-07-04T07:52:42.659Z,5.93
2018-07-04T07:55:30.860Z,5.90
2018-07-04T07:58:19.823Z,4.90
2018-07-04T08:00:56.806Z,5.47
2018-07-04T08:03:38.488Z,5.50
2018-07-04T08:06:18.851Z,5.07
2018-07-04T08:09:00.757Z,4.97
2018-07-04T08:11:47.482Z,5.37
2018-07-04T08:14:28.301Z,5.63
2018-07-04T08:17:10.299Z,5.10
2018-07-04T08:19:52.032Z,4.80
2018-07-04T08:22:32.251Z,5.53
2018-07-04T08:25:21.825Z,5.13
2018-07-04T08:28:02.800Z,5.23
2018-07-04T08:30:43.307Z,5.27
2018-07-04T08:33:23.829Z,5.27
2018-07-04T08:36:04.397Z,5.10
2018-07-04T08:38:46.015Z,4.47
2018-07-04T08:41:26.179Z,5.00
2018-07-04T08:44:08.687Z,5.33
2018-07-04T08:46:50.610Z,5.10
2018-07-04T08:49:30.952Z,5.93
2018-07-04T08:52:11.473Z,7.77
2018-07-04T08:54:51.936Z,6.90
2018-07-04T08:57:33.618Z,6.20
2018-07-04T09:00:15.965Z,7.00
2018-07-04T09:02:59.303Z,6.00
2018-07-04T09:05:39.746Z,7.00
2018-07-04T09:08:18.287Z,5.40
2018-07-04T09:10:53.254Z,6.27
2018-07-04T09:13:34.594Z,6.80
2018-07-04T09:16:14.690Z,6.40
2018-07-04T09:18:56.877Z,5.40
2018-07-04T09:21:37.132Z,5.30
2018-07-04T09:24:17.579Z,4.77
2018-07-04T09:27:00.191Z,4.57
2018-07-04T09:29:40.643Z,4.97
2018-07-04T09:32:20.903Z,5.13
2018-07-04T09:35:01.479Z,5.10
2018-07-04T09:37:43.037Z,4.50
2018-07-04T09:40:23.856Z,4.07
2018-07-04T09:43:10.953Z,4.23
2018-07-04T09:45:51.519Z,3.37
2018-07-04T09:48:31.721Z,3.93
2018-07-04T09:51:12.087Z,3.60
2018-07-04T09:53:52.527Z,3.50
2018-07-04T09:56:34.391Z,3.13
2018-07-04T09:59:15.983Z,2.93
2018-07-04T10:01:50.282Z,3.30
2018-07-04T10:04:32.051Z,3.60
2018-07-04T10:07:12.575Z,3.60
2018-07-04T10:09:54.919Z,3.20
2018-07-04T10:12:36.508Z,3.50
2018-07-04T10:15:16.784Z,2.80
2018-07-04T10:17:58.611Z,2.10
2018-07-04T10:20:39.068Z,2.80
2018-07-04T10:23:19.200Z,2.80
2018-07-04T10:26:00.992Z,2.57
2018-07-04T10:28:41.557Z,2.77
2018-07-04T10:31:22.156Z,3.10
2018-07-04T10:34:02.484Z,2.60
2018-07-04T10:36:42.976Z,2.40
2018-07-04T10:39:25.458Z,2.27
2018-07-04T10:42:07.047Z,2.43
2018-07-04T10:44:48.574Z,2.23
2018-07-04T10:47:28.739Z,2.47
2018-07-04T10:50:03.262Z,2.40
2018-07-04T10:52:43.399Z,2.47
2018-07-04T10:55:24.171Z,3.80
2018-07-04T10:58:00.359Z,2.80
2018-07-04T11:00:41.727Z,2.60
2018-07-04T11:03:24.002Z,2.80
2018-07-04T11:06:04.178Z,2.40
2018-07-04T11:08:46.079Z,2.57
2018-07-04T11:11:20.324Z,2.63
2018-07-04T11:14:01.584Z,2.80
2018-07-04T11:16:42.589Z,2.53
2018-07-04T11:19:24.615Z,3.30
2018-07-04T11:22:04.922Z,2.63
2018-07-04T11:24:46.905Z,2.60
2018-07-04T11:27:28.296Z,2.60
2018-07-04T11:30:02.937Z,2.50
2018-07-04T11:32:43.045Z,2.87
2018-07-04T11:35:24.053Z,3.00
2018-07-04T11:38:05.739Z,2.80
2018-07-04T11:40:46.239Z,3.10
2018-07-04T11:43:28.009Z,3.73
2018-07-04T11:45:58.368Z,3.03
2018-07-04T11:48:26.297Z,2.87
2018-07-04T11:50:55.438Z,3.00
2018-07-04T11:53:23.408Z,3.60
2018-07-04T11:55:51.879Z,3.50
2018-07-04T11:58:30.155Z,3.47
2018-07-04T12:00:59.672Z,3.00
2018-07-04T12:03:29.492Z,2.67
2018-07-04T12:06:09.711Z,2.83
2018-07-04T12:08:39.388Z,3.03
2018-07-04T12:11:07.324Z,2.50
2018-07-04T12:13:36.632Z,3.20
2018-07-04T12:16:04.556Z,2.90
2018-07-04T12:18:33.879Z,2.90
2018-07-04T12:21:02.079Z,3.27
2018-07-04T12:23:29.983Z,3.27
2018-07-04T12:25:59.643Z,2.90
2018-07-04T12:28:27.609Z,2.90
2018-07-04T12:30:55.590Z,3.10
2018-07-04T12:33:24.061Z,2.57
2018-07-04T12:35:53.463Z,2.40
2018-07-04T12:38:22.663Z,2.60
2018-07-04T12:40:50.690Z,2.70
2018-07-04T12:43:20.499Z,2.67
2018-07-04T12:45:48.638Z,2.93
2018-07-04T12:48:16.799Z,2.47
2018-07-04T12:50:44.741Z,2.50
2018-07-04T12:53:13.155Z,2.70
2018-07-04T12:55:53.420Z,2.87
2018-07-04T12:58:39.015Z,3.07
2018-07-04T13:01:19.979Z,2.77
2018-07-04T13:04:01.767Z,2.50
2018-07-04T13:06:36.005Z,2.23
2018-07-04T13:09:12.149Z,2.97
2018-07-04T13:14:39.281Z,2.73
2018-07-04T13:17:21.209Z,2.83
2018-07-04T13:20:03.264Z,2.30
2018-07-04T13:22:44.184Z,2.40
2018-07-04T13:25:30.229Z,2.30
2018-07-04T13:28:10.635Z,2.30
2018-07-04T13:30:52.238Z,2.43
2018-07-04T13:33:34.501Z,2.80
2018-07-04T13:36:14.676Z,2.40
2018-07-04T13:38:56.488Z,2.40
2018-07-04T13:41:36.840Z,3.67
2018-07-04T13:44:18.996Z,2.40
2018-07-04T13:46:59.211Z,2.70
2018-07-04T13:49:39.890Z,2.70
2018-07-04T13:52:20.363Z,2.70
2018-07-04T13:55:00.586Z,2.50
2018-07-04T13:57:45.052Z,2.60
2018-07-04T14:00:20.608Z,2.27
2018-07-04T14:03:06.162Z,2.70
2018-07-04T14:05:46.430Z,2.33
2018-07-04T14:08:29.170Z,2.57
2018-07-04T14:11:09.340Z,2.50
2018-07-04T14:13:51.107Z,2.23
2018-07-04T14:16:31.344Z,2.37
2018-07-04T14:19:13.922Z,2.67
2018-07-04T14:21:54.183Z,3.00
2018-07-04T14:24:34.736Z,2.47
2018-07-04T14:27:16.085Z,3.00
2018-07-04T14:29:57.751Z,2.87
2018-07-04T14:32:40.077Z,2.93
2018-07-04T14:35:20.222Z,2.67
2018-07-04T14:38:01.811Z,3.37
2018-07-04T14:40:42.051Z,3.13
2018-07-04T14:43:23.722Z,4.60
2018-07-04T14:46:04.186Z,4.50
2018-07-04T14:48:44.394Z,4.57
2018-07-04T14:51:18.583Z,5.10
2018-07-04T14:53:58.814Z,4.27
2018-07-04T14:56:42.097Z,4.60
2018-07-04T14:59:27.678Z,4.67
2018-07-04T15:02:09.754Z,4.80
2018-07-04T15:04:51.895Z,4.60
2018-07-04T15:07:32.548Z,5.10
2018-07-04T15:10:14.501Z,5.17
2018-07-04T15:12:57.061Z,4.50
2018-07-04T15:15:37.288Z,4.80
2018-07-04T15:18:19.642Z,4.80
2018-07-04T15:20:59.891Z,4.90
2018-07-04T15:23:40.138Z,4.50
2018-07-04T15:26:22.559Z,4.97
2018-07-04T15:28:59.297Z,5.17
2018-07-04T15:31:39.540Z,4.60
2018-07-04T15:34:21.126Z,4.77
2018-07-04T15:37:05.461Z,4.97
2018-07-04T15:39:46.009Z,4.30
2018-07-04T15:42:20.334Z,5.03
2018-07-04T15:45:03.245Z,3.63
2018-07-04T15:47:43.515Z,4.40
2018-07-04T15:50:24.199Z,5.10
2018-07-04T15:53:04.723Z,5.50
2018-07-04T15:55:45.195Z,4.60
2018-07-04T15:58:30.521Z,4.67
2018-07-04T16:01:12.824Z,4.70
2018-07-04T16:03:55.382Z,5.03
2018-07-04T16:06:35.785Z,4.23
2018-07-04T16:09:12.542Z,4.83
2018-07-04T16:11:52.912Z,3.93
2018-07-04T16:14:34.189Z,4.80
2018-07-04T16:17:17.095Z,4.50
2018-07-04T16:19:57.522Z,4.60
2018-07-04T16:22:38.240Z,4.40
2018-07-04T16:25:24.411Z,4.47
2018-07-04T16:28:03.574Z,4.97
2018-07-04T16:30:45.292Z,5.27
2018-07-04T16:33:26.931Z,4.63
2018-07-04T16:36:07.602Z,5.27
2018-07-04T16:38:43.982Z,5.20
2018-07-04T16:41:24.326Z,5.10
2018-07-04T16:44:06.250Z,4.60
2018-07-04T16:46:46.490Z,5.10
2018-07-04T16:49:20.621Z,6.10
2018-07-04T16:51:55.239Z,4.57
2018-07-04T16:54:35.751Z,5.17
2018-07-04T16:57:17.347Z,5.47
2018-07-04T17:00:05.344Z,4.90
2018-07-04T17:02:52.475Z,5.83
2018-07-04T17:05:33.614Z,5.33
2018-07-04T17:08:15.423Z,4.90
2018-07-04T17:10:55.717Z,5.30
2018-07-04T17:13:36.947Z,5.50
2018-07-04T17:16:17.208Z,6.03
2018-07-04T17:18:59.578Z,4.80
2018-07-04T17:21:45.812Z,5.47
2018-07-04T17:24:27.912Z,4.53
2018-07-04T17:27:04.043Z,5.00
2018-07-04T17:29:45.671Z,5.40
2018-07-04T17:32:26.147Z,5.17
2018-07-04T17:35:06.282Z,4.70
2018-07-04T17:37:50.120Z,4.50
2018-07-04T17:40:30.452Z,4.73
2018-07-04T17:43:13.527Z,4.97
2018-07-04T17:45:54.703Z,4.97
2018-07-04T17:48:35.060Z,4.63
2018-07-04T17:51:15.519Z,4.40
2018-07-04T17:53:57.307Z,3.80
2018-07-04T17:56:40.094Z,4.23
2018-07-04T17:59:22.431Z,4.70
2018-07-04T18:01:58.423Z,5.13
2018-07-04T18:04:40.672Z,10.03
2018-07-04T18:07:28.439Z,7.10
2018-07-04T18:10:10.702Z,5.97
2018-07-04T18:12:52.943Z,6.23
2018-07-04T18:15:33.264Z,5.83
2018-07-04T18:18:18.092Z,5.97
2018-07-04T18:23:50.147Z,4.53
2018-07-04T18:26:32.148Z,4.43
2018-07-04T18:29:14.329Z,4.73
2018-07-04T18:31:54.711Z,4.40
2018-07-04T18:34:29.071Z,5.27
2018-07-04T18:37:12.608Z,5.07
2018-07-04T18:39:52.942Z,5.20
2018-07-04T18:42:28.538Z,5.43
2018-07-04T18:45:10.443Z,4.47
2018-07-04T18:47:50.783Z,4.10
2018-07-04T18:50:30.939Z,4.70
2018-07-04T18:53:11.872Z,4.10
2018-07-04T18:55:52.063Z,4.73
2018-07-04T18:58:42.784Z,5.00
2018-07-04T19:01:24.724Z,5.23
2018-07-04T19:04:03.158Z,6.00
2018-07-04T19:06:43.230Z,4.90
2018-07-04T19:09:24.366Z,4.10
2018-07-04T19:11:58.616Z,4.63
2018-07-04T19:14:40.382Z,4.23
2018-07-04T19:17:22.598Z,4.57
2018-07-04T19:20:05.719Z,4.43
2018-07-04T19:22:39.997Z,4.30
2018-07-04T19:25:24.957Z,4.67
2018-07-04T19:28:12.021Z,4.50
2018-07-04T19:30:56.060Z,4.90
2018-07-04T19:33:37.829Z,4.20
2018-07-04T19:36:18.181Z,4.67
2018-07-04T19:39:00.787Z,4.30
2018-07-04T19:41:41.325Z,4.60
2018-07-04T19:44:23.602Z,4.10
2018-07-04T19:47:04.379Z,4.83
2018-07-04T19:49:45.310Z,5.30
2018-07-04T19:52:26.027Z,5.47
2018-07-04T19:55:09.251Z,4.40
2018-07-04T19:57:43.578Z,4.90
2018-07-04T20:00:20.253Z,4.90
2018-07-04T20:03:07.689Z,6.10
2018-07-04T20:05:48.240Z,12.57
2018-07-04T20:08:28.906Z,21.17
2018-07-04T20:11:09.359Z,9.13
2018-07-04T20:13:45.997Z,5.70
2018-07-04T20:16:32.810Z,5.40
2018-07-04T20:19:15.772Z,5.90
2018-07-04T20:21:50.198Z,5.83
2018-07-04T20:24:30.451Z,6.30
2018-07-04T20:27:13.239Z,5.60
2018-07-04T20:29:57.006Z,6.00
2018-07-04T20:32:38.470Z,5.33
2018-07-04T20:35:18.673Z,5.30
2018-07-04T20:38:00.965Z,6.03
2018-07-04T20:40:41.266Z,5.07
2018-07-04T20:43:23.621Z,5.23
2018-07-04T20:46:03.947Z,4.53
2018-07-04T20:48:44.447Z,5.67
2018-07-04T20:51:25.758Z,5.30
2018-07-04T20:54:08.202Z,5.10
2018-07-04T20:56:48.471Z,5.00
2018-07-04T20:59:30.664Z,5.37
2018-07-04T21:02:12.361Z,5.50
2018-07-04T21:04:48.757Z,5.20
2018-07-04T21:07:28.889Z,4.87
2018-07-04T21:10:09.787Z,5.67
2018-07-04T21:12:54.452Z,5.83
2018-07-04T21:15:36.108Z,5.70
2018-07-04T21:18:17.941Z,6.13
2018-07-04T21:20:58.158Z,6.30
2018-07-04T21:23:38.557Z,4.47
2018-07-04T21:26:20.583Z,5.77
2018-07-04T21:29:04.504Z,5.50
2018-07-04T21:31:44.735Z,5.30
2018-07-04T21:34:26.756Z,5.30
2018-07-04T21:37:06.815Z,6.73
2018-07-04T21:39:47.783Z,5.77
2018-07-04T21:42:29.466Z,5.57
2018-07-04T21:45:11.058Z,5.90
2018-07-04T21:47:51.253Z,5.60
2018-07-04T21:50:32.265Z,6.13
2018-07-04T21:53:16.403Z,4.87
2018-07-04T21:55:56.669Z,5.60
2018-07-04T21:58:49.047Z,5.30
2018-07-04T22:01:24.816Z,5.67
2018-07-04T22:04:00.628Z,5.80
2018-07-04T22:06:40.455Z,5.70
2018-07-04T22:09:20.795Z,6.13
2018-07-04T22:12:02.451Z,6.30
2018-07-04T22:14:43.701Z,6.40
2018-07-04T22:17:25.423Z,6.30
2018-07-04T22:20:05.860Z,5.90
2018-07-04T22:22:46.367Z,5.93
2018-07-04T22:25:31.292Z,6.67
2018-07-04T22:31:05.606Z,6.13
2018-07-04T22:33:46.052Z,6.60
2018-07-04T22:36:27.008Z,6.60
2018-07-04T22:39:09.578Z,6.40
2018-07-04T22:41:49.835Z,6.50
2018-07-04T22:44:31.543Z,6.87
2018-07-04T22:47:11.920Z,6.03
2018-07-04T22:49:52.233Z,6.20
2018-07-04T22:52:32.369Z,6.10
2018-07-04T22:55:14.151Z,6.67
2018-07-04T22:57:54.457Z,7.33
2018-07-04T23:00:36.388Z,7.10
2018-07-04T23:03:18.215Z,7.50
2018-07-04T23:05:58.843Z,7.20
2018-07-04T23:08:39.485Z,7.50
2018-07-04T23:11:21.198Z,7.03
2018-07-04T23:14:02.867Z,7.50
2018-07-04T23:16:45.816Z,7.80
2018-07-04T23:19:20.059Z,7.63
2018-07-04T23:22:00.707Z,7.37
2018-07-04T23:24:34.872Z,7.20
2018-07-04T23:27:16.411Z,7.83
2018-07-04T23:29:58.036Z,7.03
2018-07-04T23:32:38.335Z,7.10
2018-07-04T23:35:18.691Z,8.50
2018-07-04T23:40:40.984Z,8.90
2018-07-04T23:43:22.972Z,9.40
2018-07-04T23:46:03.307Z,8.17
2018-07-04T23:48:43.721Z,8.30
2018-07-04T23:51:24.087Z,8.70
2018-07-04T23:54:05.580Z,7.90
2018-07-04T23:56:46.144Z,8.50
2018-07-04T23:59:27.375Z,9.23
