createdAt,value
2017-01-15T00:00:42.125Z,978.18
2017-01-15T00:01:50.802Z,978.17
2017-01-15T00:02:59.477Z,978.18
2017-01-15T00:04:08.154Z,978.21
2017-01-15T00:05:16.835Z,978.3
2017-01-15T00:06:25.521Z,978.33
2017-01-15T00:07:34.202Z,978.42
2017-01-15T00:08:42.885Z,978.4
2017-01-15T00:09:51.564Z,978.43
2017-01-15T00:11:00.247Z,978.43
2017-01-15T00:12:08.929Z,978.42
2017-01-15T00:13:17.610Z,978.47
2017-01-15T00:14:26.306Z,978.45
2017-01-15T00:15:35.004Z,978.46
2017-01-15T00:16:43.675Z,978.42
2017-01-15T00:17:52.355Z,978.47
2017-01-15T00:19:01.076Z,978.44
2017-01-15T00:20:09.780Z,978.42
2017-01-15T00:21:18.463Z,978.43
2017-01-15T00:22:27.143Z,978.4
2017-01-15T00:23:35.827Z,978.48
2017-01-15T00:24:44.506Z,978.46
2017-01-15T00:25:53.533Z,978.49
2017-01-15T00:27:02.212Z,978.54
2017-01-15T00:28:10.887Z,978.5
2017-01-15T00:29:19.564Z,978.5
2017-01-15T00:30:28.237Z,978.46
2017-01-15T00:31:36.918Z,978.55
2017-01-15T00:32:45.594Z,978.52
2017-01-15T00:33:54.268Z,978.65
2017-01-15T00:35:02.946Z,978.68
2017-01-15T00:36:11.621Z,978.67
2017-01-15T00:37:20.306Z,978.75
2017-01-15T00:38:28.989Z,978.75
2017-01-15T00:39:37.665Z,978.77
2017-01-15T00:40:46.338Z,978.77
2017-01-15T00:41:55.019Z,978.75
2017-01-15T00:43:03.695Z,978.81
2017-01-15T00:44:12.379Z,978.82
2017-01-15T00:45:21.056Z,978.88
2017-01-15T00:46:29.733Z,978.93
2017-01-15T00:47:38.419Z,978.91
2017-01-15T00:48:47.096Z,978.9
2017-01-15T00:49:55.780Z,978.88
2017-01-15T00:51:04.463Z,978.9
2017-01-15T00:52:13.142Z,978.87
2017-01-15T00:53:21.820Z,978.9
2017-01-15T00:54:30.500Z,978.88
2017-01-15T00:55:39.171Z,978.86
2017-01-15T00:56:47.856Z,978.92
2017-01-15T00:57:56.535Z,979
2017-01-15T00:59:05.216Z,978.99
2017-01-15T01:00:13.895Z,978.96
2017-01-15T01:01:22.569Z,978.98
2017-01-15T01:02:31.253Z,978.98
2017-01-15T01:03:39.931Z,978.98
2017-01-15T01:04:48.613Z,979.02
2017-01-15T01:05:57.310Z,979
2017-01-15T01:07:05.988Z,979.03
2017-01-15T01:08:14.669Z,978.98
2017-01-15T01:09:23.343Z,978.96
2017-01-15T01:10:32.026Z,978.93
2017-01-15T01:11:40.703Z,978.88
2017-01-15T01:12:49.384Z,978.94
2017-01-15T01:13:58.064Z,978.93
2017-01-15T01:15:06.805Z,979.03
2017-01-15T01:16:15.510Z,978.94
2017-01-15T01:17:24.186Z,978.91
2017-01-15T01:18:32.866Z,978.95
2017-01-15T01:19:41.547Z,978.99
2017-01-15T01:20:50.238Z,978.95
2017-01-15T01:21:58.946Z,978.99
2017-01-15T01:23:07.634Z,979.07
2017-01-15T01:24:16.310Z,979.13
2017-01-15T01:25:24.994Z,979.17
2017-01-15T01:26:33.668Z,979.15
2017-01-15T01:27:42.349Z,979.16
2017-01-15T01:28:51.036Z,979.16
2017-01-15T01:29:59.710Z,979.17
2017-01-15T01:31:08.385Z,979.15
2017-01-15T01:32:17.088Z,979.14
2017-01-15T01:33:25.765Z,979.19
2017-01-15T01:34:34.448Z,979.23
2017-01-15T01:35:43.135Z,979.2
2017-01-15T01:36:51.817Z,979.18
2017-01-15T01:38:00.497Z,979.28
2017-01-15T01:39:09.179Z,979.34
2017-01-15T01:40:17.859Z,979.34
2017-01-15T01:41:26.544Z,979.28
2017-01-15T01:42:35.224Z,979.28
2017-01-15T01:43:43.906Z,979.29
2017-01-15T01:44:52.589Z,979.34
2017-01-15T01:46:01.273Z,979.37
2017-01-15T01:47:09.967Z,979.41
2017-01-15T01:48:18.671Z,979.44
2017-01-15T01:49:27.348Z,979.4
2017-01-15T01:50:36.023Z,979.39
2017-01-15T01:51:44.699Z,979.46
2017-01-15T01:52:53.374Z,979.53
2017-01-15T01:54:02.082Z,979.56
2017-01-15T01:55:10.756Z,979.56
2017-01-15T01:56:19.429Z,979.58
2017-01-15T01:57:28.105Z,979.63
2017-01-15T01:58:36.778Z,979.66
2017-01-15T01:59:45.459Z,979.63
2017-01-15T02:00:54.135Z,979.67
2017-01-15T02:02:02.816Z,979.66
2017-01-15T02:03:11.494Z,979.68
2017-01-15T02:04:20.175Z,979.65
2017-01-15T02:05:28.855Z,979.68
2017-01-15T02:06:37.531Z,979.67
2017-01-15T02:07:46.605Z,979.63
2017-01-15T02:08:55.288Z,979.61
2017-01-15T02:10:03.969Z,979.63
2017-01-15T02:11:12.648Z,979.63
2017-01-15T02:12:21.333Z,979.6
2017-01-15T02:13:30.015Z,979.62
2017-01-15T02:14:38.709Z,979.64
2017-01-15T02:15:47.411Z,979.66
2017-01-15T02:16:56.090Z,979.67
2017-01-15T02:18:04.766Z,979.67
2017-01-15T02:19:13.462Z,979.67
2017-01-15T02:20:22.145Z,979.67
2017-01-15T02:21:30.818Z,979.68
2017-01-15T02:22:39.502Z,979.69
2017-01-15T02:23:48.182Z,979.69
2017-01-15T02:24:56.854Z,979.69
2017-01-15T02:26:05.533Z,979.76
2017-01-15T02:27:14.232Z,979.67
2017-01-15T02:28:22.941Z,979.7
2017-01-15T02:29:31.618Z,979.7
2017-01-15T02:30:40.297Z,979.81
2017-01-15T02:31:49.001Z,979.87
2017-01-15T02:32:57.677Z,979.9
2017-01-15T02:34:06.353Z,979.85
2017-01-15T02:35:15.041Z,979.86
2017-01-15T02:36:23.720Z,979.87
2017-01-15T02:37:32.401Z,979.89
2017-01-15T02:38:41.078Z,979.94
2017-01-15T02:39:49.755Z,979.88
2017-01-15T02:40:58.437Z,979.9
2017-01-15T02:42:07.115Z,979.97
2017-01-15T02:43:15.796Z,979.99
2017-01-15T02:44:24.477Z,979.98
2017-01-15T02:45:33.153Z,979.96
2017-01-15T02:46:41.839Z,979.96
2017-01-15T02:47:50.519Z,979.98
2017-01-15T02:48:59.201Z,980.04
2017-01-15T02:50:07.882Z,980.09
2017-01-15T02:51:16.559Z,980.05
2017-01-15T02:52:25.250Z,980.08
2017-01-15T02:53:34.310Z,980.12
2017-01-15T02:54:42.989Z,980.15
2017-01-15T02:55:51.671Z,980.14
2017-01-15T02:57:00.350Z,980.2
2017-01-15T02:58:09.048Z,980.19
2017-01-15T02:59:17.724Z,980.18
2017-01-15T03:00:26.402Z,980.18
2017-01-15T03:01:35.081Z,980.2
2017-01-15T03:02:43.758Z,980.16
2017-01-15T03:03:52.437Z,980.13
2017-01-15T03:05:01.113Z,980.1
2017-01-15T03:06:09.950Z,980.15
2017-01-15T03:07:18.641Z,980.24
2017-01-15T03:08:27.317Z,980.13
2017-01-15T03:09:35.993Z,980.18
2017-01-15T03:10:44.672Z,980.26
2017-01-15T03:11:53.352Z,980.25
2017-01-15T03:13:02.031Z,980.22
2017-01-15T03:14:10.713Z,980.21
2017-01-15T03:15:19.391Z,980.17
2017-01-15T03:16:28.068Z,980.16
2017-01-15T03:17:37.093Z,980.16
2017-01-15T03:18:45.768Z,980.2
2017-01-15T03:19:54.445Z,980.21
2017-01-15T03:21:03.158Z,980.23
2017-01-15T03:22:11.835Z,980.23
2017-01-15T03:23:20.514Z,980.24
2017-01-15T03:24:29.196Z,980.31
2017-01-15T03:25:37.869Z,980.29
2017-01-15T03:26:46.551Z,980.35
2017-01-15T03:27:55.256Z,980.3
2017-01-15T03:29:03.936Z,980.34
2017-01-15T03:30:13.009Z,980.34
2017-01-15T03:31:21.689Z,980.37
2017-01-15T03:32:30.372Z,980.34
2017-01-15T03:33:39.053Z,980.32
2017-01-15T03:34:47.726Z,980.33
2017-01-15T03:35:56.407Z,980.26
2017-01-15T03:37:05.083Z,980.21
2017-01-15T03:38:13.762Z,980.24
2017-01-15T03:39:22.442Z,980.27
2017-01-15T03:40:31.114Z,980.31
2017-01-15T03:41:39.791Z,980.34
2017-01-15T03:42:48.466Z,980.36
2017-01-15T03:43:57.143Z,980.42
2017-01-15T03:45:05.845Z,980.45
2017-01-15T03:46:14.528Z,980.45
2017-01-15T03:47:23.209Z,980.46
2017-01-15T03:48:31.888Z,980.46
2017-01-15T03:49:40.569Z,980.53
2017-01-15T03:50:49.245Z,980.53
2017-01-15T03:51:57.921Z,980.56
2017-01-15T03:53:06.604Z,980.55
2017-01-15T03:54:15.285Z,980.61
2017-01-15T03:55:23.963Z,980.63
2017-01-15T03:56:32.640Z,980.61
2017-01-15T03:57:41.325Z,980.67
2017-01-15T03:58:50.005Z,980.7
2017-01-15T03:59:58.706Z,980.68
2017-01-15T04:01:07.384Z,980.65
2017-01-15T04:02:16.063Z,980.67
2017-01-15T04:03:24.743Z,980.66
2017-01-15T04:04:33.419Z,980.67
2017-01-15T04:05:42.100Z,980.67
2017-01-15T04:06:50.783Z,980.63
2017-01-15T04:07:59.466Z,980.65
2017-01-15T04:09:08.146Z,980.68
2017-01-15T04:10:16.831Z,980.68
2017-01-15T04:11:25.515Z,980.66
2017-01-15T04:12:34.201Z,980.67
2017-01-15T04:13:42.877Z,980.71
2017-01-15T04:14:51.555Z,980.62
2017-01-15T04:16:00.241Z,980.61
2017-01-15T04:17:08.919Z,980.66
2017-01-15T04:18:17.600Z,980.7
2017-01-15T04:19:26.278Z,980.64
2017-01-15T04:20:34.962Z,980.67
2017-01-15T04:21:43.637Z,980.67
2017-01-15T04:22:52.318Z,980.71
2017-01-15T04:24:01.000Z,980.7
2017-01-15T04:25:09.684Z,980.76
2017-01-15T04:26:18.360Z,980.73
2017-01-15T04:27:27.045Z,980.77
2017-01-15T04:28:35.729Z,980.79
2017-01-15T04:29:44.406Z,980.83
2017-01-15T04:30:53.086Z,980.79
2017-01-15T04:32:01.767Z,980.81
2017-01-15T04:33:10.449Z,980.79
2017-01-15T04:34:19.130Z,980.78
2017-01-15T04:35:27.813Z,980.77
2017-01-15T04:36:36.519Z,980.74
2017-01-15T04:37:45.196Z,980.77
2017-01-15T04:38:53.875Z,980.78
2017-01-15T04:40:02.554Z,980.76
2017-01-15T04:41:11.237Z,980.77
2017-01-15T04:42:19.917Z,980.76
2017-01-15T04:43:28.591Z,980.77
2017-01-15T04:44:37.270Z,980.77
2017-01-15T04:45:45.947Z,980.8
2017-01-15T04:46:54.625Z,980.84
2017-01-15T04:48:03.297Z,980.84
2017-01-15T04:49:11.975Z,980.9
2017-01-15T04:50:20.650Z,980.89
2017-01-15T04:51:29.330Z,980.86
2017-01-15T04:52:38.010Z,980.87
2017-01-15T04:53:46.692Z,980.88
2017-01-15T04:54:55.377Z,980.87
2017-01-15T04:56:04.456Z,980.94
2017-01-15T04:57:13.137Z,980.82
2017-01-15T04:58:21.812Z,980.81
2017-01-15T04:59:30.489Z,980.85
2017-01-15T05:00:39.170Z,980.84
2017-01-15T05:01:47.853Z,980.84
2017-01-15T05:02:56.532Z,980.84
2017-01-15T05:04:05.219Z,980.89
2017-01-15T05:05:13.897Z,980.86
2017-01-15T05:06:22.579Z,980.94
2017-01-15T05:07:31.256Z,980.93
2017-01-15T05:08:39.936Z,980.95
2017-01-15T05:09:48.639Z,980.95
2017-01-15T05:10:57.312Z,980.99
2017-01-15T05:12:05.989Z,981.04
2017-01-15T05:13:14.664Z,980.93
2017-01-15T05:14:23.737Z,980.97
2017-01-15T05:15:32.412Z,981
2017-01-15T05:16:41.086Z,981.02
2017-01-15T05:17:49.761Z,981.05
2017-01-15T05:18:58.443Z,981.05
2017-01-15T05:20:07.120Z,981.05
2017-01-15T05:21:15.800Z,981.08
2017-01-15T05:22:24.475Z,981.06
2017-01-15T05:23:33.155Z,981.13
2017-01-15T05:24:41.863Z,981.09
2017-01-15T05:25:50.546Z,981.17
2017-01-15T05:26:59.626Z,981.21
2017-01-15T05:28:08.301Z,981.18
2017-01-15T05:29:16.975Z,981.23
2017-01-15T05:30:25.650Z,981.26
2017-01-15T05:31:34.328Z,981.23
2017-01-15T05:32:43.005Z,981.25
2017-01-15T05:33:51.684Z,981.31
2017-01-15T05:35:00.366Z,981.3
2017-01-15T05:36:09.048Z,981.28
2017-01-15T05:37:17.753Z,981.33
2017-01-15T05:38:26.825Z,981.24
2017-01-15T05:39:35.501Z,981.3
2017-01-15T05:40:44.184Z,981.27
2017-01-15T05:41:52.862Z,981.26
2017-01-15T05:43:01.545Z,981.27
2017-01-15T05:44:10.229Z,981.36
2017-01-15T05:45:18.907Z,981.36
2017-01-15T05:46:27.583Z,981.43
2017-01-15T05:47:36.262Z,981.42
2017-01-15T05:48:44.945Z,981.48
2017-01-15T05:49:53.625Z,981.43
2017-01-15T05:51:02.308Z,981.43
2017-01-15T05:52:10.991Z,981.49
2017-01-15T05:53:19.669Z,981.5
2017-01-15T05:54:28.351Z,981.49
2017-01-15T05:55:37.034Z,981.54
2017-01-15T05:56:45.718Z,981.58
2017-01-15T05:57:54.394Z,981.55
2017-01-15T05:59:03.076Z,981.54
2017-01-15T06:00:11.755Z,981.52
2017-01-15T06:01:20.430Z,981.54
2017-01-15T06:02:29.105Z,981.52
2017-01-15T06:03:37.783Z,981.56
2017-01-15T06:04:46.462Z,981.57
2017-01-15T06:05:55.138Z,981.57
2017-01-15T06:07:03.817Z,981.57
2017-01-15T06:08:12.495Z,981.57
2017-01-15T06:09:21.169Z,981.66
2017-01-15T06:10:29.853Z,981.65
2017-01-15T06:11:38.932Z,981.69
2017-01-15T06:12:47.613Z,981.67
2017-01-15T06:13:56.299Z,981.7
2017-01-15T06:15:04.981Z,981.74
2017-01-15T06:16:13.660Z,981.74
2017-01-15T06:17:22.336Z,981.76
2017-01-15T06:18:31.012Z,981.78
2017-01-15T06:19:39.687Z,981.73
2017-01-15T06:20:48.368Z,981.7
2017-01-15T06:21:57.044Z,981.76
2017-01-15T06:23:05.724Z,981.81
2017-01-15T06:24:14.405Z,981.78
2017-01-15T06:25:23.083Z,981.88
2017-01-15T06:26:31.762Z,981.88
2017-01-15T06:27:40.438Z,981.92
2017-01-15T06:28:49.114Z,981.94
2017-01-15T06:29:57.792Z,981.9
2017-01-15T06:31:06.470Z,981.96
2017-01-15T06:32:15.151Z,981.93
2017-01-15T06:33:23.832Z,981.96
2017-01-15T06:34:32.509Z,981.97
2017-01-15T06:35:41.183Z,982.05
2017-01-15T06:36:49.860Z,981.98
2017-01-15T06:37:58.533Z,982.03
2017-01-15T06:39:07.210Z,982.07
2017-01-15T06:40:15.885Z,982.11
2017-01-15T06:41:24.563Z,982.11
2017-01-15T06:42:33.247Z,982.15
2017-01-15T06:43:41.925Z,982.16
2017-01-15T06:44:50.608Z,982.12
2017-01-15T06:45:59.293Z,982.2
2017-01-15T06:47:07.970Z,982.16
2017-01-15T06:48:16.652Z,982.28
2017-01-15T06:49:25.330Z,982.12
2017-01-15T06:50:34.016Z,982.17
2017-01-15T06:51:42.699Z,982.35
2017-01-15T06:52:51.381Z,982.21
2017-01-15T06:54:00.057Z,982.36
2017-01-15T06:55:08.736Z,982.34
2017-01-15T06:56:17.417Z,982.29
2017-01-15T06:57:26.100Z,982.38
2017-01-15T06:58:34.779Z,982.36
2017-01-15T06:59:43.460Z,982.53
2017-01-15T07:00:52.163Z,982.37
2017-01-15T07:02:00.841Z,982.49
2017-01-15T07:03:09.524Z,982.5
2017-01-15T07:04:18.205Z,982.52
2017-01-15T07:05:26.886Z,982.55
2017-01-15T07:06:35.565Z,982.57
2017-01-15T07:07:44.240Z,982.51
2017-01-15T07:08:52.918Z,982.61
2017-01-15T07:10:01.599Z,982.58
2017-01-15T07:11:10.278Z,982.58
2017-01-15T07:12:18.956Z,982.63
2017-01-15T07:13:27.656Z,982.63
2017-01-15T07:14:36.329Z,982.65
2017-01-15T07:15:45.007Z,982.79
2017-01-15T07:16:53.685Z,982.79
2017-01-15T07:18:02.361Z,982.77
2017-01-15T07:19:11.045Z,982.78
2017-01-15T07:20:19.726Z,982.85
2017-01-15T07:21:28.404Z,982.88
2017-01-15T07:22:37.077Z,982.79
2017-01-15T07:23:45.762Z,982.88
2017-01-15T07:24:54.439Z,982.9
2017-01-15T07:26:03.115Z,982.9
2017-01-15T07:27:11.822Z,982.94
2017-01-15T07:28:20.503Z,982.87
2017-01-15T07:29:29.182Z,982.97
2017-01-15T07:30:37.856Z,982.96
2017-01-15T07:31:46.537Z,982.9
2017-01-15T07:32:55.215Z,982.98
2017-01-15T07:34:03.894Z,982.96
2017-01-15T07:35:12.585Z,983.06
2017-01-15T07:36:21.308Z,982.95
2017-01-15T07:37:29.986Z,982.88
2017-01-15T07:38:38.664Z,982.99
2017-01-15T07:39:47.343Z,983.04
2017-01-15T07:40:56.032Z,983.12
2017-01-15T07:42:04.720Z,982.99
2017-01-15T07:43:13.407Z,983.09
2017-01-15T07:44:22.092Z,983.1
2017-01-15T07:45:30.777Z,983.11
2017-01-15T07:46:39.455Z,983.08
2017-01-15T07:47:48.133Z,983.13
2017-01-15T07:48:56.815Z,983.08
2017-01-15T07:50:05.500Z,983.07
2017-01-15T07:51:14.212Z,983.08
2017-01-15T07:52:22.887Z,983.12
2017-01-15T07:53:31.590Z,983.15
2017-01-15T07:54:40.276Z,983.13
2017-01-15T07:55:48.954Z,983.11
2017-01-15T07:56:57.634Z,983.17
2017-01-15T07:58:06.318Z,983.18
2017-01-15T07:59:14.996Z,983.22
2017-01-15T08:00:23.671Z,983.2
2017-01-15T08:01:32.357Z,983.2
2017-01-15T08:02:41.043Z,983.21
2017-01-15T08:03:49.719Z,983.15
2017-01-15T08:04:58.396Z,983.25
2017-01-15T08:06:07.076Z,983.26
2017-01-15T08:07:15.758Z,983.22
2017-01-15T08:08:24.438Z,983.24
2017-01-15T08:09:33.119Z,983.28
2017-01-15T08:10:41.798Z,983.26
2017-01-15T08:11:50.475Z,983.31
2017-01-15T08:12:59.158Z,983.27
2017-01-15T08:14:07.839Z,983.33
2017-01-15T08:15:16.514Z,983.38
2017-01-15T08:16:25.196Z,983.47
2017-01-15T08:17:33.875Z,983.38
2017-01-15T08:18:42.554Z,983.47
2017-01-15T08:19:51.235Z,983.46
2017-01-15T08:20:59.939Z,983.48
2017-01-15T08:22:08.620Z,983.43
2017-01-15T08:23:17.299Z,983.42
2017-01-15T08:24:25.976Z,983.47
2017-01-15T08:25:34.649Z,983.47
2017-01-15T08:26:43.325Z,983.46
2017-01-15T08:27:52.005Z,983.42
2017-01-15T08:29:00.685Z,983.55
2017-01-15T08:30:09.364Z,983.51
2017-01-15T08:31:18.040Z,983.53
2017-01-15T08:32:26.719Z,983.57
2017-01-15T08:33:35.397Z,983.57
2017-01-15T08:34:44.077Z,983.56
2017-01-15T08:35:52.752Z,983.68
2017-01-15T08:37:01.425Z,983.68
2017-01-15T08:38:10.149Z,983.67
2017-01-15T08:39:18.827Z,983.71
2017-01-15T08:40:27.503Z,983.8
2017-01-15T08:41:36.192Z,983.75
2017-01-15T08:42:44.871Z,983.85
2017-01-15T08:43:53.551Z,983.8
2017-01-15T08:45:02.236Z,983.75
2017-01-15T08:46:10.918Z,983.86
2017-01-15T08:47:19.600Z,983.8
2017-01-15T08:48:28.273Z,983.95
2017-01-15T08:49:36.959Z,983.97
2017-01-15T08:50:45.638Z,983.91
2017-01-15T08:51:54.325Z,983.93
2017-01-15T08:53:03.003Z,983.97
2017-01-15T08:54:11.684Z,983.99
2017-01-15T08:55:20.361Z,984.01
2017-01-15T08:56:29.040Z,984.06
2017-01-15T08:57:37.719Z,984.07
2017-01-15T08:58:46.403Z,984.11
2017-01-15T08:59:55.081Z,984.1
2017-01-15T09:01:03.759Z,984.14
2017-01-15T09:02:12.444Z,984.06
2017-01-15T09:03:21.118Z,984.03
2017-01-15T09:04:29.798Z,984.17
2017-01-15T09:05:38.478Z,984.14
2017-01-15T09:06:47.157Z,984.07
2017-01-15T09:07:55.840Z,984.13
2017-01-15T09:09:04.520Z,984.17
2017-01-15T09:10:13.195Z,984.09
2017-01-15T09:11:21.871Z,984.15
2017-01-15T09:12:30.548Z,984.09
2017-01-15T09:13:39.237Z,984.21
2017-01-15T09:14:47.919Z,984.16
2017-01-15T09:15:56.598Z,984.17
2017-01-15T09:17:05.309Z,984.23
2017-01-15T09:18:14.093Z,984.24
2017-01-15T09:19:22.775Z,984.2
2017-01-15T09:20:31.502Z,984.34
2017-01-15T09:21:40.184Z,984.25
2017-01-15T09:22:48.863Z,984.26
2017-01-15T09:23:57.561Z,984.3
2017-01-15T09:25:06.250Z,984.29
2017-01-15T09:26:14.961Z,984.29
2017-01-15T09:27:23.640Z,984.29
2017-01-15T09:28:32.321Z,984.34
2017-01-15T09:29:41.001Z,984.36
2017-01-15T09:30:49.680Z,984.35
2017-01-15T09:31:58.360Z,984.33
2017-01-15T09:33:07.060Z,984.31
2017-01-15T09:34:15.738Z,984.38
2017-01-15T09:35:24.416Z,984.38
2017-01-15T09:36:33.098Z,984.35
2017-01-15T09:37:41.781Z,984.43
2017-01-15T09:38:50.458Z,984.43
2017-01-15T09:39:59.136Z,984.39
2017-01-15T09:41:07.814Z,984.45
2017-01-15T09:42:16.495Z,984.56
2017-01-15T09:43:25.175Z,984.48
2017-01-15T09:44:33.853Z,984.52
2017-01-15T09:45:42.530Z,984.54
2017-01-15T09:46:51.207Z,984.55
2017-01-15T09:47:59.886Z,984.58
2017-01-15T09:49:08.564Z,984.57
2017-01-15T09:50:17.248Z,984.69
2017-01-15T09:51:25.930Z,984.63
2017-01-15T09:52:34.614Z,984.58
2017-01-15T09:53:43.295Z,984.59
2017-01-15T09:54:51.969Z,984.74
2017-01-15T09:56:01.049Z,984.61
2017-01-15T09:57:09.729Z,984.76
2017-01-15T09:58:18.411Z,984.65
2017-01-15T09:59:27.091Z,984.73
2017-01-15T10:00:35.766Z,984.72
2017-01-15T10:01:44.449Z,984.73
2017-01-15T10:02:53.153Z,984.82
2017-01-15T10:04:01.840Z,984.74
2017-01-15T10:05:10.520Z,984.77
2017-01-15T10:06:19.230Z,984.86
2017-01-15T10:07:27.910Z,984.85
2017-01-15T10:08:36.604Z,984.82
2017-01-15T10:09:45.286Z,984.84
2017-01-15T10:10:53.971Z,984.8
2017-01-15T10:12:02.657Z,984.87
2017-01-15T10:13:11.345Z,984.91
2017-01-15T10:14:20.023Z,984.8
2017-01-15T10:15:28.700Z,984.81
2017-01-15T10:16:37.389Z,984.83
2017-01-15T10:17:46.074Z,984.79
2017-01-15T10:18:55.150Z,984.85
2017-01-15T10:20:03.831Z,984.87
2017-01-15T10:21:12.515Z,984.82
2017-01-15T10:22:21.197Z,984.87
2017-01-15T10:23:29.883Z,984.77
2017-01-15T10:24:38.566Z,984.84
2017-01-15T10:25:47.246Z,984.88
2017-01-15T10:26:56.038Z,984.75
2017-01-15T10:28:04.719Z,984.83
2017-01-15T10:29:13.399Z,984.79
2017-01-15T10:30:22.080Z,984.88
2017-01-15T10:31:30.756Z,984.91
2017-01-15T10:32:39.434Z,984.93
2017-01-15T10:33:48.114Z,984.95
2017-01-15T10:34:56.794Z,984.92
2017-01-15T10:36:05.474Z,984.88
2017-01-15T10:37:14.155Z,984.93
2017-01-15T10:38:22.831Z,984.98
2017-01-15T10:39:31.511Z,984.94
2017-01-15T10:40:40.193Z,984.93
2017-01-15T10:41:48.868Z,985.04
2017-01-15T10:42:57.554Z,985.04
2017-01-15T10:44:06.236Z,985.05
2017-01-15T10:45:14.917Z,985.09
2017-01-15T10:46:23.602Z,985.08
2017-01-15T10:47:32.291Z,985.13
2017-01-15T10:48:40.971Z,985.15
2017-01-15T10:49:49.646Z,985.09
2017-01-15T10:50:58.332Z,985.16
2017-01-15T10:52:07.020Z,985.23
2017-01-15T10:53:15.698Z,985.23
2017-01-15T10:54:24.399Z,985.22
2017-01-15T10:55:33.087Z,985.2
2017-01-15T10:56:41.768Z,985.27
2017-01-15T10:57:50.448Z,985.25
2017-01-15T10:58:59.128Z,985.25
2017-01-15T11:00:07.810Z,985.27
2017-01-15T11:01:16.504Z,985.2
2017-01-15T11:02:25.189Z,985.32
2017-01-15T11:03:33.893Z,985.29
2017-01-15T11:04:42.575Z,985.28
2017-01-15T11:05:51.262Z,985.3
2017-01-15T11:06:59.952Z,985.35
2017-01-15T11:08:08.662Z,985.31
2017-01-15T11:09:17.377Z,985.31
2017-01-15T11:10:26.060Z,985.35
2017-01-15T11:11:34.749Z,985.43
2017-01-15T11:12:43.447Z,985.41
2017-01-15T11:13:52.127Z,985.41
2017-01-15T11:15:00.814Z,985.49
2017-01-15T11:16:09.497Z,985.54
2017-01-15T11:17:18.179Z,985.51
2017-01-15T11:18:26.862Z,985.52
2017-01-15T11:19:35.567Z,985.48
2017-01-15T11:20:44.251Z,985.46
2017-01-15T11:21:52.938Z,985.57
2017-01-15T11:23:01.631Z,985.57
2017-01-15T11:24:10.317Z,985.55
2017-01-15T11:25:19.003Z,985.59
2017-01-15T11:26:27.696Z,985.61
2017-01-15T11:27:36.381Z,985.66
2017-01-15T11:28:45.067Z,985.69
2017-01-15T11:29:53.752Z,985.63
2017-01-15T11:31:02.442Z,985.62
2017-01-15T11:32:11.127Z,985.66
2017-01-15T11:33:19.814Z,985.67
2017-01-15T11:34:28.495Z,985.66
2017-01-15T11:35:37.179Z,985.73
2017-01-15T11:36:45.869Z,985.71
2017-01-15T11:37:54.560Z,985.65
2017-01-15T11:39:03.247Z,985.66
2017-01-15T11:40:11.944Z,985.7
2017-01-15T11:41:20.629Z,985.73
2017-01-15T11:42:29.315Z,985.72
2017-01-15T11:43:38.004Z,985.76
2017-01-15T11:44:46.698Z,985.79
2017-01-15T11:45:55.386Z,985.85
2017-01-15T11:47:04.077Z,985.85
2017-01-15T11:48:12.763Z,985.84
2017-01-15T11:49:21.452Z,985.91
2017-01-15T11:50:30.144Z,985.83
2017-01-15T11:51:38.829Z,985.91
2017-01-15T11:52:47.548Z,985.85
2017-01-15T11:53:56.238Z,985.88
2017-01-15T11:55:04.957Z,985.9
2017-01-15T11:56:13.643Z,985.87
2017-01-15T11:57:22.330Z,985.89
2017-01-15T11:58:31.014Z,985.92
2017-01-15T11:59:39.701Z,985.93
2017-01-15T12:00:48.388Z,985.97
2017-01-15T12:01:57.076Z,985.95
2017-01-15T12:03:06.165Z,985.95
2017-01-15T12:04:15.244Z,986.04
2017-01-15T12:05:23.926Z,986.02
2017-01-15T12:06:32.613Z,986.04
2017-01-15T12:07:41.303Z,986.06
2017-01-15T12:08:49.985Z,986.01
2017-01-15T12:09:58.666Z,985.99
2017-01-15T12:11:07.355Z,986
2017-01-15T12:12:16.040Z,986.01
2017-01-15T12:13:24.726Z,986.06
2017-01-15T12:14:33.427Z,986.07
2017-01-15T12:15:42.118Z,986.05
2017-01-15T12:16:50.809Z,986.08
2017-01-15T12:17:59.495Z,986.1
2017-01-15T12:19:08.182Z,986.15
2017-01-15T12:20:16.872Z,986.08
2017-01-15T12:21:25.564Z,986.16
2017-01-15T12:22:34.252Z,986.18
2017-01-15T12:23:42.939Z,986.19
2017-01-15T12:24:51.625Z,986.18
2017-01-15T12:26:00.315Z,986.22
2017-01-15T12:27:09.015Z,986.21
2017-01-15T12:28:17.716Z,986.22
2017-01-15T12:29:26.407Z,986.2
2017-01-15T12:30:35.108Z,986.15
2017-01-15T12:31:43.798Z,986.22
2017-01-15T12:32:52.487Z,986.17
2017-01-15T12:34:01.178Z,986.2
2017-01-15T12:35:09.873Z,986.2
2017-01-15T12:36:18.568Z,986.25
2017-01-15T12:37:27.263Z,986.26
2017-01-15T12:38:35.961Z,986.29
2017-01-15T12:39:44.652Z,986.31
2017-01-15T12:40:53.362Z,986.31
2017-01-15T12:42:02.069Z,986.34
2017-01-15T12:43:10.765Z,986.31
2017-01-15T12:44:19.451Z,986.3
2017-01-15T12:45:28.145Z,986.3
2017-01-15T12:46:36.834Z,986.3
2017-01-15T12:47:45.533Z,986.35
2017-01-15T12:48:54.223Z,986.38
2017-01-15T12:50:02.913Z,986.32
2017-01-15T12:51:11.604Z,986.27
2017-01-15T12:52:20.296Z,986.32
2017-01-15T12:53:29.390Z,986.3
2017-01-15T12:54:38.079Z,986.32
2017-01-15T12:55:46.779Z,986.34
2017-01-15T12:56:55.465Z,986.35
2017-01-15T12:58:04.159Z,986.37
2017-01-15T12:59:12.845Z,986.39
2017-01-15T13:00:21.535Z,986.37
2017-01-15T13:01:30.225Z,986.35
2017-01-15T13:02:38.916Z,986.41
2017-01-15T13:03:47.613Z,986.38
2017-01-15T13:04:56.299Z,986.4
2017-01-15T13:06:04.988Z,986.42
2017-01-15T13:07:13.675Z,986.44
2017-01-15T13:08:22.365Z,986.43
2017-01-15T13:09:31.053Z,986.51
2017-01-15T13:10:39.746Z,986.52
2017-01-15T13:11:48.497Z,986.57
2017-01-15T13:12:57.216Z,986.56
2017-01-15T13:14:05.907Z,986.62
2017-01-15T13:15:14.603Z,986.66
2017-01-15T13:16:23.303Z,986.65
2017-01-15T13:17:31.992Z,986.57
2017-01-15T13:18:40.681Z,986.61
2017-01-15T13:19:49.386Z,986.65
2017-01-15T13:20:58.073Z,986.65
2017-01-15T13:22:06.764Z,986.67
2017-01-15T13:23:15.454Z,986.66
2017-01-15T13:24:24.139Z,986.65
2017-01-15T13:25:32.827Z,986.68
2017-01-15T13:26:41.518Z,986.68
2017-01-15T13:27:50.241Z,986.65
2017-01-15T13:28:58.933Z,986.68
2017-01-15T13:30:07.643Z,986.63
2017-01-15T13:31:16.333Z,986.63
2017-01-15T13:32:25.021Z,986.67
2017-01-15T13:33:33.709Z,986.75
2017-01-15T13:34:42.394Z,986.75
2017-01-15T13:35:51.088Z,986.73
2017-01-15T13:36:59.777Z,986.71
2017-01-15T13:38:08.469Z,986.72
2017-01-15T13:39:17.184Z,986.69
2017-01-15T13:40:25.869Z,986.66
2017-01-15T13:41:34.568Z,986.76
2017-01-15T13:42:43.255Z,986.78
2017-01-15T13:43:51.940Z,986.74
2017-01-15T13:45:00.627Z,986.75
2017-01-15T13:46:09.312Z,986.78
2017-01-15T13:47:17.996Z,986.71
2017-01-15T13:48:26.678Z,986.71
2017-01-15T13:49:35.370Z,986.76
2017-01-15T13:50:44.049Z,986.79
2017-01-15T13:51:52.729Z,986.79
2017-01-15T13:53:01.410Z,986.8
2017-01-15T13:54:10.094Z,986.84
2017-01-15T13:55:18.802Z,986.88
2017-01-15T13:56:27.511Z,986.85
2017-01-15T13:57:36.591Z,986.9
2017-01-15T13:58:45.271Z,986.86
2017-01-15T13:59:53.954Z,986.9
2017-01-15T14:01:02.639Z,986.92
2017-01-15T14:02:11.322Z,986.86
2017-01-15T14:03:20.007Z,986.87
2017-01-15T14:04:28.692Z,986.8
2017-01-15T14:05:37.395Z,986.86
2017-01-15T14:06:46.086Z,986.89
2017-01-15T14:07:54.764Z,986.9
2017-01-15T14:09:03.450Z,986.91
2017-01-15T14:10:12.133Z,986.94
2017-01-15T14:11:20.829Z,986.97
2017-01-15T14:12:29.514Z,986.96
2017-01-15T14:13:38.198Z,986.98
2017-01-15T14:14:46.881Z,986.99
2017-01-15T14:15:55.560Z,986.94
2017-01-15T14:17:04.241Z,986.96
2017-01-15T14:18:12.920Z,986.96
2017-01-15T14:19:21.600Z,986.97