createdAt,value
2017-12-11T00:02:24.207Z,0.96
2017-12-11T00:04:51.671Z,0.88
2017-12-11T00:07:19.737Z,0.79
2017-12-11T00:09:47.189Z,0.82
2017-12-11T00:12:14.642Z,0.84
2017-12-11T00:14:42.409Z,0.83
2017-12-11T00:17:09.877Z,0.94
2017-12-11T00:19:37.337Z,0.79
2017-12-11T00:22:05.108Z,0.78
2017-12-11T00:24:32.570Z,0.76
2017-12-11T00:27:00.029Z,0.60
2017-12-11T00:29:27.701Z,0.57
2017-12-11T00:31:55.172Z,0.47
2017-12-11T00:34:22.626Z,0.44
2017-12-11T00:36:50.338Z,0.39
2017-12-11T00:39:17.799Z,0.38
2017-12-11T00:41:45.254Z,0.41
2017-12-11T00:44:13.164Z,0.40
2017-12-11T00:46:40.614Z,0.20
2017-12-11T00:49:08.069Z,0.35
2017-12-11T00:51:35.849Z,0.33
2017-12-11T00:54:03.296Z,0.32
2017-12-11T00:56:30.752Z,0.28
2017-12-11T00:58:59.161Z,0.29
2017-12-11T01:01:26.615Z,0.44
2017-12-11T01:03:54.086Z,0.38
2017-12-11T01:06:21.837Z,0.29
2017-12-11T01:08:49.297Z,0.29
2017-12-11T01:11:16.757Z,0.23
2017-12-11T01:13:44.525Z,0.15
2017-12-11T01:16:11.981Z,0.15
2017-12-11T01:18:39.449Z,-0.01
2017-12-11T01:21:09.044Z,0.12
2017-12-11T01:23:36.496Z,0.17
2017-12-11T01:26:03.979Z,0.14
2017-12-11T01:28:31.734Z,0.14
2017-12-11T01:30:59.202Z,-0.01
2017-12-11T01:33:26.661Z,0.21
2017-12-11T01:35:54.417Z,0.31
2017-12-11T01:38:21.873Z,0.43
2017-12-11T01:40:49.325Z,0.43
2017-12-11T01:43:17.414Z,0.40
2017-12-11T01:45:44.863Z,0.39
2017-12-11T01:48:12.323Z,0.55
2017-12-11T01:50:40.100Z,0.58
2017-12-11T01:53:07.568Z,0.55
2017-12-11T01:55:35.034Z,0.45
2017-12-11T01:58:02.785Z,0.17
2017-12-11T02:00:31.873Z,0.34
2017-12-11T02:02:59.333Z,0.39
2017-12-11T02:05:27.009Z,0.49
2017-12-11T02:07:54.465Z,0.57
2017-12-11T02:10:21.916Z,0.59
2017-12-11T02:12:49.706Z,0.73
2017-12-11T02:15:17.157Z,0.62
2017-12-11T02:17:44.618Z,0.61
2017-12-11T02:20:12.385Z,0.64
2017-12-11T02:22:39.847Z,0.73
2017-12-11T02:25:07.317Z,0.59
2017-12-11T02:27:35.385Z,0.71
2017-12-11T02:30:02.851Z,0.73
2017-12-11T02:32:30.317Z,0.74
2017-12-11T02:34:58.076Z,0.91
2017-12-11T02:37:25.543Z,0.92
2017-12-11T02:39:53.009Z,0.85
2017-12-11T02:42:20.614Z,0.83
2017-12-11T02:44:48.078Z,0.77
2017-12-11T02:47:15.532Z,0.86
2017-12-11T02:49:43.441Z,0.95
2017-12-11T02:52:10.893Z,0.90
2017-12-11T02:54:38.353Z,0.93
2017-12-11T02:57:06.134Z,0.88
2017-12-11T02:59:33.601Z,0.53
2017-12-11T03:02:02.665Z,0.56
2017-12-11T03:04:30.673Z,0.55
2017-12-11T03:06:58.129Z,0.47
2017-12-11T03:09:25.594Z,0.60
2017-12-11T03:11:53.345Z,0.67
2017-12-11T03:14:20.808Z,0.68
2017-12-11T03:16:48.264Z,0.52
2017-12-11T03:19:16.348Z,0.55
2017-12-11T03:21:43.814Z,0.46
2017-12-11T03:24:11.268Z,0.39
2017-12-11T03:26:39.289Z,0.50
2017-12-11T03:29:06.748Z,0.57
2017-12-11T03:31:34.206Z,0.42
2017-12-11T03:34:01.977Z,0.52
2017-12-11T03:36:29.433Z,0.54
2017-12-11T03:38:56.903Z,0.48
2017-12-11T03:41:24.720Z,0.62
2017-12-11T03:43:52.182Z,0.62
2017-12-11T03:46:19.648Z,0.53
2017-12-11T03:48:47.390Z,0.59
2017-12-11T03:51:14.846Z,0.60
2017-12-11T03:53:42.313Z,0.64
2017-12-11T03:56:10.145Z,0.63
2017-12-11T03:58:37.603Z,0.84
2017-12-11T04:01:06.157Z,0.52
2017-12-11T04:03:34.876Z,0.70
2017-12-11T04:06:02.338Z,0.82
2017-12-11T04:08:29.793Z,0.90
2017-12-11T04:10:57.612Z,0.85
2017-12-11T04:13:25.073Z,0.95
2017-12-11T04:15:52.536Z,0.84
2017-12-11T04:18:20.302Z,0.68
2017-12-11T04:20:47.766Z,0.91
2017-12-11T04:23:15.220Z,1.80
2017-12-11T04:25:42.978Z,1.17
2017-12-11T04:28:10.433Z,1.14
2017-12-11T04:30:37.880Z,0.82
2017-12-11T04:33:05.473Z,0.95
2017-12-11T04:35:32.948Z,0.66
2017-12-11T04:38:00.406Z,0.44
2017-12-11T04:40:28.346Z,0.40
2017-12-11T04:42:55.799Z,0.49
2017-12-11T04:45:23.259Z,0.58
2017-12-11T04:47:50.993Z,0.58
2017-12-11T04:50:18.448Z,0.51
2017-12-11T04:52:45.905Z,0.51
2017-12-11T04:55:13.497Z,0.31
2017-12-11T04:57:40.959Z,0.31
2017-12-11T05:00:08.421Z,0.30
2017-12-11T05:02:36.298Z,0.30
2017-12-11T05:05:03.756Z,0.25
2017-12-11T05:07:31.214Z,0.40
2017-12-11T05:09:59.104Z,0.33
2017-12-11T05:12:26.566Z,0.29
2017-12-11T05:14:54.036Z,0.28
2017-12-11T05:17:21.625Z,0.18
2017-12-11T05:19:49.085Z,0.06
2017-12-11T05:22:16.545Z,0.09
2017-12-11T05:24:44.488Z,0.01
2017-12-11T05:27:12.018Z,0.00
2017-12-11T05:29:39.482Z,-0.04
2017-12-11T05:32:07.198Z,-0.02
2017-12-11T05:34:34.670Z,-0.06
2017-12-11T05:37:02.128Z,-0.23
2017-12-11T05:39:30.160Z,-0.33
2017-12-11T05:41:57.630Z,-0.33
2017-12-11T05:44:25.093Z,-0.27
2017-12-11T05:46:52.801Z,-0.35
2017-12-11T05:49:20.260Z,-0.32
2017-12-11T05:51:47.719Z,-0.31
2017-12-11T05:54:15.581Z,-0.19
2017-12-11T05:56:43.055Z,-0.38
2017-12-11T05:59:10.509Z,-0.41
2017-12-11T06:01:38.230Z,-0.28
2017-12-11T06:04:05.689Z,-0.12
2017-12-11T06:06:34.141Z,-0.25
2017-12-11T06:09:02.194Z,-0.43
2017-12-11T06:11:29.652Z,-0.41
2017-12-11T06:13:57.113Z,-0.43
2017-12-11T06:16:24.825Z,-0.49
2017-12-11T06:18:52.292Z,-0.44
2017-12-11T06:21:19.767Z,-0.50
2017-12-11T06:23:47.520Z,-0.47
2017-12-11T06:26:14.986Z,-0.16
2017-12-11T06:28:42.451Z,-0.55
2017-12-11T06:31:10.193Z,-0.45
2017-12-11T06:33:37.657Z,-0.56
2017-12-11T06:36:05.113Z,-0.65
2017-12-11T06:38:34.726Z,-0.53
2017-12-11T06:41:02.188Z,-0.58
2017-12-11T06:43:29.678Z,-0.45
2017-12-11T06:45:57.420Z,-0.53
2017-12-11T06:48:24.885Z,-0.48
2017-12-11T06:50:52.349Z,-0.37
2017-12-11T06:53:20.095Z,-0.34
2017-12-11T06:55:47.560Z,-0.24
2017-12-11T06:58:15.022Z,-0.33
2017-12-11T07:00:43.101Z,-0.26
2017-12-11T07:03:10.580Z,-0.23
2017-12-11T07:05:38.040Z,-0.15
2017-12-11T07:08:07.320Z,-0.24
2017-12-11T07:10:34.785Z,-0.13
2017-12-11T07:13:02.247Z,-0.02
2017-12-11T07:15:30.006Z,-0.15
2017-12-11T07:17:57.473Z,-0.15
2017-12-11T07:20:24.928Z,-0.09
2017-12-11T07:22:52.684Z,-0.21
2017-12-11T07:25:20.146Z,-0.49
2017-12-11T07:27:47.613Z,-0.04
2017-12-11T07:30:15.681Z,0.02
2017-12-11T07:32:43.153Z,0.14
2017-12-11T07:35:10.610Z,0.23
2017-12-11T07:37:38.666Z,0.16
2017-12-11T07:40:06.123Z,0.25
2017-12-11T07:42:33.666Z,0.47
2017-12-11T07:45:01.363Z,0.52
2017-12-11T07:47:28.813Z,0.45
2017-12-11T07:49:56.280Z,0.50
2017-12-11T07:52:24.055Z,0.57
2017-12-11T07:54:51.522Z,0.89
2017-12-11T07:57:18.982Z,1.00
2017-12-11T07:59:46.741Z,1.15
2017-12-11T08:02:14.201Z,1.05
2017-12-11T08:04:41.661Z,0.88
2017-12-11T08:07:09.436Z,1.20
2017-12-11T08:09:38.183Z,0.99
2017-12-11T08:12:05.638Z,0.89
2017-12-11T08:14:33.648Z,0.91
2017-12-11T08:17:01.101Z,1.15
2017-12-11T08:19:28.559Z,1.16
2017-12-11T08:21:56.342Z,1.16
2017-12-11T08:24:23.810Z,1.57
2017-12-11T08:26:51.265Z,1.31
2017-12-11T08:29:19.026Z,1.31
2017-12-11T08:31:46.489Z,1.27
2017-12-11T08:34:13.952Z,1.85
2017-12-11T08:36:42.628Z,2.03
2017-12-11T08:39:10.087Z,1.51
2017-12-11T08:41:37.542Z,1.85
2017-12-11T08:44:05.312Z,1.67
2017-12-11T08:46:32.777Z,1.94
2017-12-11T08:49:00.234Z,1.70
2017-12-11T08:51:28.014Z,2.00
2017-12-11T08:53:55.472Z,2.17
2017-12-11T08:56:23.211Z,2.03
2017-12-11T08:58:51.077Z,2.29
2017-12-11T09:01:18.541Z,2.00
2017-12-11T09:03:45.998Z,2.13
2017-12-11T09:06:13.998Z,2.30
2017-12-11T09:08:41.455Z,2.46
2017-12-11T09:11:09.286Z,2.25
2017-12-11T09:13:37.304Z,2.09
2017-12-11T09:16:04.759Z,2.21
2017-12-11T09:18:32.221Z,2.02
2017-12-11T09:21:00.243Z,2.01
2017-12-11T09:23:27.704Z,2.22
2017-12-11T09:25:55.172Z,2.49
2017-12-11T09:28:22.978Z,2.12
2017-12-11T09:30:50.456Z,2.26
2017-12-11T09:33:17.918Z,2.46
2017-12-11T09:35:45.655Z,2.81
2017-12-11T09:38:13.111Z,2.58
2017-12-11T09:40:40.563Z,2.80
2017-12-11T09:43:08.350Z,2.99
2017-12-11T09:45:35.801Z,3.05
2017-12-11T09:48:03.244Z,3.25
2017-12-11T09:50:31.038Z,2.85
2017-12-11T09:52:58.490Z,3.11
2017-12-11T09:55:25.941Z,3.00
2017-12-11T09:57:53.725Z,2.98
2017-12-11T10:00:21.186Z,3.06
2017-12-11T10:02:48.645Z,3.04
2017-12-11T10:05:16.415Z,3.06
2017-12-11T10:07:43.882Z,3.38
2017-12-11T10:10:11.335Z,3.78
2017-12-11T10:12:40.629Z,3.71
2017-12-11T10:15:08.080Z,3.92
2017-12-11T10:17:35.534Z,3.48
2017-12-11T10:20:03.316Z,4.01
2017-12-11T10:22:30.770Z,3.89
2017-12-11T10:24:58.250Z,3.84
2017-12-11T10:27:26.310Z,3.88
2017-12-11T10:29:53.754Z,3.56
2017-12-11T10:32:21.210Z,3.76
2017-12-11T10:34:48.997Z,3.41
2017-12-11T10:37:16.440Z,3.78
2017-12-11T10:39:43.881Z,3.84
2017-12-11T10:42:11.518Z,3.83
2017-12-11T10:44:38.954Z,3.71
2017-12-11T10:47:06.406Z,3.54
2017-12-11T10:49:34.066Z,3.89
2017-12-11T10:52:01.517Z,3.75
2017-12-11T10:54:28.969Z,3.88
2017-12-11T10:56:57.071Z,3.75
2017-12-11T10:59:24.529Z,3.54
2017-12-11T11:01:51.982Z,3.64
2017-12-11T11:04:19.749Z,3.66
2017-12-11T11:06:47.203Z,3.90
2017-12-11T11:09:14.653Z,3.63
2017-12-11T11:11:42.452Z,3.61
2017-12-11T11:14:09.910Z,4.10
2017-12-11T11:16:37.372Z,3.81
2017-12-11T11:19:05.421Z,3.97
2017-12-11T11:21:32.873Z,4.07
2017-12-11T11:24:00.324Z,4.17
2017-12-11T11:26:28.373Z,4.28
2017-12-11T11:28:55.839Z,4.12
2017-12-11T11:31:23.301Z,4.53
2017-12-11T11:33:51.002Z,4.73
2017-12-11T11:36:18.450Z,4.67
2017-12-11T11:38:45.892Z,4.81
2017-12-11T11:41:13.809Z,4.80
2017-12-11T11:43:41.269Z,5.06
2017-12-11T11:46:08.731Z,4.93
2017-12-11T11:48:36.790Z,5.25
2017-12-11T11:51:04.243Z,5.07
2017-12-11T11:53:31.694Z,5.08
2017-12-11T11:55:59.462Z,5.63
2017-12-11T11:58:26.916Z,5.55
2017-12-11T12:00:54.370Z,5.75
2017-12-11T12:03:22.461Z,5.69
2017-12-11T12:05:49.914Z,5.96
2017-12-11T12:08:17.372Z,5.96
2017-12-11T12:10:45.179Z,5.89
2017-12-11T12:13:12.631Z,5.92
2017-12-11T12:15:40.467Z,6.28
2017-12-11T12:18:08.157Z,6.50
2017-12-11T12:20:35.616Z,6.06
2017-12-11T12:23:03.077Z,6.24
2017-12-11T12:25:31.135Z,6.18
2017-12-11T12:27:58.585Z,6.17
2017-12-11T12:30:26.136Z,6.44
2017-12-11T12:32:53.853Z,6.35
2017-12-11T12:35:21.301Z,6.50
2017-12-11T12:37:48.816Z,6.52
2017-12-11T12:40:16.832Z,6.58
2017-12-11T12:42:44.296Z,6.39
2017-12-11T12:45:11.748Z,6.47
2017-12-11T12:47:39.509Z,6.67
2017-12-11T12:50:06.958Z,6.85
2017-12-11T12:52:34.409Z,6.66
2017-12-11T12:55:02.197Z,6.49
2017-12-11T12:57:29.642Z,6.47
2017-12-11T12:59:57.117Z,6.42
2017-12-11T13:02:24.886Z,6.42
2017-12-11T13:04:52.338Z,6.33
2017-12-11T13:07:19.782Z,6.38
2017-12-11T13:09:47.574Z,6.43
2017-12-11T13:12:15.028Z,6.16
2017-12-11T13:14:42.486Z,6.04
2017-12-11T13:17:11.182Z,5.97
2017-12-11T13:19:38.624Z,5.97
2017-12-11T13:22:06.060Z,5.96
2017-12-11T13:24:33.870Z,5.96
2017-12-11T13:27:01.311Z,5.86
2017-12-11T13:29:28.757Z,5.86
2017-12-11T13:31:56.565Z,5.86
2017-12-11T13:34:24.016Z,6.03
2017-12-11T13:36:51.447Z,6.13
2017-12-11T13:39:19.299Z,6.19
2017-12-11T13:41:46.750Z,6.12
2017-12-11T13:44:14.223Z,6.12
2017-12-11T13:46:41.926Z,6.26
2017-12-11T13:49:09.377Z,6.23
2017-12-11T13:51:36.822Z,6.44
2017-12-11T13:54:04.617Z,6.51
2017-12-11T13:56:32.058Z,6.41
2017-12-11T13:58:59.526Z,6.42
2017-12-11T14:01:27.302Z,6.20
2017-12-11T14:03:54.744Z,6.51
2017-12-11T14:06:22.197Z,6.53
2017-12-11T14:08:50.299Z,6.17
2017-12-11T14:11:17.738Z,6.53
2017-12-11T14:13:45.183Z,7.09
2017-12-11T14:16:13.288Z,7.95
2017-12-11T14:18:41.122Z,7.53
2017-12-11T14:21:08.569Z,6.63
2017-12-11T14:23:36.281Z,6.72
2017-12-11T14:26:03.746Z,6.56
2017-12-11T14:28:31.194Z,6.67
2017-12-11T14:30:58.841Z,6.94
2017-12-11T14:33:26.286Z,7.07
2017-12-11T14:35:53.729Z,7.08
2017-12-11T14:38:21.664Z,7.10
2017-12-11T14:40:49.105Z,7.92
2017-12-11T14:43:16.559Z,7.71
2017-12-11T14:45:44.371Z,7.73
2017-12-11T14:48:11.832Z,7.56
2017-12-11T14:50:39.283Z,7.35
2017-12-11T14:53:07.161Z,7.22
2017-12-11T14:55:34.648Z,7.24
2017-12-11T14:58:02.104Z,7.19
2017-12-11T15:00:30.024Z,6.96
2017-12-11T15:02:57.470Z,7.06
2017-12-11T15:05:24.918Z,7.18
2017-12-11T15:07:52.718Z,7.34
2017-12-11T15:10:20.182Z,7.19
2017-12-11T15:12:47.646Z,7.33
2017-12-11T15:15:15.457Z,6.96
2017-12-11T15:17:42.937Z,6.92
2017-12-11T15:20:10.740Z,7.12
2017-12-11T15:22:38.403Z,7.20
2017-12-11T15:25:05.869Z,6.68
2017-12-11T15:27:33.597Z,6.77
2017-12-11T15:30:01.305Z,6.96
2017-12-11T15:32:28.750Z,7.11
2017-12-11T15:34:56.202Z,7.50
2017-12-11T15:37:24.074Z,6.89
2017-12-11T15:39:52.408Z,7.14
2017-12-11T15:42:19.866Z,7.34
2017-12-11T15:44:47.681Z,7.51
2017-12-11T15:47:15.126Z,7.54
2017-12-11T15:49:42.583Z,7.69
2017-12-11T15:52:10.375Z,7.93
2017-12-11T15:54:37.829Z,7.73
2017-12-11T15:57:05.273Z,7.54
2017-12-11T15:59:33.048Z,7.94
2017-12-11T16:02:00.494Z,8.06
2017-12-11T16:04:27.941Z,8.14
2017-12-11T16:06:55.742Z,8.22
2017-12-11T16:09:23.188Z,8.15
2017-12-11T16:11:50.632Z,8.19
2017-12-11T16:14:18.428Z,8.52
2017-12-11T16:16:45.893Z,8.93
2017-12-11T16:19:13.337Z,8.81
2017-12-11T16:21:41.480Z,9.13
2017-12-11T16:24:08.889Z,9.29
2017-12-11T16:26:36.337Z,9.47
2017-12-11T16:29:04.117Z,9.37
2017-12-11T16:31:31.574Z,9.47
2017-12-11T16:33:59.010Z,9.65
2017-12-11T16:36:26.809Z,10.46
2017-12-11T16:38:54.792Z,10.03
2017-12-11T16:41:22.745Z,10.05
2017-12-11T16:43:51.004Z,9.95
2017-12-11T16:46:19.398Z,10.16
2017-12-11T16:48:47.057Z,10.24
2017-12-11T16:51:15.007Z,10.50
2017-12-11T16:53:42.742Z,10.11
2017-12-11T16:56:10.521Z,10.09
2017-12-11T16:58:38.885Z,9.94
2017-12-11T17:01:06.578Z,9.99
2017-12-11T17:03:34.297Z,9.79
2017-12-11T17:06:02.175Z,10.04
2017-12-11T17:08:29.640Z,10.09
2017-12-11T17:10:57.119Z,10.29
2017-12-11T17:13:24.794Z,10.55
2017-12-11T17:15:52.606Z,10.41
2017-12-11T17:18:20.400Z,10.31
2017-12-11T17:20:48.220Z,10.55
2017-12-11T17:23:18.181Z,10.51
2017-12-11T17:25:45.636Z,10.65
2017-12-11T17:28:13.433Z,10.60
2017-12-11T17:30:40.878Z,10.41
2017-12-11T17:33:08.324Z,10.59
2017-12-11T17:35:36.281Z,10.56
2017-12-11T17:38:03.762Z,10.29
2017-12-11T17:40:31.305Z,10.30
2017-12-11T17:42:59.032Z,10.30
2017-12-11T17:45:26.508Z,10.35
2017-12-11T17:47:54.040Z,10.29
2017-12-11T17:50:21.990Z,10.23
2017-12-11T17:52:49.453Z,9.97
2017-12-11T17:55:17.009Z,9.79
2017-12-11T17:57:44.683Z,9.80
2017-12-11T18:00:12.239Z,10.19
2017-12-11T18:02:39.905Z,9.93
2017-12-11T18:05:07.984Z,10.23
2017-12-11T18:07:35.739Z,10.43
2017-12-11T18:10:03.226Z,10.26
2017-12-11T18:12:31.174Z,10.13
2017-12-11T18:14:58.624Z,10.21
2017-12-11T18:17:26.075Z,10.42
2017-12-11T18:19:53.783Z,10.28
2017-12-11T18:22:21.471Z,10.13
2017-12-11T18:24:50.347Z,10.20
2017-12-11T18:27:18.751Z,10.05
2017-12-11T18:29:46.783Z,10.13
2017-12-11T18:32:14.952Z,10.36
2017-12-11T18:34:44.490Z,10.13
2017-12-11T18:37:12.914Z,10.59
2017-12-11T18:39:40.945Z,10.17
2017-12-11T18:42:09.094Z,10.34
2017-12-11T18:44:37.197Z,10.50
2017-12-11T18:47:05.449Z,10.32
2017-12-11T18:49:33.962Z,10.48
2017-12-11T18:52:02.223Z,10.45
2017-12-11T18:54:30.281Z,10.70
2017-12-11T18:56:58.290Z,10.47
2017-12-11T18:59:25.885Z,10.25
2017-12-11T19:01:53.898Z,10.41
2017-12-11T19:04:22.184Z,10.21
2017-12-11T19:06:50.186Z,10.16
2017-12-11T19:09:18.421Z,10.51
2017-12-11T19:11:46.628Z,10.40
2017-12-11T19:14:14.572Z,10.42
2017-12-11T19:16:42.766Z,10.28
2017-12-11T19:19:10.840Z,10.54
2017-12-11T19:21:38.904Z,10.63
2017-12-11T19:24:06.968Z,10.24
2017-12-11T19:26:35.764Z,10.67
2017-12-11T19:29:03.854Z,10.85
2017-12-11T19:31:31.899Z,10.83
2017-12-11T19:34:00.346Z,10.67
2017-12-11T19:36:28.551Z,10.63
2017-12-11T19:38:56.620Z,10.63
2017-12-11T19:41:24.499Z,11.04
2017-12-11T19:43:52.284Z,10.99
2017-12-11T19:46:19.790Z,10.75
2017-12-11T19:48:48.270Z,10.61
2017-12-11T19:51:15.828Z,10.47
2017-12-11T19:53:43.649Z,10.57
2017-12-11T19:56:11.704Z,10.56
2017-12-11T19:58:39.263Z,10.89
2017-12-11T20:01:06.749Z,10.57
2017-12-11T20:03:34.909Z,10.35
2017-12-11T20:06:02.604Z,10.51
2017-12-11T20:08:30.602Z,10.46
2017-12-11T20:10:58.510Z,10.89
2017-12-11T20:13:26.442Z,10.71
2017-12-11T20:15:54.753Z,10.61
2017-12-11T20:18:22.566Z,10.75
2017-12-11T20:20:50.056Z,10.97
2017-12-11T20:23:18.273Z,10.47
2017-12-11T20:25:46.480Z,10.76
2017-12-11T20:28:15.626Z,10.71
2017-12-11T20:30:43.741Z,10.47
2017-12-11T20:33:11.854Z,10.54
2017-12-11T20:35:39.877Z,10.80
2017-12-11T20:38:07.710Z,10.50
2017-12-11T20:40:36.329Z,10.64
2017-12-11T20:43:04.402Z,10.58
2017-12-11T20:45:32.593Z,10.51
2017-12-11T20:48:00.771Z,10.38
2017-12-11T20:50:28.289Z,10.69
2017-12-11T20:52:56.344Z,10.48
2017-12-11T20:55:24.789Z,10.29
2017-12-11T20:57:52.244Z,10.34
2017-12-11T21:00:20.883Z,10.50
2017-12-11T21:02:48.705Z,10.36
2017-12-11T21:05:16.154Z,10.13
2017-12-11T21:07:43.604Z,10.41
2017-12-11T21:10:11.993Z,10.51
2017-12-11T21:12:39.432Z,10.52
2017-12-11T21:15:06.878Z,10.70
2017-12-11T21:17:34.631Z,10.36
2017-12-11T21:20:02.094Z,9.50
2017-12-11T21:22:29.540Z,9.80
2017-12-11T21:24:57.275Z,9.78
2017-12-11T21:27:24.738Z,9.94
2017-12-11T21:29:52.676Z,9.53
2017-12-11T21:32:20.354Z,9.71
2017-12-11T21:34:47.803Z,9.62
2017-12-11T21:37:15.249Z,9.51
2017-12-11T21:39:42.974Z,9.64
2017-12-11T21:42:10.425Z,9.39
2017-12-11T21:44:39.825Z,8.87
2017-12-11T21:47:07.271Z,8.67
2017-12-11T21:49:34.710Z,8.39
2017-12-11T21:52:02.500Z,7.77
2017-12-11T21:54:29.943Z,8.06
2017-12-11T21:56:57.438Z,7.80
2017-12-11T21:59:25.788Z,7.63
2017-12-11T22:01:53.248Z,7.35
2017-12-11T22:04:20.693Z,7.23
2017-12-11T22:06:48.481Z,7.13
2017-12-11T22:09:16.290Z,6.87
2017-12-11T22:11:43.741Z,6.81
2017-12-11T22:14:11.489Z,6.61
2017-12-11T22:16:38.934Z,6.37
2017-12-11T22:19:06.377Z,6.31
2017-12-11T22:21:34.169Z,6.14
2017-12-11T22:24:01.612Z,6.22
2017-12-11T22:26:29.061Z,6.04
2017-12-11T22:28:56.862Z,6.01
2017-12-11T22:31:24.319Z,5.92
2017-12-11T22:33:51.765Z,5.86
2017-12-11T22:36:19.533Z,5.80
2017-12-11T22:38:46.985Z,5.76
2017-12-11T22:41:14.438Z,5.72
2017-12-11T22:43:42.129Z,5.64
2017-12-11T22:46:10.366Z,5.53
2017-12-11T22:48:37.812Z,5.41
2017-12-11T22:51:05.522Z,5.37
2017-12-11T22:53:32.966Z,5.32
2017-12-11T22:56:00.412Z,5.26
2017-12-11T22:58:28.208Z,5.07
2017-12-11T23:00:55.653Z,5.10
2017-12-11T23:03:23.094Z,5.00
2017-12-11T23:05:50.898Z,5.03
2017-12-11T23:08:18.395Z,4.97
2017-12-11T23:10:45.837Z,4.92
2017-12-11T23:13:13.744Z,4.89
2017-12-11T23:15:41.200Z,4.85
2017-12-11T23:18:08.648Z,4.88
2017-12-11T23:20:36.889Z,4.85
2017-12-11T23:23:04.340Z,4.89
2017-12-11T23:25:31.780Z,4.75
2017-12-11T23:27:59.573Z,4.67
2017-12-11T23:30:27.022Z,4.59
2017-12-11T23:32:54.473Z,4.69
2017-12-11T23:35:22.428Z,4.63
2017-12-11T23:37:49.875Z,4.56
2017-12-11T23:40:17.316Z,4.55
2017-12-11T23:42:45.252Z,4.53
2017-12-11T23:45:12.697Z,4.38
2017-12-11T23:47:40.784Z,4.36
2017-12-11T23:50:08.550Z,4.30
2017-12-11T23:52:35.996Z,4.38
2017-12-11T23:55:03.441Z,4.32
2017-12-11T23:57:31.264Z,4.28
2017-12-11T23:59:58.718Z,4.30
