createdAt,value
2022-10-10T00:00:50.212Z,5.57
2022-10-10T00:03:16.967Z,5.05
2022-10-10T00:05:43.615Z,5.30
2022-10-10T00:08:10.203Z,5.18
2022-10-10T00:10:36.962Z,4.90
2022-10-10T00:13:04.199Z,4.82
2022-10-10T00:15:30.580Z,4.53
2022-10-10T00:17:56.836Z,6.28
2022-10-10T00:20:23.052Z,5.60
2022-10-10T00:22:49.724Z,5.85
2022-10-10T00:25:16.158Z,4.70
2022-10-10T00:27:42.414Z,4.78
2022-10-10T00:30:09.164Z,5.05
2022-10-10T00:32:35.788Z,4.43
2022-10-10T00:35:02.170Z,5.13
2022-10-10T00:37:28.427Z,4.47
2022-10-10T00:39:54.664Z,4.82
2022-10-10T00:42:20.940Z,4.40
2022-10-10T00:45:07.139Z,4.68
2022-10-10T00:47:33.777Z,5.28
2022-10-10T00:50:00.154Z,4.72
2022-10-10T00:52:26.494Z,5.30
2022-10-10T00:54:52.719Z,4.80
2022-10-10T00:57:18.968Z,4.93
2022-10-10T00:59:45.927Z,4.65
2022-10-10T01:04:44.469Z,4.07
2022-10-10T01:07:17.295Z,4.28
2022-10-10T01:09:44.527Z,4.03
2022-10-10T01:12:13.848Z,4.32
2022-10-10T01:14:49.419Z,4.05
2022-10-10T01:17:21.402Z,3.60
2022-10-10T01:20:06.603Z,4.90
2022-10-10T01:22:39.380Z,4.35
2022-10-10T01:25:20.862Z,4.18
2022-10-10T01:27:53.236Z,3.95
2022-10-10T01:30:21.807Z,4.22
2022-10-10T01:32:48.287Z,3.60
2022-10-10T01:35:29.859Z,4.55
2022-10-10T01:38:15.098Z,4.45
2022-10-10T01:40:50.037Z,4.50
2022-10-10T01:43:16.810Z,4.30
2022-10-10T01:45:43.592Z,4.22
2022-10-10T01:48:09.807Z,3.90
2022-10-10T01:50:42.972Z,4.20
2022-10-10T01:53:29.122Z,3.95
2022-10-10T01:56:07.688Z,4.65
2022-10-10T01:58:46.279Z,4.55
2022-10-10T02:01:20.389Z,4.18
2022-10-10T02:03:49.975Z,4.53
2022-10-10T02:06:27.487Z,4.30
2022-10-10T02:09:05.114Z,3.83
2022-10-10T02:14:02.186Z,4.60
2022-10-10T02:16:30.386Z,3.63
2022-10-10T02:18:57.579Z,3.75
2022-10-10T02:21:24.624Z,3.55
2022-10-10T02:26:18.720Z,4.45
2022-10-10T02:29:08.045Z,3.80
2022-10-10T02:31:37.652Z,4.07
2022-10-10T02:34:15.786Z,4.10
2022-10-10T02:36:44.748Z,4.20
2022-10-10T02:39:12.832Z,3.90
2022-10-10T02:41:39.594Z,4.00
2022-10-10T02:44:06.220Z,4.10
2022-10-10T02:46:32.451Z,3.67
2022-10-10T02:48:58.660Z,4.13
2022-10-10T02:51:29.673Z,4.38
2022-10-10T02:53:56.649Z,4.20
2022-10-10T02:56:22.849Z,4.30
2022-10-10T02:58:49.080Z,4.13
2022-10-10T03:01:15.362Z,4.18
2022-10-10T03:03:41.759Z,4.00
2022-10-10T03:06:07.980Z,3.67
2022-10-10T03:08:34.209Z,3.53
2022-10-10T03:11:00.868Z,4.32
2022-10-10T03:13:27.524Z,4.25
2022-10-10T03:15:54.114Z,4.93
2022-10-10T03:18:20.486Z,3.30
2022-10-10T03:20:58.624Z,4.40
2022-10-10T03:23:25.205Z,3.90
2022-10-10T03:25:51.633Z,3.78
2022-10-10T03:28:17.942Z,4.05
2022-10-10T03:30:44.402Z,3.78
2022-10-10T03:33:10.646Z,3.83
2022-10-10T03:35:37.406Z,3.88
2022-10-10T03:38:04.239Z,4.40
2022-10-10T03:40:30.524Z,3.92
2022-10-10T03:42:57.033Z,4.10
2022-10-10T03:45:23.547Z,4.20
2022-10-10T03:47:50.237Z,3.85
2022-10-10T03:50:16.540Z,3.33
2022-10-10T03:52:42.769Z,4.75
2022-10-10T03:55:09.237Z,3.55
2022-10-10T03:57:35.639Z,4.57
2022-10-10T04:00:01.903Z,4.18
2022-10-10T04:02:28.110Z,3.97
2022-10-10T04:04:54.496Z,4.28
2022-10-10T04:07:20.806Z,4.25
2022-10-10T04:09:47.028Z,4.10
2022-10-10T04:12:13.228Z,4.40
2022-10-10T04:14:39.473Z,4.22
2022-10-10T04:17:05.681Z,4.10
2022-10-10T04:19:31.987Z,4.68
2022-10-10T04:21:58.205Z,4.55
2022-10-10T04:24:24.602Z,5.60
2022-10-10T04:26:50.826Z,5.32
2022-10-10T04:29:17.068Z,4.50
2022-10-10T04:31:43.322Z,5.28
2022-10-10T04:34:09.548Z,6.38
2022-10-10T04:36:36.598Z,6.13
2022-10-10T04:41:29.004Z,5.78
2022-10-10T04:43:55.269Z,4.55
2022-10-10T04:46:21.633Z,4.93
2022-10-10T04:48:47.901Z,4.20
2022-10-10T04:51:14.118Z,5.80
2022-10-10T04:53:40.352Z,4.00
2022-10-10T04:56:06.678Z,5.25
2022-10-10T04:58:33.069Z,4.90
2022-10-10T05:00:59.352Z,4.70
2022-10-10T05:03:26.012Z,3.95
2022-10-10T05:05:52.863Z,3.72
2022-10-10T05:08:19.361Z,4.55
2022-10-10T05:10:46.059Z,4.57
2022-10-10T05:13:13.244Z,5.30
2022-10-10T05:15:39.517Z,5.15
2022-10-10T05:18:05.897Z,4.95
2022-10-10T05:20:33.301Z,5.38
2022-10-10T05:22:59.559Z,11.02
2022-10-10T05:25:26.136Z,5.82
2022-10-10T05:27:52.503Z,4.88
2022-10-10T05:30:18.794Z,4.50
2022-10-10T05:32:45.007Z,5.22
2022-10-10T05:35:11.239Z,4.45
2022-10-10T05:37:37.457Z,4.83
2022-10-10T05:40:04.047Z,5.40
2022-10-10T05:42:30.288Z,4.80
2022-10-10T05:44:56.558Z,4.80
2022-10-10T05:47:27.563Z,4.50
2022-10-10T05:49:54.351Z,4.15
2022-10-10T05:52:20.570Z,4.57
2022-10-10T05:54:46.901Z,4.18
2022-10-10T05:57:16.396Z,4.35
2022-10-10T05:59:42.853Z,4.78
2022-10-10T06:02:09.125Z,4.97
2022-10-10T06:04:35.424Z,5.95
2022-10-10T06:07:01.641Z,4.95
2022-10-10T06:09:27.867Z,5.13
2022-10-10T06:11:54.073Z,5.72
2022-10-10T06:14:20.305Z,6.10
2022-10-10T06:16:46.564Z,5.97
2022-10-10T06:19:15.071Z,5.35
2022-10-10T06:21:41.547Z,5.72
2022-10-10T06:24:08.695Z,8.38
2022-10-10T06:26:34.919Z,8.55
2022-10-10T06:29:01.174Z,7.65
2022-10-10T06:31:27.387Z,7.63
2022-10-10T06:33:53.847Z,11.07
2022-10-10T06:36:20.109Z,7.55
2022-10-10T06:38:46.438Z,7.47
2022-10-10T06:41:12.983Z,6.72
2022-10-10T06:43:39.440Z,7.30
2022-10-10T06:46:05.766Z,6.57
2022-10-10T06:48:34.683Z,6.60
2022-10-10T06:51:03.221Z,6.07
2022-10-10T06:53:30.059Z,7.45
2022-10-10T06:55:56.937Z,5.43
2022-10-10T06:58:23.642Z,5.90
2022-10-10T07:00:53.867Z,5.38
2022-10-10T07:03:20.933Z,5.35
2022-10-10T07:08:13.360Z,5.38
2022-10-10T07:10:39.576Z,6.13
2022-10-10T07:13:05.779Z,6.07
2022-10-10T07:15:32.020Z,6.57
2022-10-10T07:17:58.747Z,5.65
2022-10-10T07:20:25.780Z,5.15
2022-10-10T07:25:18.576Z,5.80
2022-10-10T07:27:44.846Z,5.00
2022-10-10T07:30:11.428Z,5.38
2022-10-10T07:32:37.651Z,5.13
2022-10-10T07:35:04.072Z,5.03
2022-10-10T07:37:30.294Z,5.32
2022-10-10T07:39:56.572Z,5.18
2022-10-10T07:42:22.804Z,5.40
2022-10-10T07:44:49.034Z,5.63
2022-10-10T07:47:15.265Z,5.45
2022-10-10T07:49:41.531Z,5.57
2022-10-10T07:52:07.757Z,5.55
2022-10-10T07:54:34.068Z,5.97
2022-10-10T07:57:00.297Z,4.93
2022-10-10T07:59:26.591Z,5.75
2022-10-10T08:01:52.966Z,5.80
2022-10-10T08:04:19.453Z,6.00
2022-10-10T08:06:45.729Z,5.50
2022-10-10T08:09:12.124Z,4.53
2022-10-10T08:11:38.377Z,4.90
2022-10-10T08:14:04.621Z,5.72
2022-10-10T08:16:30.950Z,6.30
2022-10-10T08:18:57.201Z,5.72
2022-10-10T08:21:23.608Z,6.05
2022-10-10T08:23:49.853Z,5.65
2022-10-10T08:26:16.890Z,5.95
2022-10-10T08:31:10.821Z,5.57
2022-10-10T08:33:37.325Z,6.63
2022-10-10T08:36:08.039Z,6.80
2022-10-10T08:38:34.493Z,5.85
2022-10-10T08:41:01.477Z,6.30
2022-10-10T08:45:55.311Z,5.85
2022-10-10T08:48:23.957Z,5.60
2022-10-10T08:50:53.362Z,6.10
2022-10-10T08:53:27.962Z,6.13
2022-10-10T08:55:55.447Z,6.35
2022-10-10T08:58:30.099Z,6.88
2022-10-10T09:01:04.234Z,5.68
2022-10-10T09:03:33.984Z,7.30
2022-10-10T09:06:12.676Z,5.95
2022-10-10T09:08:44.496Z,6.25
2022-10-10T09:11:16.796Z,5.32
2022-10-10T09:13:47.329Z,5.70
2022-10-10T09:16:16.289Z,6.47
2022-10-10T09:18:52.640Z,7.53
2022-10-10T09:21:24.283Z,6.55
2022-10-10T09:23:53.616Z,6.75
2022-10-10T09:26:21.772Z,5.93
2022-10-10T09:28:50.947Z,5.82
2022-10-10T09:31:23.479Z,6.38
2022-10-10T09:33:58.937Z,5.80
2022-10-10T09:36:28.086Z,5.20
2022-10-10T09:38:56.495Z,5.53
2022-10-10T09:41:33.304Z,5.65
2022-10-10T09:44:00.220Z,5.03
2022-10-10T09:48:53.744Z,5.50
2022-10-10T09:51:20.374Z,4.75
2022-10-10T09:53:47.600Z,5.18
2022-10-10T09:56:19.376Z,5.88
2022-10-10T09:58:47.041Z,5.00
2022-10-10T10:01:18.724Z,5.05
2022-10-10T10:04:23.306Z,4.97
2022-10-10T10:06:51.709Z,4.80
2022-10-10T10:09:19.824Z,4.80
2022-10-10T10:11:47.402Z,4.85
2022-10-10T10:14:25.987Z,4.47
2022-10-10T10:16:52.820Z,5.03
2022-10-10T10:19:29.713Z,5.07
2022-10-10T10:21:55.921Z,4.65
2022-10-10T10:24:24.218Z,4.57
2022-10-10T10:26:50.916Z,4.38
2022-10-10T10:29:27.516Z,4.10
2022-10-10T10:31:53.731Z,3.60
2022-10-10T10:34:23.040Z,3.92
2022-10-10T10:36:53.185Z,4.50
2022-10-10T10:39:25.355Z,3.67
2022-10-10T10:41:56.245Z,3.83
2022-10-10T10:44:22.483Z,4.40
2022-10-10T10:46:57.834Z,4.22
2022-10-10T10:49:29.155Z,4.15
2022-10-10T10:52:01.523Z,3.67
2022-10-10T10:54:27.720Z,3.15
2022-10-10T10:57:06.490Z,4.22
2022-10-10T11:00:21.952Z,3.30
2022-10-10T11:03:02.508Z,3.78
2022-10-10T11:05:41.333Z,3.40
2022-10-10T11:08:27.006Z,2.80
2022-10-10T11:10:58.402Z,2.38
2022-10-10T11:13:53.991Z,3.13
2022-10-10T11:16:46.966Z,3.92
2022-10-10T11:19:11.763Z,2.53
2022-10-10T11:21:41.108Z,3.28
2022-10-10T11:24:12.502Z,2.60
2022-10-10T11:26:44.179Z,2.65
2022-10-10T11:29:13.181Z,2.38
2022-10-10T11:31:41.226Z,2.50
2022-10-10T11:34:09.393Z,2.63
2022-10-10T11:36:38.841Z,2.15
2022-10-10T11:39:05.127Z,2.67
2022-10-10T11:41:46.752Z,2.20
2022-10-10T11:44:12.957Z,2.10
2022-10-10T11:46:39.145Z,2.90
2022-10-10T11:49:11.511Z,2.25
2022-10-10T11:51:46.857Z,2.53
2022-10-10T11:54:21.188Z,3.28
2022-10-10T11:56:48.851Z,2.50
2022-10-10T11:59:18.589Z,2.45
2022-10-10T12:01:56.122Z,2.10
2022-10-10T12:04:23.249Z,2.67
2022-10-10T12:06:55.602Z,2.25
2022-10-10T12:09:48.217Z,2.95
2022-10-10T12:12:14.473Z,2.35
2022-10-10T12:14:43.917Z,2.40
2022-10-10T12:17:20.866Z,2.67
2022-10-10T12:19:48.013Z,2.80
2022-10-10T12:22:25.849Z,2.28
2022-10-10T12:25:10.347Z,2.67
2022-10-10T12:27:44.125Z,3.25
2022-10-10T12:30:36.720Z,2.47
2022-10-10T12:33:02.958Z,2.35
2022-10-10T12:35:29.290Z,2.45
2022-10-10T12:38:04.715Z,2.25
2022-10-10T12:40:34.429Z,2.58
2022-10-10T12:43:02.269Z,2.80
2022-10-10T12:45:28.464Z,2.20
2022-10-10T12:48:06.652Z,2.80
2022-10-10T12:50:34.575Z,2.25
2022-10-10T12:53:06.211Z,2.10
2022-10-10T12:55:39.701Z,2.45
2022-10-10T12:58:12.175Z,1.92
2022-10-10T13:00:44.802Z,2.63
2022-10-10T13:03:19.950Z,2.85
2022-10-10T13:05:47.190Z,2.60
2022-10-10T13:08:15.809Z,2.58
2022-10-10T13:10:42.088Z,2.90
2022-10-10T13:13:14.089Z,2.78
2022-10-10T13:15:40.505Z,2.75
2022-10-10T13:18:06.714Z,2.95
2022-10-10T13:20:35.244Z,2.58
2022-10-10T13:23:11.192Z,2.72
2022-10-10T13:25:37.987Z,2.63
2022-10-10T13:28:05.357Z,2.75
2022-10-10T13:30:31.637Z,3.17
2022-10-10T13:32:58.096Z,2.55
2022-10-10T13:35:25.771Z,2.63
2022-10-10T13:37:56.282Z,2.75
2022-10-10T13:40:22.735Z,2.65
2022-10-10T13:42:49.763Z,2.47
2022-10-10T13:45:26.557Z,3.33
2022-10-10T13:48:09.945Z,2.92
2022-10-10T13:50:42.290Z,3.03
2022-10-10T13:53:27.200Z,3.17
2022-10-10T13:56:02.006Z,2.85
2022-10-10T13:58:30.875Z,3.28
2022-10-10T14:00:58.586Z,3.13
2022-10-10T14:03:27.251Z,2.53
2022-10-10T14:05:53.616Z,3.67
2022-10-10T14:08:20.866Z,3.13
2022-10-10T14:11:01.543Z,3.22
2022-10-10T14:13:29.152Z,2.80
2022-10-10T14:16:08.747Z,3.10
2022-10-10T14:18:34.965Z,3.28
2022-10-10T14:21:01.508Z,2.97
2022-10-10T14:23:27.989Z,3.25
2022-10-10T14:25:54.358Z,3.78
2022-10-10T14:28:27.087Z,2.80
2022-10-10T14:30:53.456Z,3.80
2022-10-10T14:33:20.193Z,3.10
2022-10-10T14:35:46.868Z,3.17
2022-10-10T14:38:14.072Z,3.38
2022-10-10T14:40:44.703Z,2.97
2022-10-10T14:43:11.086Z,3.00
2022-10-10T14:48:04.115Z,3.65
2022-10-10T14:50:51.279Z,3.13
2022-10-10T14:53:17.933Z,3.35
2022-10-10T14:55:45.731Z,2.95
2022-10-10T14:58:14.867Z,3.50
2022-10-10T15:00:41.219Z,2.90
2022-10-10T15:03:07.588Z,2.90
2022-10-10T15:05:33.932Z,3.33
2022-10-10T15:08:00.165Z,3.38
2022-10-10T15:10:34.603Z,3.08
2022-10-10T15:13:01.939Z,3.58
2022-10-10T15:15:28.229Z,3.97
2022-10-10T15:17:54.514Z,2.80
2022-10-10T15:20:23.954Z,3.78
2022-10-10T15:22:50.352Z,3.38
2022-10-10T15:25:16.683Z,2.75
2022-10-10T15:27:42.981Z,2.85
2022-10-10T15:30:10.290Z,3.45
2022-10-10T15:32:40.037Z,3.10
2022-10-10T15:35:06.834Z,3.53
2022-10-10T15:39:59.280Z,2.72
2022-10-10T15:42:25.513Z,3.20
2022-10-10T15:44:51.817Z,3.75
2022-10-10T15:47:18.451Z,4.43
2022-10-10T15:49:44.834Z,3.70
2022-10-10T15:52:11.103Z,4.60
2022-10-10T15:54:37.351Z,4.03
2022-10-10T15:57:03.640Z,4.50
2022-10-10T15:59:30.179Z,4.03
2022-10-10T16:01:56.535Z,4.25
2022-10-10T16:04:23.124Z,3.40
2022-10-10T16:06:59.364Z,4.28
2022-10-10T16:09:32.488Z,4.75
2022-10-10T16:11:59.142Z,4.80
2022-10-10T16:14:25.574Z,4.93
2022-10-10T16:16:51.822Z,5.25
2022-10-10T16:19:18.119Z,4.20
2022-10-10T16:21:44.479Z,5.45
2022-10-10T16:24:10.891Z,4.38
2022-10-10T16:26:37.561Z,3.72
2022-10-10T16:29:05.162Z,4.60
2022-10-10T16:31:32.055Z,5.47
2022-10-10T16:36:30.990Z,4.53
2022-10-10T16:38:57.827Z,3.78
2022-10-10T16:44:10.201Z,5.18
2022-10-10T16:46:36.591Z,3.83
2022-10-10T16:49:02.911Z,4.00
2022-10-10T16:51:30.103Z,4.03
2022-10-10T16:53:59.412Z,4.20
2022-10-10T16:56:25.768Z,4.90
2022-10-10T16:58:51.987Z,3.80
2022-10-10T17:01:20.411Z,4.45
2022-10-10T17:03:47.388Z,4.35
2022-10-10T17:08:40.343Z,4.80
2022-10-10T17:11:06.773Z,6.20
2022-10-10T17:13:37.365Z,5.03
2022-10-10T17:16:40.409Z,6.22
2022-10-10T17:18:51.604Z,5.90
2022-10-10T17:21:19.313Z,7.88
2022-10-10T17:23:45.552Z,5.38
2022-10-10T17:26:13.216Z,5.75
2022-10-10T17:28:39.481Z,10.70
2022-10-10T17:31:08.773Z,7.43
2022-10-10T17:33:38.340Z,4.63
2022-10-10T17:36:08.731Z,6.60
2022-10-10T17:38:40.064Z,5.75
2022-10-10T17:41:07.583Z,6.80
2022-10-10T17:43:33.862Z,7.05
2022-10-10T17:46:32.608Z,13.40
2022-10-10T17:48:53.444Z,9.38
2022-10-10T17:51:23.130Z,28.20
2022-10-10T17:53:49.872Z,98.75
2022-10-10T17:56:17.894Z,123.43
2022-10-10T17:58:45.769Z,97.85
2022-10-10T18:01:12.876Z,38.88
2022-10-10T18:03:39.540Z,23.70
2022-10-10T18:06:07.053Z,10.90
2022-10-10T18:08:33.412Z,5.30
2022-10-10T18:10:59.865Z,12.25
2022-10-10T18:13:26.349Z,9.15
2022-10-10T18:16:06.285Z,15.98
2022-10-10T18:18:34.779Z,10.02
2022-10-10T18:21:02.424Z,8.70
2022-10-10T18:23:29.187Z,6.88
2022-10-10T18:25:59.340Z,7.05
2022-10-10T18:28:26.013Z,8.70
2022-10-10T18:30:52.259Z,10.25
2022-10-10T18:33:18.496Z,7.25
2022-10-10T18:35:44.780Z,6.10
2022-10-10T18:38:10.981Z,4.45
2022-10-10T18:40:37.204Z,5.90
2022-10-10T18:43:03.430Z,4.95
2022-10-10T18:45:29.659Z,4.70
2022-10-10T18:47:55.904Z,4.68
2022-10-10T18:50:22.157Z,5.45
2022-10-10T18:52:48.368Z,4.53
2022-10-10T18:55:17.860Z,5.13
2022-10-10T18:57:44.146Z,4.97
2022-10-10T19:00:10.678Z,5.45
2022-10-10T19:02:36.911Z,6.15
2022-10-10T19:05:03.194Z,6.50
2022-10-10T19:07:29.425Z,15.88
2022-10-10T19:09:55.651Z,27.73
2022-10-10T19:12:21.931Z,11.23
2022-10-10T19:14:49.449Z,5.90
2022-10-10T19:17:15.654Z,5.40
2022-10-10T19:19:41.863Z,10.25
2022-10-10T19:22:08.131Z,9.25
2022-10-10T19:24:34.607Z,11.38
2022-10-10T19:27:00.979Z,8.75
2022-10-10T19:29:27.418Z,5.22
2022-10-10T19:31:53.813Z,4.57
2022-10-10T19:34:20.079Z,5.28
2022-10-10T19:36:46.396Z,4.68
2022-10-10T19:39:12.630Z,5.25
2022-10-10T19:41:38.915Z,4.90
2022-10-10T19:44:05.694Z,4.80
2022-10-10T19:46:36.113Z,4.90
2022-10-10T19:49:03.586Z,5.30
2022-10-10T19:51:29.895Z,4.95
2022-10-10T19:53:56.572Z,4.85
2022-10-10T19:56:26.398Z,5.38
2022-10-10T19:58:54.028Z,5.45
2022-10-10T20:01:23.499Z,5.72
2022-10-10T20:03:53.166Z,5.22
2022-10-10T20:06:20.019Z,5.63
2022-10-10T20:08:46.540Z,5.30
2022-10-10T20:11:12.959Z,5.68
2022-10-10T20:13:39.285Z,5.28
2022-10-10T20:16:07.466Z,9.23
2022-10-10T20:18:35.008Z,6.22
2022-10-10T20:21:06.029Z,6.22
2022-10-10T20:23:32.382Z,5.63
2022-10-10T20:25:58.791Z,6.00
2022-10-10T20:28:25.083Z,5.03
2022-10-10T20:30:51.739Z,6.05
2022-10-10T20:33:19.055Z,5.68
2022-10-10T20:35:46.727Z,5.93
2022-10-10T20:38:13.663Z,6.40
2022-10-10T20:43:06.379Z,6.53
2022-10-10T20:45:34.755Z,5.13
2022-10-10T20:48:00.974Z,5.60
2022-10-10T20:50:27.221Z,4.97
2022-10-10T20:52:53.425Z,4.78
2022-10-10T20:55:19.630Z,4.57
2022-10-10T20:57:45.848Z,5.10
2022-10-10T21:00:12.387Z,4.93
2022-10-10T21:02:38.695Z,4.35
2022-10-10T21:05:05.123Z,4.22
2022-10-10T21:07:31.360Z,4.65
2022-10-10T21:09:58.999Z,3.85
2022-10-10T21:12:25.363Z,3.78
2022-10-10T21:14:51.772Z,4.40
2022-10-10T21:17:18.177Z,3.50
2022-10-10T21:19:44.405Z,4.53
2022-10-10T21:22:10.666Z,4.40
2022-10-10T21:24:36.891Z,3.70
2022-10-10T21:27:03.697Z,4.47
2022-10-10T21:29:29.932Z,4.07
2022-10-10T21:31:56.191Z,4.05
2022-10-10T21:34:22.425Z,4.07
2022-10-10T21:36:48.877Z,4.50
2022-10-10T21:39:15.237Z,4.43
2022-10-10T21:41:41.597Z,4.20
2022-10-10T21:44:08.102Z,4.15
2022-10-10T21:46:36.827Z,4.32
2022-10-10T21:49:04.908Z,3.95
2022-10-10T21:51:34.205Z,4.15
2022-10-10T21:54:00.435Z,4.47
2022-10-10T21:56:26.739Z,4.80
2022-10-10T21:58:57.619Z,4.57
2022-10-10T22:01:27.443Z,4.68
2022-10-10T22:03:54.103Z,4.13
2022-10-10T22:06:21.610Z,4.32
2022-10-10T22:08:48.465Z,4.63
2022-10-10T22:11:16.243Z,4.78
2022-10-10T22:13:42.495Z,5.55
2022-10-10T22:16:09.552Z,4.30
2022-10-10T22:21:03.167Z,4.20
2022-10-10T22:23:29.436Z,5.18
2022-10-10T22:25:55.692Z,4.95
2022-10-10T22:28:22.022Z,3.80
2022-10-10T22:30:48.430Z,4.80
2022-10-10T22:33:14.870Z,4.22
2022-10-10T22:35:41.192Z,4.82
2022-10-10T22:38:07.442Z,4.80
2022-10-10T22:40:34.024Z,5.43
2022-10-10T22:43:00.396Z,4.95
2022-10-10T22:45:26.809Z,4.82
2022-10-10T22:47:53.394Z,4.70
2022-10-10T22:50:19.648Z,4.75
2022-10-10T22:52:45.903Z,4.70
2022-10-10T22:55:17.267Z,4.43
2022-10-10T22:57:44.784Z,5.10
2022-10-10T23:00:11.457Z,4.60
2022-10-10T23:02:37.722Z,4.93
2022-10-10T23:05:04.238Z,5.00
2022-10-10T23:07:30.463Z,4.57
2022-10-10T23:09:56.689Z,5.30
2022-10-10T23:12:22.963Z,4.53
2022-10-10T23:14:49.496Z,5.45
2022-10-10T23:17:15.748Z,6.78
2022-10-10T23:19:41.997Z,6.32
2022-10-10T23:22:08.261Z,5.30
2022-10-10T23:24:36.491Z,4.55
2022-10-10T23:27:02.720Z,5.07
2022-10-10T23:29:29.021Z,5.00
2022-10-10T23:31:55.244Z,4.38
2022-10-10T23:34:21.473Z,4.85
2022-10-10T23:36:47.754Z,4.72
2022-10-10T23:39:13.975Z,4.97
2022-10-10T23:41:40.191Z,5.32
2022-10-10T23:44:06.412Z,4.90
2022-10-10T23:46:32.639Z,4.93
2022-10-10T23:48:58.847Z,4.85
2022-10-10T23:51:29.245Z,5.15
2022-10-10T23:53:55.906Z,5.28
2022-10-10T23:56:22.198Z,3.45
2022-10-10T23:58:48.457Z,4.60
