createdAt,value
2022-12-16T00:01:52.867Z,0.06
2022-12-16T00:04:23.141Z,0.04
2022-12-16T00:06:51.302Z,0.03
2022-12-16T00:09:20.387Z,0.00
2022-12-16T00:11:48.547Z,-0.02
2022-12-16T00:14:16.777Z,-0.05
2022-12-16T00:16:44.970Z,-0.06
2022-12-16T00:19:14.742Z,-0.05
2022-12-16T00:21:42.936Z,-0.06
2022-12-16T00:24:11.913Z,-0.07
2022-12-16T00:26:40.061Z,-0.10
2022-12-16T00:29:11.189Z,-0.11
2022-12-16T00:31:39.720Z,-0.11
2022-12-16T00:34:07.981Z,-0.11
2022-12-16T00:36:37.922Z,-0.12
2022-12-16T00:39:06.014Z,-0.14
2022-12-16T00:41:34.501Z,-0.14
2022-12-16T00:44:02.872Z,-0.05
2022-12-16T00:46:31.059Z,-0.09
2022-12-16T00:48:59.151Z,-0.12
2022-12-16T00:51:27.574Z,-0.12
2022-12-16T00:53:57.351Z,-0.12
2022-12-16T00:56:25.531Z,-0.10
2022-12-16T00:58:53.746Z,-0.12
2022-12-16T01:01:23.154Z,-0.12
2022-12-16T01:03:51.545Z,-0.13
2022-12-16T01:06:19.848Z,-0.14
2022-12-16T01:08:49.447Z,-0.14
2022-12-16T01:11:20.757Z,-0.14
2022-12-16T01:13:52.825Z,-0.15
2022-12-16T01:16:23.435Z,-0.17
2022-12-16T01:18:51.978Z,-0.18
2022-12-16T01:21:20.586Z,-0.19
2022-12-16T01:23:49.056Z,-0.19
2022-12-16T01:26:19.598Z,-0.19
2022-12-16T01:28:50.003Z,-0.21
2022-12-16T01:31:19.634Z,-0.22
2022-12-16T01:33:48.351Z,-0.26
2022-12-16T01:36:16.584Z,-0.27
2022-12-16T01:38:45.812Z,-0.29
2022-12-16T01:41:15.550Z,-0.28
2022-12-16T01:43:47.173Z,-0.27
2022-12-16T01:46:21.496Z,-0.29
2022-12-16T01:48:53.781Z,-0.30
2022-12-16T01:51:27.806Z,-0.31
2022-12-16T01:54:00.587Z,-0.32
2022-12-16T01:56:32.283Z,-0.32
2022-12-16T01:59:03.095Z,-0.33
2022-12-16T02:01:31.359Z,-0.34
2022-12-16T02:04:03.975Z,-0.33
2022-12-16T02:06:33.351Z,-0.31
2022-12-16T02:09:04.675Z,-0.31
2022-12-16T02:11:46.453Z,-0.34
2022-12-16T02:14:37.488Z,-0.33
2022-12-16T02:17:10.663Z,-0.36
2022-12-16T02:20:16.008Z,-0.34
2022-12-16T02:23:00.392Z,-0.35
2022-12-16T02:25:59.515Z,-0.37
2022-12-16T02:28:40.497Z,-0.36
2022-12-16T02:31:26.815Z,-0.39
2022-12-16T02:34:09.555Z,-0.39
2022-12-16T02:36:51.292Z,-0.40
2022-12-16T02:39:24.117Z,-0.43
2022-12-16T02:41:58.577Z,-0.44
2022-12-16T02:44:36.939Z,-0.44
2022-12-16T02:47:06.727Z,-0.44
2022-12-16T02:49:47.244Z,-0.47
2022-12-16T02:52:16.134Z,-0.47
2022-12-16T02:54:45.320Z,-0.49
2022-12-16T02:57:34.006Z,-0.51
2022-12-16T03:00:06.542Z,-0.51
2022-12-16T03:02:46.941Z,-0.51
2022-12-16T03:05:20.540Z,-0.52
2022-12-16T03:07:51.483Z,-0.53
2022-12-16T03:10:26.232Z,-0.54
2022-12-16T03:12:57.722Z,-0.54
2022-12-16T03:15:30.747Z,-0.55
2022-12-16T03:18:02.254Z,-0.58
2022-12-16T03:20:37.031Z,-0.59
2022-12-16T03:23:11.727Z,-0.61
2022-12-16T03:25:46.854Z,-0.62
2022-12-16T03:28:26.191Z,-0.64
2022-12-16T03:31:02.677Z,-0.62
2022-12-16T03:33:36.601Z,-0.63
2022-12-16T03:36:11.746Z,-0.66
2022-12-16T03:38:40.839Z,-0.61
2022-12-16T03:41:09.849Z,-0.63
2022-12-16T03:43:39.094Z,-0.65
2022-12-16T03:46:09.300Z,-0.64
2022-12-16T03:48:46.958Z,-0.64
2022-12-16T03:51:15.995Z,-0.67
2022-12-16T03:53:44.275Z,-0.65
2022-12-16T03:56:13.194Z,-0.68
2022-12-16T03:58:41.927Z,-0.67
2022-12-16T04:01:13.344Z,-0.70
2022-12-16T04:03:42.973Z,-0.68
2022-12-16T04:06:11.349Z,-0.68
2022-12-16T04:08:39.585Z,-0.71
2022-12-16T04:11:25.094Z,-0.71
2022-12-16T04:14:10.681Z,-0.74
2022-12-16T04:16:56.595Z,-0.69
2022-12-16T04:19:47.286Z,-0.68
2022-12-16T04:22:51.146Z,-0.68
2022-12-16T04:25:22.206Z,-0.71
2022-12-16T04:27:50.463Z,-0.70
2022-12-16T04:30:20.617Z,-0.73
2022-12-16T04:33:10.434Z,-0.73
2022-12-16T04:35:57.318Z,-0.72
2022-12-16T04:38:42.997Z,-0.72
2022-12-16T04:41:28.827Z,-0.71
2022-12-16T04:44:14.479Z,-0.71
2022-12-16T04:46:59.977Z,-0.70
2022-12-16T04:49:45.524Z,-0.69
2022-12-16T04:52:33.287Z,-0.67
2022-12-16T04:55:18.602Z,-0.68
2022-12-16T04:58:07.372Z,-0.69
2022-12-16T05:00:53.215Z,-0.69
2022-12-16T05:03:41.546Z,-0.69
2022-12-16T05:06:27.166Z,-0.69
2022-12-16T05:09:14.238Z,-0.68
2022-12-16T05:11:59.994Z,-0.69
2022-12-16T05:14:45.558Z,-0.66
2022-12-16T05:17:31.047Z,-0.64
2022-12-16T05:20:17.023Z,-0.64
2022-12-16T05:23:03.057Z,-0.65
2022-12-16T05:25:50.517Z,-0.64
2022-12-16T05:28:36.405Z,-0.62
2022-12-16T05:31:21.916Z,-0.63
2022-12-16T05:34:07.674Z,-0.59
2022-12-16T05:36:52.902Z,-0.59
2022-12-16T05:39:38.376Z,-0.59
2022-12-16T05:42:25.647Z,-0.60
2022-12-16T05:45:11.207Z,-0.62
2022-12-16T05:47:56.866Z,-0.61
2022-12-16T05:50:42.674Z,-0.63
2022-12-16T05:53:28.498Z,-0.63
2022-12-16T05:56:15.418Z,-0.65
2022-12-16T05:59:02.675Z,-0.62
2022-12-16T06:01:48.076Z,-0.64
2022-12-16T06:04:33.539Z,-0.61
2022-12-16T06:07:19.233Z,-0.62
2022-12-16T06:10:01.181Z,-0.64
2022-12-16T06:12:46.864Z,-0.63
2022-12-16T06:15:34.272Z,-0.63
2022-12-16T06:18:19.715Z,-0.62
2022-12-16T06:21:05.432Z,-0.62
2022-12-16T06:23:50.714Z,-0.64
2022-12-16T06:26:36.612Z,-0.64
2022-12-16T06:29:22.393Z,-0.64
2022-12-16T06:32:09.364Z,-0.65
2022-12-16T06:34:54.916Z,-0.68
2022-12-16T06:37:40.461Z,-0.66
2022-12-16T06:40:27.593Z,-0.67
2022-12-16T06:43:13.186Z,-0.66
2022-12-16T06:45:59.190Z,-0.65
2022-12-16T06:48:46.356Z,-0.67
2022-12-16T06:51:31.536Z,-0.67
2022-12-16T06:54:17.239Z,-0.60
2022-12-16T06:57:03.023Z,-0.64
2022-12-16T06:59:48.568Z,-0.67
2022-12-16T07:02:34.777Z,-0.65
2022-12-16T07:05:22.047Z,-0.63
2022-12-16T07:08:07.797Z,-0.62
2022-12-16T07:11:00.369Z,-0.62
2022-12-16T07:13:54.603Z,-0.62
2022-12-16T07:16:40.446Z,-0.50
2022-12-16T07:19:26.224Z,-0.61
2022-12-16T07:22:13.521Z,-0.63
2022-12-16T07:24:59.410Z,-0.61
2022-12-16T07:27:44.736Z,-0.63
2022-12-16T07:30:31.499Z,-0.63
2022-12-16T07:33:17.299Z,-0.64
2022-12-16T07:36:03.111Z,-0.66
2022-12-16T07:38:49.928Z,-0.67
2022-12-16T07:41:35.766Z,-0.69
2022-12-16T07:44:21.024Z,-0.67
2022-12-16T07:47:06.814Z,-0.67
2022-12-16T07:49:51.999Z,-0.68
2022-12-16T07:52:41.104Z,-0.53
2022-12-16T07:55:29.360Z,-0.52
2022-12-16T07:58:14.809Z,-0.51
2022-12-16T08:01:04.949Z,-0.64
2022-12-16T08:03:53.399Z,-0.67
2022-12-16T08:06:40.571Z,-0.66
2022-12-16T08:09:26.315Z,-0.69
2022-12-16T08:12:24.626Z,-0.69
2022-12-16T08:15:10.113Z,-0.69
2022-12-16T08:17:55.679Z,-0.71
2022-12-16T08:20:41.670Z,-0.58
2022-12-16T08:23:26.941Z,-0.56
2022-12-16T08:26:12.887Z,-0.57
2022-12-16T08:29:27.309Z,-0.58
2022-12-16T08:32:16.621Z,-0.59
2022-12-16T08:35:02.149Z,-0.59
2022-12-16T08:37:47.477Z,-0.60
2022-12-16T08:40:36.069Z,-0.59
2022-12-16T08:43:22.825Z,-0.72
2022-12-16T08:46:12.709Z,-0.65
2022-12-16T08:48:58.397Z,-0.63
2022-12-16T08:51:44.726Z,-0.62
2022-12-16T08:54:30.500Z,-0.57
2022-12-16T08:57:16.450Z,-0.56
2022-12-16T09:00:07.678Z,-0.56
2022-12-16T09:02:55.564Z,-0.55
2022-12-16T09:05:50.087Z,-0.52
2022-12-16T09:08:36.633Z,-0.51
2022-12-16T09:11:22.380Z,-0.50
2022-12-16T09:14:08.175Z,-0.54
2022-12-16T09:16:54.067Z,-0.57
2022-12-16T09:19:41.781Z,-0.53
2022-12-16T09:22:27.697Z,-0.61
2022-12-16T09:25:13.156Z,-0.59
2022-12-16T09:27:58.946Z,-0.59
2022-12-16T09:30:44.739Z,-0.56
2022-12-16T09:33:30.802Z,-0.52
2022-12-16T09:36:18.018Z,-0.48
2022-12-16T09:39:03.668Z,-0.42
2022-12-16T09:42:00.375Z,-0.38
2022-12-16T09:44:56.889Z,-0.33
2022-12-16T09:47:50.085Z,-0.28
2022-12-16T09:50:40.419Z,-0.22
2022-12-16T09:53:31.895Z,-0.18
2022-12-16T09:56:20.150Z,-0.15
2022-12-16T09:59:10.334Z,-0.12
2022-12-16T10:01:57.220Z,-0.09
2022-12-16T10:04:43.741Z,-0.07
2022-12-16T10:07:36.237Z,-0.04
2022-12-16T10:10:35.551Z,0.00
2022-12-16T10:13:31.883Z,0.04
2022-12-16T10:16:26.770Z,0.11
2022-12-16T10:19:19.734Z,0.13
2022-12-16T10:22:16.645Z,0.19
2022-12-16T10:25:12.574Z,0.23
2022-12-16T10:28:03.714Z,0.28
2022-12-16T10:30:50.508Z,0.32
2022-12-16T10:33:37.696Z,0.37
2022-12-16T10:36:26.483Z,0.41
2022-12-16T10:39:16.728Z,0.48
2022-12-16T10:42:07.250Z,0.54
2022-12-16T10:44:59.820Z,0.61
2022-12-16T10:47:45.100Z,0.66
2022-12-16T10:50:32.452Z,0.73
2022-12-16T10:53:20.816Z,0.79
2022-12-16T10:56:16.077Z,0.86
2022-12-16T10:59:08.384Z,0.93
2022-12-16T11:01:56.451Z,1.00
2022-12-16T11:04:50.469Z,1.09
2022-12-16T11:07:50.686Z,1.17
2022-12-16T11:10:45.465Z,1.26
2022-12-16T11:13:39.584Z,1.35
2022-12-16T11:16:29.474Z,1.41
2022-12-16T11:19:17.242Z,1.49
2022-12-16T11:22:03.540Z,1.56
2022-12-16T11:24:49.339Z,1.66
2022-12-16T11:27:40.981Z,1.75
2022-12-16T11:30:36.934Z,1.84
2022-12-16T11:33:29.891Z,1.92
2022-12-16T11:36:29.161Z,1.99
2022-12-16T11:39:15.174Z,2.06
2022-12-16T11:42:03.673Z,2.12
2022-12-16T11:44:55.130Z,2.16
2022-12-16T11:47:52.937Z,2.23
2022-12-16T11:50:39.291Z,2.27
2022-12-16T11:53:49.817Z,2.30
2022-12-16T11:56:39.461Z,2.31
2022-12-16T11:59:31.746Z,2.36
2022-12-16T12:02:22.823Z,2.39
2022-12-16T12:05:09.066Z,2.41
2022-12-16T12:08:05.518Z,2.42
2022-12-16T12:11:08.901Z,2.44
2022-12-16T12:14:17.534Z,2.44
2022-12-16T12:17:27.920Z,2.44
2022-12-16T12:20:25.010Z,2.44
2022-12-16T12:23:13.980Z,2.45
2022-12-16T12:26:08.946Z,2.44
2022-12-16T12:29:06.169Z,2.45
2022-12-16T12:32:00.922Z,2.44
2022-12-16T12:34:54.080Z,2.42
2022-12-16T12:37:45.356Z,2.39
2022-12-16T12:40:50.218Z,2.32
2022-12-16T12:43:47.392Z,2.31
2022-12-16T12:46:40.696Z,2.25
2022-12-16T12:49:32.434Z,2.21
2022-12-16T12:52:28.486Z,2.20
2022-12-16T12:55:21.859Z,2.21
2022-12-16T12:58:09.552Z,2.21
2022-12-16T13:01:03.482Z,2.20
2022-12-16T13:03:56.578Z,2.22
2022-12-16T13:06:42.958Z,2.24
2022-12-16T13:09:56.307Z,2.29
2022-12-16T13:12:45.428Z,2.30
2022-12-16T13:15:47.805Z,2.34
2022-12-16T13:18:43.644Z,2.37
2022-12-16T13:22:04.315Z,2.36
2022-12-16T13:25:07.408Z,2.37
2022-12-16T13:28:13.864Z,2.37
2022-12-16T13:31:20.241Z,2.38
2022-12-16T13:34:12.240Z,2.39
2022-12-16T13:37:19.181Z,2.42
2022-12-16T13:40:21.046Z,2.43
2022-12-16T13:43:12.230Z,2.44
2022-12-16T13:46:00.027Z,2.45
2022-12-16T13:48:52.260Z,2.48
2022-12-16T13:52:18.542Z,2.45
2022-12-16T13:55:10.320Z,2.41
2022-12-16T13:58:00.730Z,2.39
2022-12-16T14:00:47.941Z,2.36
2022-12-16T14:03:38.596Z,2.35
2022-12-16T14:06:37.644Z,2.33
2022-12-16T14:09:37.899Z,2.32
2022-12-16T14:12:32.006Z,2.32
2022-12-16T14:15:23.711Z,2.28
2022-12-16T14:18:19.357Z,2.26
2022-12-16T14:21:09.533Z,2.23
2022-12-16T14:24:00.783Z,2.19
2022-12-16T14:26:47.740Z,2.16
2022-12-16T14:29:40.235Z,2.14
2022-12-16T14:32:47.059Z,2.11
2022-12-16T14:35:34.824Z,2.09
2022-12-16T14:38:39.232Z,2.06
2022-12-16T14:41:28.882Z,2.04
2022-12-16T14:44:15.676Z,2.04
2022-12-16T14:47:01.440Z,2.02
2022-12-16T14:49:48.169Z,1.99
2022-12-16T14:52:39.467Z,1.98
2022-12-16T14:55:36.004Z,1.98
2022-12-16T14:58:27.787Z,1.98
2022-12-16T15:01:15.926Z,1.98
2022-12-16T15:04:04.176Z,1.97
2022-12-16T15:06:53.714Z,1.97
2022-12-16T15:09:51.064Z,1.95
2022-12-16T15:12:41.314Z,1.95
2022-12-16T15:15:32.236Z,1.90
2022-12-16T15:18:21.755Z,1.90
2022-12-16T15:21:10.962Z,1.86
2022-12-16T15:24:00.264Z,1.83
2022-12-16T15:26:47.900Z,1.82
2022-12-16T15:29:46.805Z,1.79
2022-12-16T15:32:48.096Z,1.77
2022-12-16T15:35:47.071Z,1.73
2022-12-16T15:38:40.697Z,1.73
2022-12-16T15:41:40.738Z,1.71
2022-12-16T15:44:34.270Z,1.71
2022-12-16T15:47:19.954Z,1.68
2022-12-16T15:50:07.685Z,1.66
2022-12-16T15:52:57.198Z,1.68
2022-12-16T15:55:49.443Z,1.69
2022-12-16T15:58:41.392Z,1.61
2022-12-16T16:01:29.130Z,1.56
2022-12-16T16:04:16.258Z,1.56
2022-12-16T16:07:06.237Z,1.53
2022-12-16T16:09:54.776Z,1.49
2022-12-16T16:12:56.525Z,1.49
2022-12-16T16:15:42.224Z,1.49
2022-12-16T16:18:29.024Z,1.48
2022-12-16T16:21:14.507Z,1.48
2022-12-16T16:24:00.483Z,1.48
2022-12-16T16:26:47.179Z,1.46
2022-12-16T16:29:32.484Z,1.44
2022-12-16T16:32:18.209Z,1.43
2022-12-16T16:35:03.741Z,1.44
2022-12-16T16:37:49.617Z,1.43
2022-12-16T16:40:40.932Z,1.42
2022-12-16T16:43:27.759Z,1.41
2022-12-16T16:46:14.649Z,1.41
2022-12-16T16:49:00.949Z,1.40
2022-12-16T16:51:47.413Z,1.39
2022-12-16T16:54:33.417Z,1.38
2022-12-16T16:57:20.278Z,1.38
2022-12-16T17:00:07.127Z,1.37
2022-12-16T17:02:52.862Z,1.36
2022-12-16T17:05:47.060Z,1.37
2022-12-16T17:08:32.634Z,1.37
2022-12-16T17:11:18.327Z,1.38
2022-12-16T17:14:04.131Z,1.39
2022-12-16T17:16:51.095Z,1.43
2022-12-16T17:19:36.395Z,1.45
2022-12-16T17:22:22.244Z,1.47
2022-12-16T17:25:07.607Z,1.47
2022-12-16T17:27:52.869Z,1.47
2022-12-16T17:30:46.625Z,1.46
2022-12-16T17:33:34.686Z,1.51
2022-12-16T17:36:20.758Z,1.53
2022-12-16T17:39:06.418Z,1.53
2022-12-16T17:41:52.537Z,1.54
2022-12-16T17:44:38.472Z,1.53
2022-12-16T17:47:24.028Z,1.53
2022-12-16T17:50:11.156Z,1.56
2022-12-16T17:52:56.664Z,1.57
2022-12-16T17:55:42.489Z,1.57
2022-12-16T17:58:31.064Z,1.58
2022-12-16T18:01:20.182Z,1.58
2022-12-16T18:04:05.904Z,1.59
2022-12-16T18:06:52.828Z,1.60
2022-12-16T18:09:38.305Z,1.60
2022-12-16T18:12:24.040Z,1.59
2022-12-16T18:15:09.590Z,1.59
2022-12-16T18:17:55.277Z,1.59
2022-12-16T18:20:40.706Z,1.59
2022-12-16T18:23:27.498Z,1.66
2022-12-16T18:26:19.272Z,1.61
2022-12-16T18:29:04.963Z,1.58
2022-12-16T18:31:50.889Z,1.58
2022-12-16T18:34:36.807Z,1.59
2022-12-16T18:37:22.687Z,1.68
2022-12-16T18:40:10.007Z,1.69
2022-12-16T18:42:55.281Z,1.69
2022-12-16T18:45:41.362Z,1.68
2022-12-16T18:48:27.474Z,1.67
2022-12-16T18:51:14.605Z,1.65
2022-12-16T18:54:00.451Z,1.63
2022-12-16T18:56:47.703Z,1.63
2022-12-16T18:59:33.835Z,1.67
2022-12-16T19:02:19.694Z,1.71
2022-12-16T19:05:05.223Z,1.73
2022-12-16T19:07:51.031Z,1.76
2022-12-16T19:10:36.824Z,1.77
2022-12-16T19:13:23.550Z,1.77
2022-12-16T19:16:13.222Z,1.78
2022-12-16T19:18:58.979Z,1.78
2022-12-16T19:21:51.374Z,1.79
2022-12-16T19:24:37.854Z,1.75
2022-12-16T19:27:31.728Z,1.77
2022-12-16T19:30:18.740Z,1.74
2022-12-16T19:33:06.581Z,1.79
2022-12-16T19:35:52.322Z,1.81
2022-12-16T19:38:39.237Z,1.82
2022-12-16T19:41:32.104Z,1.78
2022-12-16T19:44:17.594Z,1.87
2022-12-16T19:47:04.859Z,1.93
2022-12-16T19:49:50.474Z,1.95
2022-12-16T19:52:35.817Z,1.96
2022-12-16T19:55:21.637Z,1.98
2022-12-16T19:58:07.455Z,1.99
2022-12-16T20:00:53.089Z,2.00
2022-12-16T20:03:40.569Z,1.99
2022-12-16T20:06:28.136Z,1.99
2022-12-16T20:09:15.144Z,1.97
2022-12-16T20:12:01.370Z,1.97
2022-12-16T20:14:47.401Z,1.96
2022-12-16T20:17:29.685Z,1.97
2022-12-16T20:20:16.813Z,1.95
2022-12-16T20:23:02.254Z,1.96
2022-12-16T20:25:47.987Z,1.96
2022-12-16T20:28:33.292Z,1.96
2022-12-16T20:31:19.164Z,1.97
2022-12-16T20:34:04.512Z,1.95
2022-12-16T20:36:51.767Z,1.95
2022-12-16T20:39:37.214Z,1.96
2022-12-16T20:42:23.110Z,1.96
2022-12-16T20:45:08.711Z,1.98
2022-12-16T20:47:56.282Z,1.99
2022-12-16T20:50:42.138Z,2.00
2022-12-16T20:53:29.317Z,2.01
2022-12-16T20:56:21.456Z,2.02
2022-12-16T20:59:08.079Z,2.04
2022-12-16T21:02:21.709Z,2.04
2022-12-16T21:05:00.372Z,2.07
2022-12-16T21:07:46.035Z,2.05
2022-12-16T21:10:32.857Z,2.10
2022-12-16T21:13:24.641Z,2.14
2022-12-16T21:16:10.025Z,2.15
2022-12-16T21:18:55.327Z,2.19
2022-12-16T21:21:42.269Z,2.21
2022-12-16T21:24:27.666Z,2.23
2022-12-16T21:27:14.577Z,2.26
2022-12-16T21:30:00.073Z,2.29
2022-12-16T21:32:46.387Z,2.30
2022-12-16T21:35:31.919Z,2.30
2022-12-16T21:38:17.662Z,2.30
2022-12-16T21:41:09.787Z,2.33
2022-12-16T21:43:57.071Z,2.32
2022-12-16T21:46:42.250Z,2.32
2022-12-16T21:49:27.965Z,2.31
2022-12-16T21:52:13.839Z,2.29
2022-12-16T21:54:59.195Z,2.28
2022-12-16T21:57:44.451Z,2.27
2022-12-16T22:00:32.970Z,2.26
2022-12-16T22:03:18.796Z,2.24
2022-12-16T22:06:07.571Z,2.23
2022-12-16T22:08:53.043Z,2.21
2022-12-16T22:11:41.750Z,2.18
2022-12-16T22:14:27.465Z,2.14
2022-12-16T22:17:14.433Z,2.11
2022-12-16T22:20:00.129Z,2.13
2022-12-16T22:22:46.346Z,2.12
2022-12-16T22:25:31.912Z,2.11
2022-12-16T22:28:17.183Z,2.12
2022-12-16T22:31:02.594Z,2.12
2022-12-16T22:33:50.054Z,2.10
2022-12-16T22:36:35.845Z,2.09
2022-12-16T22:39:17.837Z,2.09
2022-12-16T22:42:03.616Z,2.08
2022-12-16T22:44:48.946Z,2.09
2022-12-16T22:47:34.624Z,2.12
2022-12-16T22:50:21.868Z,2.14
2022-12-16T22:53:07.635Z,2.15
2022-12-16T22:55:56.197Z,2.17
2022-12-16T22:58:45.890Z,2.18
2022-12-16T23:01:31.570Z,2.23
2022-12-16T23:04:16.946Z,2.26
2022-12-16T23:07:04.342Z,2.30
2022-12-16T23:09:49.643Z,2.35
2022-12-16T23:12:35.182Z,2.38
2022-12-16T23:15:23.236Z,2.41
2022-12-16T23:18:08.811Z,2.43
2022-12-16T23:20:55.045Z,2.45
2022-12-16T23:23:43.616Z,2.44
2022-12-16T23:26:29.354Z,2.45
2022-12-16T23:29:15.270Z,2.48
2022-12-16T23:32:00.553Z,2.49
2022-12-16T23:34:46.428Z,2.52
2022-12-16T23:37:33.692Z,2.53
2022-12-16T23:40:20.687Z,2.54
2022-12-16T23:43:06.842Z,2.56
2022-12-16T23:45:52.626Z,2.56
2022-12-16T23:48:37.968Z,2.55
2022-12-16T23:51:23.668Z,2.54
2022-12-16T23:54:09.349Z,2.52
2022-12-16T23:56:56.670Z,2.53
2022-12-16T23:59:42.299Z,2.53
