createdAt,value
2019-03-30T00:00:15.046Z,16.83
2019-03-30T00:03:20.488Z,19.53
2019-03-30T00:06:26.522Z,16.07
2019-03-30T00:09:31.973Z,18.27
2019-03-30T00:12:37.421Z,22.00
2019-03-30T00:15:42.863Z,17.17
2019-03-30T00:18:48.312Z,17.67
2019-03-30T00:21:53.751Z,17.53
2019-03-30T00:24:59.312Z,16.90
2019-03-30T00:28:06.904Z,17.07
2019-03-30T00:31:12.435Z,15.73
2019-03-30T00:34:17.890Z,19.47
2019-03-30T00:37:23.420Z,17.90
2019-03-30T00:40:28.864Z,15.93
2019-03-30T00:43:34.313Z,17.47
2019-03-30T00:46:39.869Z,16.93
2019-03-30T00:49:49.777Z,19.90
2019-03-30T00:52:52.475Z,18.10
2019-03-30T00:55:58.016Z,15.87
2019-03-30T00:59:05.152Z,16.57
2019-03-30T01:02:11.874Z,17.83
2019-03-30T01:05:17.472Z,16.73
2019-03-30T01:08:22.918Z,17.63
2019-03-30T01:11:30.608Z,17.07
2019-03-30T01:14:36.145Z,16.80
2019-03-30T01:17:41.694Z,17.20
2019-03-30T01:20:47.329Z,14.83
2019-03-30T01:23:52.894Z,17.43
2019-03-30T01:26:58.337Z,18.70
2019-03-30T01:30:04.784Z,17.70
2019-03-30T01:33:10.389Z,19.77
2019-03-30T01:36:15.948Z,17.23
2019-03-30T01:39:21.473Z,18.63
2019-03-30T01:42:27.009Z,21.23
2019-03-30T01:45:32.630Z,16.37
2019-03-30T01:48:38.644Z,17.93
2019-03-30T01:51:44.188Z,18.07
2019-03-30T01:54:49.676Z,16.37
2019-03-30T01:57:55.129Z,18.60
2019-03-30T02:01:00.682Z,19.00
2019-03-30T02:04:06.276Z,15.73
2019-03-30T02:07:11.892Z,15.60
2019-03-30T02:10:35.945Z,15.53
2019-03-30T02:13:41.405Z,15.70
2019-03-30T02:16:46.938Z,17.40
2019-03-30T02:19:52.484Z,20.90
2019-03-30T02:22:57.945Z,20.07
2019-03-30T02:26:03.984Z,17.47
2019-03-30T02:29:09.442Z,15.93
2019-03-30T02:32:14.918Z,16.73
2019-03-30T02:35:20.370Z,14.53
2019-03-30T02:38:25.935Z,17.17
2019-03-30T02:41:31.380Z,16.83
2019-03-30T02:44:36.846Z,13.80
2019-03-30T02:47:42.317Z,15.43
2019-03-30T02:50:50.310Z,17.93
2019-03-30T02:53:55.018Z,14.97
2019-03-30T02:57:00.489Z,15.43
2019-03-30T03:00:09.773Z,16.73
2019-03-30T03:03:15.329Z,17.00
2019-03-30T03:06:20.865Z,17.43
2019-03-30T03:09:26.415Z,16.73
2019-03-30T03:12:31.885Z,16.57
2019-03-30T03:15:37.508Z,16.57
2019-03-30T03:18:43.042Z,15.23
2019-03-30T03:21:48.593Z,14.60
2019-03-30T03:24:54.042Z,15.20
2019-03-30T03:27:59.522Z,15.80
2019-03-30T03:31:05.058Z,15.07
2019-03-30T03:34:10.609Z,17.13
2019-03-30T03:37:16.120Z,17.23
2019-03-30T03:40:21.663Z,17.20
2019-03-30T03:43:27.122Z,15.40
2019-03-30T03:46:32.591Z,16.90
2019-03-30T03:49:38.046Z,18.40
2019-03-30T03:52:43.969Z,17.50
2019-03-30T03:55:50.384Z,15.40
2019-03-30T03:58:57.653Z,18.63
2019-03-30T04:02:04.921Z,15.03
2019-03-30T04:05:10.768Z,15.20
2019-03-30T04:08:16.464Z,15.90
2019-03-30T04:11:23.558Z,15.67
2019-03-30T04:14:30.256Z,16.30
2019-03-30T04:17:36.006Z,16.83
2019-03-30T04:20:41.445Z,15.77
2019-03-30T04:23:46.903Z,16.50
2019-03-30T04:26:52.361Z,14.53
2019-03-30T04:29:58.000Z,14.13
2019-03-30T04:33:03.471Z,15.10
2019-03-30T04:36:09.030Z,15.63
2019-03-30T04:39:14.481Z,14.07
2019-03-30T04:42:19.938Z,17.50
2019-03-30T04:45:25.401Z,16.57
2019-03-30T04:48:30.986Z,18.83
2019-03-30T04:51:36.702Z,17.90
2019-03-30T04:54:42.492Z,15.33
2019-03-30T04:57:49.642Z,15.50
2019-03-30T05:00:55.704Z,19.70
2019-03-30T05:04:01.369Z,16.30
2019-03-30T05:07:06.837Z,17.60
2019-03-30T05:10:13.287Z,18.07
2019-03-30T05:13:19.151Z,17.93
2019-03-30T05:16:24.920Z,17.80
2019-03-30T05:19:30.361Z,20.93
2019-03-30T05:22:35.902Z,18.77
2019-03-30T05:25:41.424Z,17.50
2019-03-30T05:28:46.960Z,16.47
2019-03-30T05:31:52.524Z,18.80
2019-03-30T05:34:57.980Z,19.30
2019-03-30T05:38:03.518Z,16.93
2019-03-30T05:41:10.295Z,17.47
2019-03-30T05:44:15.854Z,18.60
2019-03-30T05:47:21.396Z,19.70
2019-03-30T05:50:26.853Z,20.27
2019-03-30T05:53:32.321Z,18.43
2019-03-30T05:56:37.785Z,19.90
2019-03-30T05:59:43.406Z,21.77
2019-03-30T06:02:49.103Z,18.57
2019-03-30T06:05:54.550Z,20.47
2019-03-30T06:09:00.195Z,20.10
2019-03-30T06:12:05.649Z,17.63
2019-03-30T06:15:11.372Z,20.30
2019-03-30T06:18:17.141Z,18.50
2019-03-30T06:21:22.616Z,21.07
2019-03-30T06:24:28.464Z,22.47
2019-03-30T06:27:34.382Z,19.13
2019-03-30T06:30:40.620Z,18.53
2019-03-30T06:33:46.750Z,17.47
2019-03-30T06:36:52.256Z,19.67
2019-03-30T06:39:57.816Z,17.77
2019-03-30T06:43:07.770Z,19.47
2019-03-30T06:46:12.686Z,19.80
2019-03-30T06:49:18.179Z,18.90
2019-03-30T06:52:23.649Z,21.30
2019-03-30T06:55:29.134Z,17.27
2019-03-30T06:58:34.692Z,20.37
2019-03-30T07:01:41.226Z,20.53
2019-03-30T07:04:47.997Z,21.10
2019-03-30T07:07:53.829Z,20.30
2019-03-30T07:11:00.761Z,18.07
2019-03-30T07:14:06.434Z,19.57
2019-03-30T07:17:13.646Z,23.53
2019-03-30T07:20:29.782Z,20.00
2019-03-30T07:23:35.533Z,21.90
2019-03-30T07:26:41.020Z,18.43
2019-03-30T07:29:46.491Z,20.20
2019-03-30T07:32:51.976Z,20.00
2019-03-30T07:35:57.457Z,24.93
2019-03-30T07:39:03.017Z,22.17
2019-03-30T07:42:08.631Z,21.93
2019-03-30T07:45:14.260Z,22.53
2019-03-30T07:48:19.762Z,23.10
2019-03-30T07:51:25.299Z,24.03
2019-03-30T07:54:30.814Z,22.27
2019-03-30T07:57:36.454Z,23.73
2019-03-30T08:00:42.017Z,25.30
2019-03-30T08:03:47.473Z,24.53
2019-03-30T08:06:52.934Z,24.07
2019-03-30T08:09:58.401Z,23.27
2019-03-30T08:13:03.963Z,24.47
2019-03-30T08:16:09.716Z,23.70
2019-03-30T08:19:15.601Z,21.57
2019-03-30T08:22:21.134Z,24.90
2019-03-30T08:25:26.653Z,21.87
2019-03-30T08:28:32.136Z,21.57
2019-03-30T08:31:37.626Z,23.77
2019-03-30T08:34:43.096Z,20.20
2019-03-30T08:37:48.581Z,22.00
2019-03-30T08:40:54.157Z,24.27
2019-03-30T08:43:59.626Z,24.37
2019-03-30T08:47:05.260Z,25.63
2019-03-30T08:50:11.149Z,23.90
2019-03-30T08:53:16.761Z,22.70
2019-03-30T08:56:22.345Z,24.63
2019-03-30T08:59:27.833Z,25.80
2019-03-30T09:02:33.308Z,23.50
2019-03-30T09:05:39.883Z,25.03
2019-03-30T09:08:45.516Z,21.90
2019-03-30T09:11:51.065Z,24.57
2019-03-30T09:14:56.546Z,25.67
2019-03-30T09:18:02.612Z,23.57
2019-03-30T09:21:08.297Z,24.13
2019-03-30T09:24:13.769Z,24.63
2019-03-30T09:27:19.319Z,24.80
2019-03-30T09:30:24.788Z,24.90
2019-03-30T09:33:30.417Z,24.73
2019-03-30T09:36:36.008Z,24.53
2019-03-30T09:39:41.566Z,24.63
2019-03-30T09:42:47.050Z,27.13
2019-03-30T09:45:52.604Z,27.27
2019-03-30T09:48:58.173Z,27.40
2019-03-30T09:52:03.744Z,22.63
2019-03-30T09:55:09.915Z,24.93
2019-03-30T09:58:15.464Z,24.97
2019-03-30T10:01:20.937Z,25.30
2019-03-30T10:04:26.438Z,26.73
2019-03-30T10:07:31.961Z,26.93
2019-03-30T10:10:37.516Z,26.00
2019-03-30T10:13:43.004Z,25.67
2019-03-30T10:16:48.822Z,29.77
2019-03-30T10:20:04.367Z,23.93
2019-03-30T10:23:02.850Z,26.53
2019-03-30T10:26:09.038Z,26.33
2019-03-30T10:29:14.860Z,24.00
2019-03-30T10:32:20.914Z,25.00
2019-03-30T10:35:26.754Z,26.80
2019-03-30T10:38:32.343Z,25.57
2019-03-30T10:41:38.081Z,24.20
2019-03-30T10:44:44.028Z,25.37
2019-03-30T10:47:49.651Z,24.70
2019-03-30T10:50:55.213Z,25.83
2019-03-30T10:54:00.726Z,24.00
2019-03-30T10:57:06.297Z,26.50
2019-03-30T11:00:14.667Z,22.10
2019-03-30T11:03:20.217Z,23.67
2019-03-30T11:06:25.764Z,25.67
2019-03-30T11:09:31.326Z,24.60
2019-03-30T11:12:36.866Z,24.63
2019-03-30T11:15:42.339Z,22.07
2019-03-30T11:18:47.926Z,20.23
2019-03-30T11:21:53.687Z,23.50
2019-03-30T11:25:07.194Z,22.13
2019-03-30T11:28:06.496Z,22.27
2019-03-30T11:31:11.972Z,19.63
2019-03-30T11:34:17.558Z,20.47
2019-03-30T11:37:23.042Z,21.17
2019-03-30T11:40:28.614Z,19.60
2019-03-30T11:43:34.102Z,22.30
2019-03-30T11:46:39.640Z,21.10
2019-03-30T11:49:45.197Z,22.33
2019-03-30T11:52:50.732Z,20.93
2019-03-30T11:55:56.372Z,22.37
2019-03-30T11:59:01.935Z,20.67
2019-03-30T12:02:07.481Z,21.80
2019-03-30T12:05:13.037Z,21.37
2019-03-30T12:08:18.552Z,18.27
2019-03-30T12:11:24.235Z,18.80
2019-03-30T12:14:29.939Z,18.30
2019-03-30T12:17:35.503Z,19.07
2019-03-30T12:20:41.062Z,22.80
2019-03-30T12:23:46.612Z,22.17
2019-03-30T12:26:55.323Z,22.00
2019-03-30T12:29:59.370Z,23.10
2019-03-30T12:33:04.916Z,19.43
2019-03-30T12:36:10.540Z,22.00
2019-03-30T12:39:16.107Z,18.63
2019-03-30T12:42:21.581Z,18.80
2019-03-30T12:45:30.294Z,18.40
2019-03-30T12:48:35.853Z,17.23
2019-03-30T12:51:41.497Z,18.33
2019-03-30T12:54:47.057Z,17.57
2019-03-30T12:57:52.675Z,19.97
2019-03-30T13:00:58.228Z,18.20
2019-03-30T13:04:03.784Z,16.10
2019-03-30T13:07:09.350Z,19.60
2019-03-30T13:10:16.570Z,17.93
2019-03-30T13:13:22.033Z,17.70
2019-03-30T13:16:27.612Z,17.00
2019-03-30T13:19:33.064Z,16.77
2019-03-30T13:22:38.638Z,16.10
2019-03-30T13:25:44.260Z,15.17
2019-03-30T13:28:49.755Z,16.90
2019-03-30T13:31:55.277Z,15.47
2019-03-30T13:35:00.808Z,14.93
2019-03-30T13:38:06.342Z,13.67
2019-03-30T13:41:14.107Z,14.60
2019-03-30T13:44:19.111Z,14.57
2019-03-30T13:47:24.643Z,15.17
2019-03-30T13:50:31.091Z,13.83
2019-03-30T13:53:36.865Z,14.20
2019-03-30T13:56:42.325Z,12.50
2019-03-30T13:59:47.813Z,15.97
2019-03-30T14:02:53.323Z,14.20
2019-03-30T14:05:58.817Z,16.63
2019-03-30T14:09:05.452Z,16.80
2019-03-30T14:12:10.938Z,16.07
2019-03-30T14:15:16.480Z,16.97
2019-03-30T14:18:22.017Z,18.23
2019-03-30T14:21:27.525Z,16.13
2019-03-30T14:24:33.096Z,17.70
2019-03-30T14:27:38.638Z,16.57
2019-03-30T14:30:44.278Z,15.03
2019-03-30T14:33:49.760Z,15.67
2019-03-30T14:36:55.304Z,15.13
2019-03-30T14:40:00.772Z,17.37
2019-03-30T14:43:06.468Z,16.17
2019-03-30T14:46:12.040Z,15.30
2019-03-30T14:49:17.526Z,14.23
2019-03-30T14:52:23.062Z,15.77
2019-03-30T14:55:28.538Z,14.80
2019-03-30T14:58:34.080Z,15.73
2019-03-30T15:01:39.806Z,15.80
2019-03-30T15:04:45.424Z,14.70
2019-03-30T15:07:50.949Z,14.77
2019-03-30T15:10:56.504Z,18.77
2019-03-30T15:14:02.088Z,14.87
2019-03-30T15:17:07.616Z,19.37
2019-03-30T15:20:13.410Z,14.60
2019-03-30T15:23:18.953Z,15.43
2019-03-30T15:26:24.430Z,16.23
2019-03-30T15:29:29.987Z,13.83
2019-03-30T15:32:35.473Z,17.20
2019-03-30T15:35:41.110Z,14.90
2019-03-30T15:38:46.675Z,16.70
2019-03-30T15:41:52.314Z,17.20
2019-03-30T15:44:57.789Z,17.07
2019-03-30T15:48:03.250Z,14.90
2019-03-30T15:51:08.876Z,15.27
2019-03-30T15:54:14.417Z,17.70
2019-03-30T15:57:19.903Z,15.23
2019-03-30T16:00:25.456Z,17.63
2019-03-30T16:03:31.079Z,16.20
2019-03-30T16:06:36.694Z,16.60
2019-03-30T16:09:42.149Z,16.80
2019-03-30T16:12:47.701Z,16.57
2019-03-30T16:15:53.186Z,17.33
2019-03-30T16:18:58.646Z,17.20
2019-03-30T16:22:04.261Z,15.37
2019-03-30T16:25:10.086Z,15.93
2019-03-30T16:28:15.633Z,16.43
2019-03-30T16:31:21.258Z,21.43
2019-03-30T16:34:26.794Z,19.97
2019-03-30T16:37:32.440Z,17.30
2019-03-30T16:40:37.904Z,19.53
2019-03-30T16:43:43.381Z,16.27
2019-03-30T16:46:48.938Z,15.57
2019-03-30T16:49:54.432Z,19.70
2019-03-30T16:53:00.017Z,17.40
2019-03-30T16:56:05.625Z,17.70
2019-03-30T16:59:13.927Z,20.50
2019-03-30T17:02:18.357Z,16.73
2019-03-30T17:05:23.926Z,17.17
2019-03-30T17:08:32.721Z,17.33
2019-03-30T17:11:38.362Z,15.30
2019-03-30T17:14:43.813Z,16.80
2019-03-30T17:17:49.304Z,17.47
2019-03-30T17:20:54.761Z,19.17
2019-03-30T17:24:00.246Z,18.10
2019-03-30T17:27:05.873Z,18.57
2019-03-30T17:30:11.952Z,20.20
2019-03-30T17:33:17.485Z,23.00
2019-03-30T17:36:23.119Z,25.73
2019-03-30T17:39:28.685Z,22.57
2019-03-30T17:42:34.252Z,22.40
2019-03-30T17:45:39.868Z,26.20
2019-03-30T17:48:45.415Z,23.93
2019-03-30T17:51:53.815Z,18.90
2019-03-30T17:54:58.064Z,18.43
2019-03-30T17:58:12.708Z,19.03
2019-03-30T18:01:10.925Z,22.43
2019-03-30T18:04:16.482Z,19.83
2019-03-30T18:07:22.045Z,26.83
2019-03-30T18:10:27.585Z,32.70
2019-03-30T18:13:36.616Z,35.73
2019-03-30T18:16:40.305Z,39.90
2019-03-30T18:19:45.937Z,33.37
2019-03-30T18:22:51.409Z,36.03
2019-03-30T18:25:56.936Z,40.90
2019-03-30T18:29:02.411Z,37.63
2019-03-30T18:32:08.004Z,32.50
2019-03-30T18:35:13.725Z,31.80
2019-03-30T18:38:19.453Z,32.93
2019-03-30T18:41:24.949Z,32.07
2019-03-30T18:44:30.715Z,30.80
2019-03-30T18:47:36.346Z,28.37
2019-03-30T18:50:42.625Z,27.10
2019-03-30T18:53:48.888Z,29.83
2019-03-30T18:56:54.351Z,28.33
2019-03-30T18:59:59.909Z,25.17
2019-03-30T19:03:05.554Z,23.23
2019-03-30T19:06:11.080Z,24.90
2019-03-30T19:09:16.728Z,23.50
2019-03-30T19:12:23.660Z,22.10
2019-03-30T19:15:29.242Z,24.17
2019-03-30T19:18:46.648Z,27.53
2019-03-30T19:21:52.113Z,25.30
2019-03-30T19:24:58.423Z,25.93
2019-03-30T19:28:04.136Z,27.67
2019-03-30T19:31:09.683Z,30.90
2019-03-30T19:34:15.160Z,28.37
2019-03-30T19:37:20.613Z,28.70
2019-03-30T19:40:26.082Z,30.47
2019-03-30T19:43:31.597Z,28.03
2019-03-30T19:46:37.155Z,28.10
2019-03-30T19:49:42.814Z,26.37
2019-03-30T19:52:48.351Z,26.70
2019-03-30T19:55:53.914Z,26.30
2019-03-30T19:59:10.092Z,29.27
2019-03-30T20:02:06.899Z,28.07
2019-03-30T20:05:12.523Z,27.67
2019-03-30T20:08:18.065Z,27.20
2019-03-30T20:11:23.684Z,25.03
2019-03-30T20:14:29.194Z,25.77
2019-03-30T20:17:34.669Z,26.30
2019-03-30T20:20:40.350Z,25.40
2019-03-30T20:23:45.812Z,25.70
2019-03-30T20:26:51.365Z,26.50
2019-03-30T20:29:56.827Z,31.63
2019-03-30T20:33:02.310Z,26.40
2019-03-30T20:36:07.856Z,32.80
2019-03-30T20:39:13.400Z,26.47
2019-03-30T20:42:18.988Z,29.50
2019-03-30T20:45:33.308Z,33.17
2019-03-30T20:48:40.955Z,28.27
2019-03-30T20:51:46.980Z,28.80
2019-03-30T20:54:55.392Z,31.80
2019-03-30T20:58:03.349Z,30.47
2019-03-30T21:01:08.945Z,30.97
2019-03-30T21:04:14.846Z,31.43
2019-03-30T21:07:21.443Z,31.93
2019-03-30T21:10:26.968Z,34.87
2019-03-30T21:13:33.129Z,30.43
2019-03-30T21:16:38.740Z,31.00
2019-03-30T21:19:44.292Z,32.30
2019-03-30T21:22:49.836Z,31.00
2019-03-30T21:25:56.075Z,29.70
2019-03-30T21:29:01.572Z,28.30
2019-03-30T21:32:07.148Z,32.33
2019-03-30T21:35:12.799Z,27.73
2019-03-30T21:38:18.501Z,34.20
2019-03-30T21:41:24.157Z,33.27
2019-03-30T21:44:29.715Z,29.43
2019-03-30T21:47:35.285Z,28.13
2019-03-30T21:50:40.766Z,27.73
2019-03-30T21:53:46.254Z,27.83
2019-03-30T21:56:51.858Z,26.20
2019-03-30T22:00:09.213Z,26.67
2019-03-30T22:03:05.089Z,29.00
2019-03-30T22:06:10.795Z,29.33
2019-03-30T22:09:16.419Z,28.97
2019-03-30T22:12:21.897Z,27.43
2019-03-30T22:15:29.742Z,26.93
2019-03-30T22:18:35.309Z,26.00
2019-03-30T22:21:40.769Z,25.80
2019-03-30T22:24:46.418Z,26.23
2019-03-30T22:27:51.970Z,25.00
2019-03-30T22:30:57.510Z,25.93
2019-03-30T22:34:03.010Z,22.10
2019-03-30T22:37:08.489Z,24.00
2019-03-30T22:40:14.211Z,23.13
2019-03-30T22:43:19.784Z,24.33
2019-03-30T22:46:25.247Z,25.30
2019-03-30T22:49:30.733Z,24.93
2019-03-30T22:52:36.297Z,25.90
2019-03-30T22:55:41.855Z,28.70
2019-03-30T22:58:47.409Z,26.03
2019-03-30T23:01:52.942Z,26.33
2019-03-30T23:04:58.429Z,24.80
2019-03-30T23:08:03.994Z,24.40
2019-03-30T23:11:09.456Z,26.63
2019-03-30T23:14:14.969Z,27.10
2019-03-30T23:17:20.531Z,27.67
2019-03-30T23:20:26.014Z,26.23
2019-03-30T23:23:31.499Z,24.37
2019-03-30T23:26:36.970Z,26.43
2019-03-30T23:29:42.455Z,24.87
2019-03-30T23:32:48.011Z,25.23
2019-03-30T23:35:53.570Z,25.03
2019-03-30T23:38:59.060Z,25.10
2019-03-30T23:42:04.693Z,24.70
2019-03-30T23:45:10.501Z,23.53
2019-03-30T23:48:15.981Z,28.90
2019-03-30T23:51:21.524Z,25.77
2019-03-30T23:54:27.026Z,25.80
2019-03-30T23:57:32.650Z,26.20
