createdAt,value
2023-05-23T00:00:15.499Z,100.00
2023-05-23T00:02:43.626Z,100.00
2023-05-23T00:05:10.404Z,100.00
2023-05-23T00:07:37.299Z,100.00
2023-05-23T00:10:04.614Z,100.00
2023-05-23T00:12:31.269Z,100.00
2023-05-23T00:14:57.918Z,100.00
2023-05-23T00:17:26.410Z,100.00
2023-05-23T00:19:53.205Z,100.00
2023-05-23T00:22:19.936Z,100.00
2023-05-23T00:24:46.810Z,100.00
2023-05-23T00:27:13.489Z,100.00
2023-05-23T00:29:40.082Z,100.00
2023-05-23T00:32:06.809Z,100.00
2023-05-23T00:34:34.287Z,100.00
2023-05-23T00:37:02.186Z,100.00
2023-05-23T00:39:29.273Z,100.00
2023-05-23T00:41:56.338Z,100.00
2023-05-23T00:44:23.089Z,100.00
2023-05-23T00:46:53.440Z,100.00
2023-05-23T00:49:20.815Z,100.00
2023-05-23T00:51:49.654Z,100.00
2023-05-23T00:54:21.046Z,100.00
2023-05-23T00:56:48.700Z,100.00
2023-05-23T00:59:16.289Z,100.00
2023-05-23T01:01:47.414Z,100.00
2023-05-23T01:04:16.573Z,100.00
2023-05-23T01:06:47.159Z,100.00
2023-05-23T01:09:17.110Z,100.00
2023-05-23T01:11:48.556Z,100.00
2023-05-23T01:14:23.917Z,100.00
2023-05-23T01:16:58.183Z,100.00
2023-05-23T01:19:43.870Z,100.00
2023-05-23T01:23:02.544Z,100.00
2023-05-23T01:25:59.516Z,100.00
2023-05-23T01:28:31.808Z,100.00
2023-05-23T01:31:02.004Z,100.00
2023-05-23T01:33:29.015Z,100.00
2023-05-23T01:36:01.616Z,100.00
2023-05-23T01:38:28.483Z,100.00
2023-05-23T01:40:55.207Z,100.00
2023-05-23T01:43:22.910Z,100.00
2023-05-23T01:45:56.682Z,100.00
2023-05-23T01:48:26.328Z,100.00
2023-05-23T01:50:53.720Z,100.00
2023-05-23T01:53:23.550Z,100.00
2023-05-23T01:55:51.277Z,100.00
2023-05-23T01:58:18.030Z,100.00
2023-05-23T02:00:46.393Z,100.00
2023-05-23T02:03:13.229Z,100.00
2023-05-23T02:05:40.591Z,100.00
2023-05-23T02:08:07.356Z,100.00
2023-05-23T02:10:34.180Z,100.00
2023-05-23T02:13:01.102Z,100.00
2023-05-23T02:15:28.432Z,100.00
2023-05-23T02:17:55.804Z,100.00
2023-05-23T02:20:22.386Z,100.00
2023-05-23T02:22:49.146Z,100.00
2023-05-23T02:25:15.917Z,100.00
2023-05-23T02:27:42.613Z,100.00
2023-05-23T02:30:09.820Z,100.00
2023-05-23T02:32:38.114Z,100.00
2023-05-23T02:35:06.239Z,100.00
2023-05-23T02:37:32.927Z,100.00
2023-05-23T02:39:59.708Z,100.00
2023-05-23T02:42:26.478Z,100.00
2023-05-23T02:44:53.789Z,100.00
2023-05-23T02:47:20.792Z,100.00
2023-05-23T02:49:48.666Z,100.00
2023-05-23T02:52:15.683Z,100.00
2023-05-23T02:54:42.842Z,100.00
2023-05-23T02:57:10.402Z,100.00
2023-05-23T02:59:39.306Z,100.00
2023-05-23T03:02:06.394Z,100.00
2023-05-23T03:04:33.638Z,100.00
2023-05-23T03:07:00.211Z,100.00
2023-05-23T03:09:27.021Z,100.00
2023-05-23T03:11:53.924Z,100.00
2023-05-23T03:14:20.715Z,100.00
2023-05-23T03:16:49.299Z,100.00
2023-05-23T03:19:16.350Z,100.00
2023-05-23T03:21:44.260Z,100.00
2023-05-23T03:24:10.902Z,100.00
2023-05-23T03:26:37.476Z,100.00
2023-05-23T03:29:04.223Z,100.00
2023-05-23T03:31:31.014Z,100.00
2023-05-23T03:33:57.717Z,100.00
2023-05-23T03:36:26.033Z,100.00
2023-05-23T03:38:53.207Z,100.00
2023-05-23T03:41:20.054Z,100.00
2023-05-23T03:43:46.770Z,100.00
2023-05-23T03:46:13.571Z,100.00
2023-05-23T03:48:41.268Z,100.00
2023-05-23T03:51:09.088Z,100.00
2023-05-23T03:53:36.770Z,100.00
2023-05-23T03:56:04.648Z,100.00
2023-05-23T03:58:31.531Z,100.00
2023-05-23T04:01:02.990Z,100.00
2023-05-23T04:03:32.726Z,100.00
2023-05-23T04:06:01.051Z,100.00
2023-05-23T04:08:30.222Z,100.00
2023-05-23T04:10:56.804Z,100.00
2023-05-23T04:13:26.373Z,100.00
2023-05-23T04:15:56.288Z,100.00
2023-05-23T04:18:23.925Z,100.00
2023-05-23T04:20:50.613Z,100.00
2023-05-23T04:23:17.716Z,100.00
2023-05-23T04:25:48.431Z,100.00
2023-05-23T04:28:22.191Z,100.00
2023-05-23T04:30:51.808Z,100.00
2023-05-23T04:33:21.909Z,100.00
2023-05-23T04:35:49.375Z,100.00
2023-05-23T04:38:17.186Z,100.00
2023-05-23T04:40:44.349Z,100.00
2023-05-23T04:43:21.977Z,100.00
2023-05-23T04:45:57.805Z,100.00
2023-05-23T04:48:36.244Z,100.00
2023-05-23T04:51:07.844Z,100.00
2023-05-23T04:53:37.653Z,100.00
2023-05-23T04:56:04.784Z,100.00
2023-05-23T04:58:31.886Z,100.00
2023-05-23T05:01:02.273Z,100.00
2023-05-23T05:03:28.970Z,100.00
2023-05-23T05:05:57.139Z,100.00
2023-05-23T05:08:23.896Z,100.00
2023-05-23T05:10:50.502Z,100.00
2023-05-23T05:13:19.386Z,100.00
2023-05-23T05:15:49.666Z,100.00
2023-05-23T05:18:17.501Z,100.00
2023-05-23T05:20:45.239Z,100.00
2023-05-23T05:23:12.051Z,100.00
2023-05-23T05:25:39.113Z,100.00
2023-05-23T05:28:06.259Z,100.00
2023-05-23T05:30:37.723Z,100.00
2023-05-23T05:33:06.248Z,100.00
2023-05-23T05:35:38.425Z,100.00
2023-05-23T05:38:06.968Z,100.00
2023-05-23T05:40:34.037Z,100.00
2023-05-23T05:43:01.485Z,100.00
2023-05-23T05:45:28.315Z,100.00
2023-05-23T05:47:55.211Z,100.00
2023-05-23T05:50:24.029Z,100.00
2023-05-23T05:52:51.117Z,100.00
2023-05-23T05:55:18.989Z,100.00
2023-05-23T05:57:50.451Z,100.00
2023-05-23T06:00:19.165Z,100.00
2023-05-23T06:02:47.720Z,100.00
2023-05-23T06:05:19.485Z,100.00
2023-05-23T06:07:50.074Z,100.00
2023-05-23T06:10:16.960Z,100.00
2023-05-23T06:12:45.660Z,100.00
2023-05-23T06:15:14.815Z,100.00
2023-05-23T06:17:42.346Z,100.00
2023-05-23T06:20:09.448Z,100.00
2023-05-23T06:22:38.885Z,100.00
2023-05-23T06:25:07.150Z,100.00
2023-05-23T06:27:33.876Z,100.00
2023-05-23T06:30:03.305Z,100.00
2023-05-23T06:32:30.046Z,100.00
2023-05-23T06:34:57.983Z,100.00
2023-05-23T06:37:25.055Z,100.00
2023-05-23T06:39:51.887Z,100.00
2023-05-23T06:42:18.655Z,100.00
2023-05-23T06:45:01.409Z,100.00
2023-05-23T06:47:28.586Z,100.00
2023-05-23T06:49:55.234Z,100.00
2023-05-23T06:52:22.009Z,100.00
2023-05-23T06:54:48.786Z,100.00
2023-05-23T06:57:15.702Z,100.00
2023-05-23T06:59:42.535Z,100.00
2023-05-23T07:02:10.805Z,100.00
2023-05-23T07:04:37.979Z,100.00
2023-05-23T07:07:10.711Z,100.00
2023-05-23T07:09:38.562Z,100.00
2023-05-23T07:12:12.578Z,100.00
2023-05-23T07:14:42.216Z,100.00
2023-05-23T07:17:10.177Z,100.00
2023-05-23T07:19:38.542Z,100.00
2023-05-23T07:22:06.098Z,100.00
2023-05-23T07:24:34.892Z,100.00
2023-05-23T07:27:01.797Z,100.00
2023-05-23T07:29:29.442Z,100.00
2023-05-23T07:31:56.619Z,100.00
2023-05-23T07:34:24.141Z,100.00
2023-05-23T07:36:54.703Z,100.00
2023-05-23T07:39:24.549Z,100.00
2023-05-23T07:41:52.287Z,100.00
2023-05-23T07:44:22.317Z,100.00
2023-05-23T07:46:52.018Z,100.00
2023-05-23T07:49:19.077Z,100.00
2023-05-23T07:51:45.895Z,100.00
2023-05-23T07:54:15.101Z,100.00
2023-05-23T07:56:45.174Z,100.00
2023-05-23T07:59:13.469Z,100.00
2023-05-23T08:01:42.326Z,100.00
2023-05-23T08:04:13.405Z,100.00
2023-05-23T08:07:05.187Z,100.00
2023-05-23T08:09:49.182Z,100.00
2023-05-23T08:12:18.786Z,100.00
2023-05-23T08:14:51.754Z,100.00
2023-05-23T08:17:22.591Z,100.00
2023-05-23T08:19:49.603Z,100.00
2023-05-23T08:22:16.339Z,100.00
2023-05-23T08:24:43.069Z,100.00
2023-05-23T08:27:10.721Z,100.00
2023-05-23T08:29:38.471Z,100.00
2023-05-23T08:32:06.057Z,100.00
2023-05-23T08:34:34.063Z,100.00
2023-05-23T08:37:01.301Z,100.00
2023-05-23T08:39:28.052Z,100.00
2023-05-23T08:42:08.598Z,100.00
2023-05-23T08:44:35.983Z,100.00
2023-05-23T08:47:07.851Z,100.00
2023-05-23T08:49:46.192Z,100.00
2023-05-23T08:52:17.938Z,100.00
2023-05-23T08:54:48.020Z,100.00
2023-05-23T08:57:14.951Z,100.00
2023-05-23T08:59:47.467Z,100.00
2023-05-23T09:02:16.417Z,100.00
2023-05-23T09:04:43.156Z,100.00
2023-05-23T09:07:17.244Z,100.00
2023-05-23T09:09:45.407Z,100.00
2023-05-23T09:12:15.461Z,100.00
2023-05-23T09:14:46.072Z,100.00
2023-05-23T09:17:18.279Z,100.00
2023-05-23T09:19:47.321Z,100.00
2023-05-23T09:22:38.206Z,100.00
2023-05-23T09:25:11.480Z,100.00
2023-05-23T09:27:40.501Z,100.00
2023-05-23T09:30:09.252Z,100.00
2023-05-23T09:32:36.239Z,100.00
2023-05-23T09:35:06.033Z,100.00
2023-05-23T09:37:35.276Z,100.00
2023-05-23T09:40:12.269Z,100.00
2023-05-23T09:42:44.567Z,100.00
2023-05-23T09:45:12.927Z,100.00
2023-05-23T09:47:39.586Z,100.00
2023-05-23T09:50:08.724Z,100.00
2023-05-23T09:52:38.733Z,100.00
2023-05-23T09:55:09.175Z,100.00
2023-05-23T09:57:40.297Z,100.00
2023-05-23T10:00:11.586Z,100.00
2023-05-23T10:02:59.899Z,100.00
2023-05-23T10:05:38.444Z,100.00
2023-05-23T10:08:11.057Z,100.00
2023-05-23T10:10:57.668Z,100.00
2023-05-23T10:13:29.036Z,100.00
2023-05-23T10:16:00.093Z,100.00
2023-05-23T10:18:30.072Z,100.00
2023-05-23T10:21:03.398Z,100.00
2023-05-23T10:23:31.678Z,100.00
2023-05-23T10:25:58.363Z,100.00
2023-05-23T10:28:25.170Z,100.00
2023-05-23T10:30:52.033Z,100.00
2023-05-23T10:33:19.715Z,100.00
2023-05-23T10:36:05.198Z,100.00
2023-05-23T10:38:47.484Z,100.00
2023-05-23T10:41:48.951Z,100.00
2023-05-23T10:44:29.083Z,100.00
2023-05-23T10:46:58.751Z,100.00
2023-05-23T10:49:39.467Z,100.00
2023-05-23T10:52:09.933Z,100.00
2023-05-23T10:54:42.596Z,100.00
2023-05-23T10:57:10.959Z,100.00
2023-05-23T10:59:39.300Z,100.00
2023-05-23T11:02:16.953Z,100.00
2023-05-23T11:04:44.739Z,100.00
2023-05-23T11:07:33.245Z,100.00
2023-05-23T11:10:04.693Z,100.00
2023-05-23T11:12:40.308Z,100.00
2023-05-23T11:15:27.358Z,100.00
2023-05-23T11:17:57.820Z,100.00
2023-05-23T11:20:27.507Z,100.00
2023-05-23T11:22:56.035Z,100.00
2023-05-23T11:25:40.974Z,100.00
2023-05-23T11:28:07.871Z,100.00
2023-05-23T11:30:39.544Z,100.00
2023-05-23T11:33:09.392Z,100.00
2023-05-23T11:35:37.297Z,100.00
2023-05-23T11:38:05.375Z,100.00
2023-05-23T11:40:43.256Z,100.00
2023-05-23T11:43:12.297Z,99.85
2023-05-23T11:45:40.425Z,100.00
2023-05-23T11:48:14.954Z,100.00
2023-05-23T11:50:45.638Z,98.03
2023-05-23T11:53:12.746Z,85.62
2023-05-23T11:55:49.667Z,85.63
2023-05-23T11:58:16.607Z,84.88
2023-05-23T12:00:45.196Z,81.13
2023-05-23T12:03:12.521Z,77.47
2023-05-23T12:05:39.306Z,71.38
2023-05-23T12:08:06.262Z,68.92
2023-05-23T12:10:33.244Z,76.53
2023-05-23T12:13:00.225Z,77.43
2023-05-23T12:15:30.001Z,81.54
2023-05-23T12:17:56.975Z,81.39
2023-05-23T12:20:25.350Z,82.83
2023-05-23T12:22:54.288Z,86.60
2023-05-23T12:25:23.238Z,91.14
2023-05-23T12:27:50.185Z,90.11
2023-05-23T12:30:17.444Z,88.50
2023-05-23T12:32:45.857Z,87.66
2023-05-23T12:35:14.638Z,93.26
2023-05-23T12:37:45.789Z,94.41
2023-05-23T12:40:18.246Z,94.72
2023-05-23T12:42:51.661Z,96.40
2023-05-23T12:45:21.007Z,100.00
2023-05-23T12:47:47.804Z,98.05
2023-05-23T12:50:14.804Z,97.78
2023-05-23T12:52:41.449Z,95.83
2023-05-23T12:55:09.127Z,84.29
2023-05-23T12:57:35.807Z,78.46
2023-05-23T13:00:02.843Z,78.03
2023-05-23T13:02:29.442Z,84.25
2023-05-23T13:04:56.215Z,76.11
2023-05-23T13:07:23.204Z,73.72
2023-05-23T13:09:49.899Z,78.56
2023-05-23T13:12:16.918Z,83.73
2023-05-23T13:14:43.605Z,80.17
2023-05-23T13:17:10.478Z,83.08
2023-05-23T13:19:37.797Z,85.09
2023-05-23T13:22:10.318Z,88.12
2023-05-23T13:24:43.535Z,88.95
2023-05-23T13:27:10.360Z,86.31
2023-05-23T13:29:37.081Z,81.04
2023-05-23T13:32:03.844Z,83.11
2023-05-23T13:34:30.520Z,77.59
2023-05-23T13:36:57.225Z,70.90
2023-05-23T13:39:24.019Z,67.63
2023-05-23T13:41:50.827Z,76.18
2023-05-23T13:44:18.095Z,82.71
2023-05-23T13:46:44.985Z,82.33
2023-05-23T13:49:11.655Z,83.43
2023-05-23T13:51:38.418Z,88.54
2023-05-23T13:54:05.867Z,90.08
2023-05-23T13:56:32.568Z,87.47
2023-05-23T13:58:59.285Z,92.66
2023-05-23T14:01:25.956Z,94.75
2023-05-23T14:03:52.937Z,96.86
2023-05-23T14:06:19.508Z,95.87
2023-05-23T14:08:46.442Z,96.80
2023-05-23T14:11:13.042Z,97.56
2023-05-23T14:13:39.810Z,93.98
2023-05-23T14:16:06.691Z,96.03
2023-05-23T14:18:33.298Z,93.51
2023-05-23T14:21:00.123Z,95.63
2023-05-23T14:23:26.882Z,95.29
2023-05-23T14:25:53.513Z,89.93
2023-05-23T14:28:20.682Z,90.06
2023-05-23T14:30:47.353Z,94.59
2023-05-23T14:33:15.106Z,96.38
2023-05-23T14:35:43.031Z,92.62
2023-05-23T14:38:09.945Z,90.30
2023-05-23T14:40:36.542Z,94.06
2023-05-23T14:43:03.335Z,93.55
2023-05-23T14:45:30.156Z,86.92
2023-05-23T14:47:56.885Z,80.05
2023-05-23T14:50:23.724Z,71.09
2023-05-23T14:52:50.334Z,71.12
2023-05-23T14:55:17.254Z,71.40
2023-05-23T14:57:44.328Z,74.56
2023-05-23T15:00:11.616Z,78.07
2023-05-23T15:02:38.448Z,82.53
2023-05-23T15:05:06.110Z,76.33
2023-05-23T15:07:32.990Z,71.56
2023-05-23T15:09:59.804Z,65.92
2023-05-23T15:12:26.470Z,69.37
2023-05-23T15:14:53.143Z,75.22
2023-05-23T15:17:23.088Z,77.88
2023-05-23T15:19:51.583Z,79.96
2023-05-23T15:22:35.290Z,81.96
2023-05-23T15:25:04.515Z,83.35
2023-05-23T15:27:31.340Z,85.14
2023-05-23T15:29:58.007Z,86.54
2023-05-23T15:32:24.944Z,86.19
2023-05-23T15:34:51.869Z,79.42
2023-05-23T15:37:18.582Z,76.05
2023-05-23T15:39:45.519Z,75.25
2023-05-23T15:42:12.241Z,75.16
2023-05-23T15:44:38.934Z,70.52
2023-05-23T15:47:05.737Z,75.25
2023-05-23T15:49:32.450Z,74.77
2023-05-23T15:51:59.141Z,75.33
2023-05-23T15:54:25.877Z,81.21
2023-05-23T15:56:52.653Z,89.58
2023-05-23T15:59:19.287Z,90.51
2023-05-23T16:01:46.232Z,95.96
2023-05-23T16:04:13.019Z,92.25
2023-05-23T16:06:39.786Z,92.75
2023-05-23T16:09:06.748Z,92.01
2023-05-23T16:11:33.397Z,87.94
2023-05-23T16:14:00.187Z,86.96
2023-05-23T16:16:26.782Z,78.00
2023-05-23T16:18:53.782Z,81.08
2023-05-23T16:21:21.081Z,85.42
2023-05-23T16:23:48.825Z,87.04
2023-05-23T16:26:16.907Z,83.19
2023-05-23T16:28:43.798Z,83.32
2023-05-23T16:31:16.916Z,87.67
2023-05-23T16:33:46.963Z,89.18
2023-05-23T16:36:13.762Z,91.44
2023-05-23T16:38:40.337Z,91.13
2023-05-23T16:41:07.202Z,92.76
2023-05-23T16:43:34.863Z,88.51
2023-05-23T16:46:01.804Z,91.72
2023-05-23T16:48:28.719Z,90.53
2023-05-23T16:50:57.807Z,91.45
2023-05-23T16:53:24.700Z,94.49
2023-05-23T16:55:51.381Z,90.16
2023-05-23T16:58:20.186Z,92.03
2023-05-23T17:00:47.996Z,93.38
2023-05-23T17:03:14.661Z,92.34
2023-05-23T17:05:41.839Z,95.68
2023-05-23T17:08:08.913Z,96.93
2023-05-23T17:10:36.513Z,98.80
2023-05-23T17:13:03.271Z,98.10
2023-05-23T17:15:30.107Z,98.55
2023-05-23T17:17:56.784Z,98.05
2023-05-23T17:20:24.433Z,99.68
2023-05-23T17:22:51.886Z,98.25
2023-05-23T17:25:18.866Z,95.60
2023-05-23T17:27:46.152Z,94.96
2023-05-23T17:30:18.191Z,94.58
2023-05-23T17:32:46.876Z,99.60
2023-05-23T17:35:14.255Z,100.00
2023-05-23T17:37:43.516Z,100.00
2023-05-23T17:40:14.064Z,100.00
2023-05-23T17:42:41.933Z,100.00
2023-05-23T17:45:09.552Z,100.00
2023-05-23T17:47:36.659Z,100.00
2023-05-23T17:50:04.531Z,100.00
2023-05-23T17:52:31.301Z,100.00
2023-05-23T17:54:58.092Z,100.00
2023-05-23T17:57:24.976Z,100.00
2023-05-23T17:59:51.959Z,100.00
2023-05-23T18:02:18.625Z,100.00
2023-05-23T18:04:45.468Z,100.00
2023-05-23T18:07:12.941Z,100.00
2023-05-23T18:09:39.610Z,100.00
2023-05-23T18:12:06.623Z,100.00
2023-05-23T18:14:33.202Z,100.00
2023-05-23T18:17:00.088Z,100.00
2023-05-23T18:19:26.934Z,100.00
2023-05-23T18:21:53.762Z,100.00
2023-05-23T18:24:20.400Z,100.00
2023-05-23T18:26:47.015Z,100.00
2023-05-23T18:29:13.847Z,100.00
2023-05-23T18:31:40.695Z,100.00
2023-05-23T18:34:07.578Z,100.00
2023-05-23T18:36:34.234Z,100.00
2023-05-23T18:39:00.997Z,100.00
2023-05-23T18:41:28.040Z,100.00
2023-05-23T18:43:54.828Z,100.00
2023-05-23T18:46:21.574Z,100.00
2023-05-23T18:48:48.155Z,100.00
2023-05-23T18:51:15.006Z,100.00
2023-05-23T18:53:43.081Z,100.00
2023-05-23T18:56:09.984Z,100.00
2023-05-23T18:58:37.270Z,100.00
2023-05-23T19:01:03.989Z,100.00
2023-05-23T19:03:31.973Z,100.00
2023-05-23T19:06:02.201Z,100.00
2023-05-23T19:08:32.726Z,100.00
2023-05-23T19:11:00.297Z,100.00
2023-05-23T19:13:27.613Z,100.00
2023-05-23T19:15:54.560Z,100.00
2023-05-23T19:18:21.335Z,100.00
2023-05-23T19:20:48.221Z,100.00
2023-05-23T19:23:15.188Z,100.00
2023-05-23T19:25:44.524Z,100.00
2023-05-23T19:28:11.194Z,100.00
2023-05-23T19:30:38.438Z,100.00
2023-05-23T19:33:05.479Z,100.00
2023-05-23T19:35:32.744Z,100.00
2023-05-23T19:38:00.520Z,100.00
2023-05-23T19:40:27.257Z,100.00
2023-05-23T19:42:53.961Z,100.00
2023-05-23T19:45:21.276Z,100.00
2023-05-23T19:47:48.011Z,100.00
2023-05-23T19:50:15.006Z,100.00
2023-05-23T19:52:42.185Z,100.00
2023-05-23T19:55:10.092Z,100.00
2023-05-23T19:57:37.359Z,100.00
2023-05-23T20:00:06.148Z,100.00
2023-05-23T20:02:33.397Z,100.00
2023-05-23T20:05:00.293Z,100.00
2023-05-23T20:07:27.078Z,100.00
2023-05-23T20:09:55.159Z,100.00
2023-05-23T20:12:21.979Z,100.00
2023-05-23T20:14:48.786Z,100.00
2023-05-23T20:17:15.393Z,100.00
2023-05-23T20:19:42.167Z,100.00
2023-05-23T20:22:08.890Z,100.00
2023-05-23T20:24:35.818Z,100.00
2023-05-23T20:27:02.414Z,100.00
2023-05-23T20:29:29.140Z,100.00
2023-05-23T20:31:56.584Z,100.00
2023-05-23T20:34:23.352Z,100.00
2023-05-23T20:36:50.196Z,100.00
2023-05-23T20:39:16.933Z,100.00
2023-05-23T20:41:43.687Z,100.00
2023-05-23T20:44:14.035Z,100.00
2023-05-23T20:46:41.165Z,100.00
2023-05-23T20:49:08.195Z,100.00
2023-05-23T20:51:35.626Z,100.00
2023-05-23T20:54:03.276Z,100.00
2023-05-23T20:56:30.996Z,100.00
2023-05-23T20:58:57.676Z,100.00
2023-05-23T21:01:24.511Z,100.00
2023-05-23T21:03:51.183Z,100.00
2023-05-23T21:06:18.019Z,100.00
2023-05-23T21:08:44.701Z,100.00
2023-05-23T21:11:11.331Z,100.00
2023-05-23T21:13:39.936Z,100.00
2023-05-23T21:16:08.614Z,100.00
2023-05-23T21:18:35.336Z,100.00
2023-05-23T21:21:02.079Z,100.00
2023-05-23T21:23:28.687Z,100.00
2023-05-23T21:25:55.968Z,100.00
2023-05-23T21:28:22.583Z,100.00
2023-05-23T21:30:49.845Z,100.00
2023-05-23T21:33:16.630Z,100.00
2023-05-23T21:35:45.116Z,100.00
2023-05-23T21:38:11.881Z,100.00
2023-05-23T21:40:38.523Z,100.00
2023-05-23T21:43:05.193Z,100.00
2023-05-23T21:45:31.951Z,100.00
2023-05-23T21:47:58.917Z,100.00
2023-05-23T21:50:25.796Z,100.00
2023-05-23T21:52:52.507Z,100.00
2023-05-23T21:55:19.307Z,100.00
2023-05-23T21:57:45.854Z,100.00
2023-05-23T22:00:13.233Z,100.00
2023-05-23T22:02:40.720Z,100.00
2023-05-23T22:05:07.757Z,100.00
2023-05-23T22:07:34.425Z,100.00
2023-05-23T22:10:01.140Z,100.00
2023-05-23T22:12:28.750Z,100.00
2023-05-23T22:14:55.770Z,100.00
2023-05-23T22:17:22.944Z,100.00
2023-05-23T22:19:51.937Z,100.00
2023-05-23T22:22:19.438Z,100.00
2023-05-23T22:24:46.327Z,100.00
2023-05-23T22:27:13.100Z,100.00
2023-05-23T22:29:39.807Z,100.00
2023-05-23T22:32:06.447Z,100.00
2023-05-23T22:34:33.308Z,100.00
2023-05-23T22:37:00.448Z,100.00
2023-05-23T22:39:27.312Z,100.00
2023-05-23T22:41:54.093Z,100.00
2023-05-23T22:44:21.122Z,100.00
2023-05-23T22:46:47.886Z,100.00
2023-05-23T22:49:15.549Z,100.00
2023-05-23T22:51:44.642Z,100.00
2023-05-23T22:54:11.452Z,100.00
2023-05-23T22:56:38.185Z,100.00
2023-05-23T22:59:04.913Z,100.00
2023-05-23T23:01:31.622Z,100.00
2023-05-23T23:03:58.311Z,100.00
2023-05-23T23:06:25.153Z,100.00
2023-05-23T23:08:51.884Z,100.00
2023-05-23T23:11:18.812Z,100.00
2023-05-23T23:13:45.834Z,100.00
2023-05-23T23:16:13.131Z,100.00
2023-05-23T23:18:39.883Z,100.00
2023-05-23T23:21:06.550Z,100.00
2023-05-23T23:23:33.451Z,100.00
2023-05-23T23:26:00.241Z,100.00
2023-05-23T23:28:27.026Z,100.00
2023-05-23T23:30:53.658Z,100.00
2023-05-23T23:33:20.385Z,100.00
2023-05-23T23:35:48.968Z,100.00
2023-05-23T23:38:16.375Z,100.00
2023-05-23T23:40:45.323Z,100.00
2023-05-23T23:43:13.126Z,100.00
2023-05-23T23:45:39.679Z,100.00
2023-05-23T23:48:06.554Z,100.00
2023-05-23T23:50:33.433Z,100.00
2023-05-23T23:53:00.298Z,100.00
2023-05-23T23:55:27.461Z,100.00
2023-05-23T23:57:54.322Z,100.00
