createdAt,value
2022-12-04T00:00:01.012Z,95294.97
2022-12-04T00:02:27.889Z,95299.84
2022-12-04T00:04:54.568Z,95289.50
2022-12-04T00:07:21.203Z,95288.06
2022-12-04T00:09:47.942Z,95287.13
2022-12-04T00:12:14.543Z,95286.63
2022-12-04T00:15:16.528Z,95286.69
2022-12-04T00:17:27.715Z,95286.56
2022-12-04T00:19:54.618Z,95282.16
2022-12-04T00:22:21.558Z,95285.25
2022-12-04T00:24:48.356Z,95287.22
2022-12-04T00:27:15.003Z,95303.03
2022-12-04T00:29:41.682Z,95294.56
2022-12-04T00:32:08.495Z,95305.63
2022-12-04T00:34:35.221Z,95303.16
2022-12-04T00:37:01.838Z,95297.25
2022-12-04T00:39:28.661Z,95291.41
2022-12-04T00:41:55.261Z,95297.28
2022-12-04T00:44:21.935Z,95294.25
2022-12-04T00:46:48.548Z,95289.03
2022-12-04T00:49:15.116Z,95290.56
2022-12-04T00:51:41.741Z,95290.44
2022-12-04T00:54:08.389Z,95307.22
2022-12-04T00:56:34.980Z,95302.91
2022-12-04T00:59:01.861Z,95292.06
2022-12-04T01:01:30.158Z,95290.41
2022-12-04T01:03:56.995Z,95294.22
2022-12-04T01:06:26.951Z,95297.78
2022-12-04T01:08:55.080Z,95294.03
2022-12-04T01:11:23.334Z,95299.34
2022-12-04T01:13:50.112Z,95292.72
2022-12-04T01:16:25.467Z,95293.59
2022-12-04T01:18:52.758Z,95297.19
2022-12-04T01:21:19.673Z,95289.63
2022-12-04T01:23:46.283Z,95285.91
2022-12-04T01:26:13.719Z,95292.38
2022-12-04T01:28:40.362Z,95299.16
2022-12-04T01:31:10.519Z,95281.38
2022-12-04T01:33:38.239Z,95289.16
2022-12-04T01:36:07.359Z,95290.03
2022-12-04T01:38:35.027Z,95283.47
2022-12-04T01:41:02.085Z,95301.63
2022-12-04T01:43:31.737Z,95299.84
2022-12-04T01:46:00.147Z,95297.44
2022-12-04T01:48:32.785Z,95295.00
2022-12-04T01:51:17.860Z,95291.91
2022-12-04T01:53:49.464Z,95296.69
2022-12-04T01:56:16.929Z,95285.72
2022-12-04T01:58:48.738Z,95296.97
2022-12-04T02:01:15.429Z,95292.41
2022-12-04T02:03:42.940Z,95281.78
2022-12-04T02:06:09.623Z,95278.56
2022-12-04T02:08:37.436Z,95275.78
2022-12-04T02:11:21.860Z,95276.53
2022-12-04T02:14:39.298Z,95276.69
2022-12-04T02:17:28.330Z,95283.41
2022-12-04T02:20:06.510Z,95274.09
2022-12-04T02:22:47.823Z,95269.84
2022-12-04T02:25:44.218Z,95276.59
2022-12-04T02:28:10.738Z,95275.66
2022-12-04T02:30:41.249Z,95267.22
2022-12-04T02:33:20.352Z,95264.84
2022-12-04T02:35:52.403Z,95264.94
2022-12-04T02:38:30.495Z,95250.63
2022-12-04T02:41:02.096Z,95247.16
2022-12-04T02:43:37.766Z,95258.50
2022-12-04T02:46:17.327Z,95252.28
2022-12-04T02:48:49.174Z,95250.25
2022-12-04T02:51:20.269Z,95262.13
2022-12-04T02:53:53.436Z,95245.72
2022-12-04T02:56:26.176Z,95260.00
2022-12-04T02:58:57.250Z,95258.78
2022-12-04T03:01:29.771Z,95249.69
2022-12-04T03:04:03.239Z,95249.78
2022-12-04T03:06:33.863Z,95250.81
2022-12-04T03:09:07.896Z,95248.84
2022-12-04T03:11:38.179Z,95255.84
2022-12-04T03:14:25.264Z,95245.47
2022-12-04T03:16:59.435Z,95240.69
2022-12-04T03:19:29.720Z,95237.66
2022-12-04T03:21:59.843Z,95236.47
2022-12-04T03:24:31.059Z,95234.13
2022-12-04T03:27:02.191Z,95226.50
2022-12-04T03:29:39.158Z,95234.03
2022-12-04T03:32:24.647Z,95242.34
2022-12-04T03:34:59.180Z,95242.59
2022-12-04T03:37:43.459Z,95242.00
2022-12-04T03:40:28.081Z,95247.78
2022-12-04T03:43:04.264Z,95254.81
2022-12-04T03:45:44.297Z,95250.44
2022-12-04T03:48:23.341Z,95242.16
2022-12-04T03:51:05.070Z,95258.81
2022-12-04T03:53:50.191Z,95263.13
2022-12-04T03:56:21.288Z,95265.63
2022-12-04T03:58:59.253Z,95268.19
2022-12-04T04:01:35.339Z,95265.69
2022-12-04T04:04:04.350Z,95271.53
2022-12-04T04:06:39.288Z,95265.59
2022-12-04T04:09:13.555Z,95268.19
2022-12-04T04:11:56.085Z,95268.19
2022-12-04T04:14:47.416Z,95270.66
2022-12-04T04:17:38.446Z,95263.03
2022-12-04T04:20:33.984Z,95261.63
2022-12-04T04:23:21.363Z,95257.94
2022-12-04T04:25:48.024Z,95257.03
2022-12-04T04:28:40.883Z,95251.19
2022-12-04T04:31:17.015Z,95257.03
2022-12-04T04:33:53.267Z,95243.25
2022-12-04T04:36:52.207Z,95242.84
2022-12-04T04:39:30.190Z,95248.56
2022-12-04T04:42:10.461Z,95249.16
2022-12-04T04:44:55.420Z,95236.81
2022-12-04T04:47:32.548Z,95246.63
2022-12-04T04:50:02.992Z,95247.75
2022-12-04T04:52:31.274Z,95243.31
2022-12-04T04:54:59.923Z,95250.09
2022-12-04T04:57:32.423Z,95252.09
2022-12-04T04:59:59.041Z,95251.19
2022-12-04T05:02:26.993Z,95258.72
2022-12-04T05:04:55.275Z,95262.06
2022-12-04T05:07:21.873Z,95264.75
2022-12-04T05:09:48.535Z,95270.38
2022-12-04T05:12:15.208Z,95263.63
2022-12-04T05:14:41.916Z,95256.34
2022-12-04T05:17:12.518Z,95256.38
2022-12-04T05:19:55.204Z,95252.34
2022-12-04T05:22:36.536Z,95253.91
2022-12-04T05:25:03.894Z,95252.75
2022-12-04T05:27:31.300Z,95267.31
2022-12-04T05:29:59.290Z,95255.28
2022-12-04T05:32:27.916Z,95253.19
2022-12-04T05:34:55.908Z,95249.88
2022-12-04T05:37:22.862Z,95246.50
2022-12-04T05:39:49.502Z,95248.34
2022-12-04T05:42:16.083Z,95253.16
2022-12-04T05:44:42.760Z,95253.13
2022-12-04T05:47:10.060Z,95252.69
2022-12-04T05:49:36.753Z,95251.69
2022-12-04T05:52:05.588Z,95259.53
2022-12-04T05:54:32.266Z,95243.53
2022-12-04T05:56:59.265Z,95253.66
2022-12-04T05:59:25.857Z,95244.63
2022-12-04T06:01:52.566Z,95249.31
2022-12-04T06:04:19.260Z,95244.78
2022-12-04T06:06:45.852Z,95252.88
2022-12-04T06:09:12.479Z,95252.97
2022-12-04T06:11:40.825Z,95256.25
2022-12-04T06:14:10.719Z,95251.63
2022-12-04T06:16:40.170Z,95254.19
2022-12-04T06:19:10.365Z,95257.91
2022-12-04T06:21:39.899Z,95257.78
2022-12-04T06:24:07.957Z,95252.34
2022-12-04T06:26:34.687Z,95256.56
2022-12-04T06:29:01.613Z,95256.50
2022-12-04T06:31:29.952Z,95252.94
2022-12-04T06:33:58.602Z,95257.56
2022-12-04T06:36:25.715Z,95253.06
2022-12-04T06:38:55.862Z,95257.50
2022-12-04T06:41:23.715Z,95256.38
2022-12-04T06:43:51.854Z,95252.09
2022-12-04T06:46:24.084Z,95259.03
2022-12-04T06:48:52.309Z,95263.41
2022-12-04T06:51:21.617Z,95256.78
2022-12-04T06:53:48.773Z,95259.06
2022-12-04T06:56:18.387Z,95265.97
2022-12-04T06:58:50.647Z,95259.81
2022-12-04T07:01:20.566Z,95264.97
2022-12-04T07:03:51.571Z,95262.38
2022-12-04T07:06:27.661Z,95263.94
2022-12-04T07:09:15.903Z,95271.13
2022-12-04T07:11:44.506Z,95268.22
2022-12-04T07:14:12.493Z,95260.00
2022-12-04T07:16:41.949Z,95257.06
2022-12-04T07:19:14.229Z,95265.59
2022-12-04T07:21:41.953Z,95264.84
2022-12-04T07:24:10.775Z,95265.97
2022-12-04T07:26:37.409Z,95259.38
2022-12-04T07:29:04.114Z,95258.72
2022-12-04T07:31:30.763Z,95263.69
2022-12-04T07:33:57.911Z,95255.56
2022-12-04T07:36:25.561Z,95259.47
2022-12-04T07:38:52.372Z,95254.16
2022-12-04T07:41:19.516Z,95258.63
2022-12-04T07:43:46.140Z,95261.31
2022-12-04T07:46:16.321Z,95260.44
2022-12-04T07:48:43.042Z,95264.25
2022-12-04T07:51:16.019Z,95258.09
2022-12-04T07:53:43.197Z,95273.84
2022-12-04T07:56:11.585Z,95274.91
2022-12-04T07:58:38.336Z,95280.78
2022-12-04T08:01:16.083Z,95274.47
2022-12-04T08:03:48.199Z,95269.16
2022-12-04T08:06:18.178Z,95280.56
2022-12-04T08:08:45.293Z,95291.25
2022-12-04T08:11:15.073Z,95292.25
2022-12-04T08:13:42.049Z,95292.06
2022-12-04T08:16:10.460Z,95293.75
2022-12-04T08:18:37.699Z,95299.06
2022-12-04T08:21:10.777Z,95299.94
2022-12-04T08:23:38.919Z,95294.69
2022-12-04T08:26:05.860Z,95287.31
2022-12-04T08:28:32.874Z,95287.34
2022-12-04T08:31:08.895Z,95281.34
2022-12-04T08:33:35.698Z,95284.84
2022-12-04T08:36:06.392Z,95277.66
2022-12-04T08:38:33.123Z,95282.34
2022-12-04T08:41:04.782Z,95290.75
2022-12-04T08:43:31.420Z,95290.53
2022-12-04T08:46:00.596Z,95293.09
2022-12-04T08:48:28.206Z,95296.72
2022-12-04T08:50:55.641Z,95301.22
2022-12-04T08:53:22.792Z,95303.34
2022-12-04T08:55:49.555Z,95300.78
2022-12-04T08:58:16.376Z,95298.31
2022-12-04T09:00:43.414Z,95293.78
2022-12-04T09:03:15.529Z,95295.50
2022-12-04T09:05:45.711Z,95297.59
2022-12-04T09:08:14.089Z,95302.34
2022-12-04T09:10:42.081Z,95302.56
2022-12-04T09:13:08.932Z,95302.47
2022-12-04T09:15:39.468Z,95307.31
2022-12-04T09:18:07.484Z,95305.63
2022-12-04T09:20:34.271Z,95300.56
2022-12-04T09:23:04.454Z,95297.38
2022-12-04T09:25:34.714Z,95294.81
2022-12-04T09:28:01.333Z,95291.50
2022-12-04T09:30:27.957Z,95281.88
2022-12-04T09:32:54.634Z,95285.13
2022-12-04T09:35:21.192Z,95278.56
2022-12-04T09:37:47.767Z,95276.63
2022-12-04T09:40:30.661Z,95279.09
2022-12-04T09:43:18.525Z,95271.59
2022-12-04T09:45:53.576Z,95273.69
2022-12-04T09:48:22.290Z,95271.28
2022-12-04T09:50:50.312Z,95259.16
2022-12-04T09:53:27.877Z,95260.06
2022-12-04T09:56:17.270Z,95251.56
2022-12-04T09:59:18.617Z,95241.72
2022-12-04T10:01:49.254Z,95231.63
2022-12-04T10:04:18.376Z,95231.78
2022-12-04T10:07:06.252Z,95238.84
2022-12-04T10:09:59.235Z,95243.88
2022-12-04T10:12:39.862Z,95238.09
2022-12-04T10:15:38.557Z,95248.13
2022-12-04T10:18:31.760Z,95240.28
2022-12-04T10:21:30.313Z,95247.94
2022-12-04T10:24:32.773Z,95247.16
2022-12-04T10:27:06.017Z,95242.81
2022-12-04T10:29:36.144Z,95242.75
2022-12-04T10:32:36.303Z,95234.31
2022-12-04T10:35:15.963Z,95235.03
2022-12-04T10:37:44.480Z,95234.38
2022-12-04T10:40:21.747Z,95233.25
2022-12-04T10:43:26.056Z,95236.75
2022-12-04T10:45:52.829Z,95241.91
2022-12-04T10:48:27.168Z,95241.09
2022-12-04T10:50:53.774Z,95252.34
2022-12-04T10:53:29.567Z,95238.72
2022-12-04T10:55:56.183Z,95235.16
2022-12-04T10:58:22.753Z,95227.44
2022-12-04T11:01:21.566Z,95239.72
2022-12-04T11:03:56.896Z,95230.44
2022-12-04T11:06:27.846Z,95232.91
2022-12-04T11:08:55.852Z,95245.09
2022-12-04T11:11:29.711Z,95250.75
2022-12-04T11:14:13.952Z,95239.03
2022-12-04T11:16:48.317Z,95244.16
2022-12-04T11:19:24.688Z,95238.09
2022-12-04T11:21:54.537Z,95230.09
2022-12-04T11:24:24.907Z,95240.16
2022-12-04T11:26:52.378Z,95238.91
2022-12-04T11:29:22.382Z,95244.75
2022-12-04T11:31:54.868Z,95228.78
2022-12-04T11:34:26.432Z,95236.06
2022-12-04T11:36:56.291Z,95238.25
2022-12-04T11:39:41.498Z,95230.66
2022-12-04T11:42:14.126Z,95219.88
2022-12-04T11:44:52.799Z,95216.09
2022-12-04T11:47:21.393Z,95230.22
2022-12-04T11:50:26.833Z,95216.56
2022-12-04T11:53:10.170Z,95211.53
2022-12-04T11:56:17.102Z,95191.41
2022-12-04T11:59:00.621Z,95199.28
2022-12-04T12:02:02.884Z,95193.16
2022-12-04T12:04:52.548Z,95198.88
2022-12-04T12:07:46.257Z,95199.41
2022-12-04T12:10:12.868Z,95194.19
2022-12-04T12:13:04.785Z,95194.44
2022-12-04T12:15:31.188Z,95197.69
2022-12-04T12:18:25.725Z,95188.31
2022-12-04T12:21:13.834Z,95194.16
2022-12-04T12:24:04.403Z,95183.97
2022-12-04T12:26:52.179Z,95200.31
2022-12-04T12:29:32.513Z,95194.09
2022-12-04T12:32:08.212Z,95197.97
2022-12-04T12:34:34.829Z,95198.06
2022-12-04T12:37:25.756Z,95192.06
2022-12-04T12:40:16.778Z,95189.97
2022-12-04T12:42:58.712Z,95187.75
2022-12-04T12:45:45.734Z,95195.31
2022-12-04T12:48:21.717Z,95204.78
2022-12-04T12:51:09.045Z,95211.19
2022-12-04T12:53:43.897Z,95223.44
2022-12-04T12:56:13.194Z,95214.06
2022-12-04T12:58:43.023Z,95211.97
2022-12-04T13:01:22.591Z,95204.66
2022-12-04T13:03:58.362Z,95200.22
2022-12-04T13:06:35.038Z,95203.44
2022-12-04T13:09:31.791Z,95211.69
2022-12-04T13:12:09.382Z,95220.22
2022-12-04T13:14:36.785Z,95220.34
2022-12-04T13:17:15.411Z,95212.53
2022-12-04T13:19:48.338Z,95207.06
2022-12-04T13:22:27.490Z,95213.50
2022-12-04T13:25:12.855Z,95207.47
2022-12-04T13:27:50.174Z,95216.94
2022-12-04T13:30:26.585Z,95207.47
2022-12-04T13:33:11.901Z,95204.81
2022-12-04T13:35:57.267Z,95178.44
2022-12-04T13:38:33.611Z,95180.28
2022-12-04T13:41:06.981Z,95201.22
2022-12-04T13:43:42.746Z,95200.03
2022-12-04T13:46:34.228Z,95214.56
2022-12-04T13:49:08.155Z,95202.66
2022-12-04T13:51:40.075Z,95199.19
2022-12-04T13:54:12.868Z,95187.25
2022-12-04T13:56:41.612Z,95177.50
2022-12-04T13:59:21.076Z,95182.44
2022-12-04T14:01:53.107Z,95177.50
2022-12-04T14:04:29.325Z,95180.00
2022-12-04T14:06:59.942Z,95182.66
2022-12-04T14:09:49.385Z,95191.25
2022-12-04T14:12:17.298Z,95192.81
2022-12-04T14:14:58.109Z,95197.22
2022-12-04T14:17:29.482Z,95188.78
2022-12-04T14:20:02.900Z,95189.66
2022-12-04T14:22:36.048Z,95185.22
2022-12-04T14:25:25.064Z,95196.31
2022-12-04T14:27:53.983Z,95197.28
2022-12-04T14:30:22.915Z,95188.69
2022-12-04T14:32:53.071Z,95200.59
2022-12-04T14:35:23.477Z,95213.25
2022-12-04T14:37:58.877Z,95212.34
2022-12-04T14:40:29.695Z,95216.06
2022-12-04T14:42:56.384Z,95216.75
2022-12-04T14:45:35.183Z,95211.84
2022-12-04T14:48:24.688Z,95217.44
2022-12-04T14:51:15.774Z,95219.03
2022-12-04T14:54:06.390Z,95206.63
2022-12-04T14:56:49.599Z,95209.84
2022-12-04T14:59:20.028Z,95204.66
2022-12-04T15:01:49.578Z,95204.75
2022-12-04T15:04:26.432Z,95221.69
2022-12-04T15:06:59.714Z,95203.09
2022-12-04T15:09:46.595Z,95195.00
2022-12-04T15:12:35.605Z,95205.03
2022-12-04T15:15:19.671Z,95209.19
2022-12-04T15:18:17.020Z,95204.06
2022-12-04T15:20:55.910Z,95201.63
2022-12-04T15:23:34.847Z,95205.31
2022-12-04T15:26:05.566Z,95203.41
2022-12-04T15:28:50.812Z,95197.56
2022-12-04T15:31:24.030Z,95188.31
2022-12-04T15:33:55.420Z,95187.63
2022-12-04T15:36:41.941Z,95193.25
2022-12-04T15:39:14.056Z,95190.47
2022-12-04T15:41:40.899Z,95191.41
2022-12-04T15:44:34.502Z,95184.03
2022-12-04T15:47:03.919Z,95186.22
2022-12-04T15:49:32.489Z,95184.38
2022-12-04T15:52:17.312Z,95182.88
2022-12-04T15:55:01.708Z,95178.75
2022-12-04T15:57:32.955Z,95181.06
2022-12-04T16:00:05.093Z,95180.88
2022-12-04T16:02:35.318Z,95186.78
2022-12-04T16:05:28.779Z,95178.75
2022-12-04T16:08:01.380Z,95181.25
2022-12-04T16:10:31.793Z,95180.25
2022-12-04T16:13:01.238Z,95183.56
2022-12-04T16:15:37.391Z,95179.34
2022-12-04T16:18:08.435Z,95186.53
2022-12-04T16:20:36.888Z,95178.13
2022-12-04T16:23:04.025Z,95177.75
2022-12-04T16:25:31.618Z,95172.94
2022-12-04T16:27:59.478Z,95160.34
2022-12-04T16:30:28.241Z,95165.06
2022-12-04T16:32:55.938Z,95170.41
2022-12-04T16:35:27.246Z,95166.09
2022-12-04T16:37:54.050Z,95168.56
2022-12-04T16:40:20.647Z,95162.69
2022-12-04T16:42:47.240Z,95169.06
2022-12-04T16:45:34.340Z,95170.34
2022-12-04T16:48:01.021Z,95176.47
2022-12-04T16:50:27.872Z,95183.19
2022-12-04T16:52:54.722Z,95193.78
2022-12-04T16:55:28.118Z,95187.88
2022-12-04T16:57:54.770Z,95206.78
2022-12-04T17:00:21.645Z,95221.22
2022-12-04T17:02:48.314Z,95225.31
2022-12-04T17:05:24.167Z,95227.78
2022-12-04T17:07:51.070Z,95225.44
2022-12-04T17:10:23.454Z,95223.75
2022-12-04T17:12:53.366Z,95228.06
2022-12-04T17:15:20.298Z,95228.22
2022-12-04T17:17:47.041Z,95226.28
2022-12-04T17:20:18.377Z,95230.44
2022-12-04T17:22:45.396Z,95225.25
2022-12-04T17:25:13.042Z,95233.56
2022-12-04T17:27:40.204Z,95241.16
2022-12-04T17:30:07.461Z,95240.06
2022-12-04T17:32:34.987Z,95242.88
2022-12-04T17:35:02.892Z,95239.28
2022-12-04T17:37:30.892Z,95238.97
2022-12-04T17:39:57.482Z,95243.50
2022-12-04T17:42:24.076Z,95253.13
2022-12-04T17:44:50.727Z,95244.25
2022-12-04T17:47:17.614Z,95255.75
2022-12-04T17:49:44.307Z,95248.97
2022-12-04T17:52:11.062Z,95248.88
2022-12-04T17:54:37.684Z,95251.97
2022-12-04T17:57:04.345Z,95244.94
2022-12-04T17:59:30.994Z,95248.75
2022-12-04T18:01:57.613Z,95257.00
2022-12-04T18:04:24.977Z,95249.22
2022-12-04T18:06:52.672Z,95255.38
2022-12-04T18:09:19.573Z,95252.88
2022-12-04T18:11:48.041Z,95250.81
2022-12-04T18:14:17.369Z,95252.66
2022-12-04T18:16:46.835Z,95246.69
2022-12-04T18:19:14.274Z,95263.38
2022-12-04T18:21:41.025Z,95257.31
2022-12-04T18:24:08.587Z,95261.69
2022-12-04T18:26:40.405Z,95250.38
2022-12-04T18:29:08.017Z,95259.69
2022-12-04T18:31:35.193Z,95258.03
2022-12-04T18:34:01.937Z,95262.16
2022-12-04T18:36:30.863Z,95258.59
2022-12-04T18:39:00.499Z,95261.31
2022-12-04T18:41:28.181Z,95265.44
2022-12-04T18:43:57.016Z,95260.47
2022-12-04T18:46:24.544Z,95260.44
2022-12-04T18:48:54.630Z,95266.53
2022-12-04T18:51:30.513Z,95280.31
2022-12-04T18:54:01.351Z,95282.94
2022-12-04T18:56:29.057Z,95279.56
2022-12-04T18:59:00.821Z,95287.97
2022-12-04T19:01:28.836Z,95293.06
2022-12-04T19:03:57.972Z,95297.31
2022-12-04T19:06:32.673Z,95299.09
2022-12-04T19:09:01.527Z,95304.47
2022-12-04T19:11:28.716Z,95301.41
2022-12-04T19:13:55.807Z,95309.03
2022-12-04T19:16:22.550Z,95301.38
2022-12-04T19:18:49.178Z,95302.28
2022-12-04T19:21:17.149Z,95297.03
2022-12-04T19:23:59.630Z,95297.09
2022-12-04T19:26:33.128Z,95293.38
2022-12-04T19:29:02.386Z,95288.34
2022-12-04T19:31:32.878Z,95301.22
2022-12-04T19:33:59.553Z,95299.66
2022-12-04T19:36:27.885Z,95297.03
2022-12-04T19:38:56.218Z,95305.38
2022-12-04T19:41:26.014Z,95315.66
2022-12-04T19:43:56.347Z,95311.25
2022-12-04T19:46:28.438Z,95319.94
2022-12-04T19:48:58.341Z,95325.28
2022-12-04T19:51:26.016Z,95326.09
2022-12-04T19:53:54.649Z,95332.97
2022-12-04T19:56:24.719Z,95328.69
2022-12-04T19:58:53.074Z,95329.28
2022-12-04T20:01:21.456Z,95327.59
2022-12-04T20:03:48.157Z,95325.78
2022-12-04T20:06:19.180Z,95324.88
2022-12-04T20:08:46.630Z,95326.81
2022-12-04T20:11:16.933Z,95324.88
2022-12-04T20:13:48.542Z,95331.56
2022-12-04T20:16:16.510Z,95322.81
2022-12-04T20:18:44.043Z,95321.13
2022-12-04T20:21:12.322Z,95320.53
2022-12-04T20:23:41.026Z,95317.44
2022-12-04T20:26:10.302Z,95326.09
2022-12-04T20:28:36.978Z,95326.84
2022-12-04T20:31:17.304Z,95332.00
2022-12-04T20:33:46.102Z,95329.69
2022-12-04T20:36:13.268Z,95339.31
2022-12-04T20:38:40.075Z,95336.13
2022-12-04T20:41:08.773Z,95330.88
2022-12-04T20:43:35.613Z,95349.34
2022-12-04T20:46:12.477Z,95348.00
2022-12-04T20:48:39.109Z,95335.09
2022-12-04T20:51:05.939Z,95332.53
2022-12-04T20:53:32.501Z,95322.63
2022-12-04T20:55:59.059Z,95314.97
2022-12-04T20:58:25.599Z,95316.72
2022-12-04T21:00:53.545Z,95319.72
2022-12-04T21:03:20.174Z,95317.50
2022-12-04T21:05:49.982Z,95322.50
2022-12-04T21:08:36.578Z,95317.03
2022-12-04T21:11:03.257Z,95323.00
2022-12-04T21:13:48.327Z,95320.06
2022-12-04T21:16:14.991Z,95333.53
2022-12-04T21:18:41.613Z,95334.41
2022-12-04T21:21:08.234Z,95329.22
2022-12-04T21:23:35.992Z,95326.47
2022-12-04T21:26:03.201Z,95335.13
2022-12-04T21:28:31.221Z,95339.06
2022-12-04T21:31:02.685Z,95346.41
2022-12-04T21:33:31.539Z,95350.84
2022-12-04T21:36:06.816Z,95349.75
2022-12-04T21:38:38.384Z,95346.06
2022-12-04T21:41:06.127Z,95351.19
2022-12-04T21:43:33.404Z,95358.06
2022-12-04T21:46:05.968Z,95366.88
2022-12-04T21:48:36.017Z,95352.91
2022-12-04T21:51:13.258Z,95350.28
2022-12-04T21:53:54.710Z,95359.50
2022-12-04T21:56:22.727Z,95363.75
2022-12-04T21:58:49.522Z,95374.28
2022-12-04T22:01:17.579Z,95367.41
2022-12-04T22:03:44.419Z,95378.06
2022-12-04T22:06:11.162Z,95371.19
2022-12-04T22:08:39.481Z,95378.72
2022-12-04T22:11:08.182Z,95371.69
2022-12-04T22:13:36.152Z,95371.00
2022-12-04T22:16:05.465Z,95374.41
2022-12-04T22:18:33.594Z,95372.47
2022-12-04T22:21:03.675Z,95374.97
2022-12-04T22:23:30.272Z,95368.91
2022-12-04T22:26:03.086Z,95372.25
2022-12-04T22:28:29.631Z,95362.25
2022-12-04T22:30:56.250Z,95358.31
2022-12-04T22:33:22.858Z,95352.41
2022-12-04T22:35:49.431Z,95358.91
2022-12-04T22:38:15.999Z,95365.53
2022-12-04T22:40:42.693Z,95365.44
2022-12-04T22:43:11.602Z,95366.22
2022-12-04T22:45:38.171Z,95370.53
2022-12-04T22:48:05.080Z,95368.69
2022-12-04T22:50:31.652Z,95368.91
2022-12-04T22:52:58.265Z,95378.22
2022-12-04T22:55:24.840Z,95379.09
2022-12-04T22:57:51.431Z,95397.06
2022-12-04T23:00:18.461Z,95399.59
2022-12-04T23:02:45.222Z,95397.94
2022-12-04T23:05:11.941Z,95398.75
2022-12-04T23:07:39.265Z,95418.63
2022-12-04T23:10:06.603Z,95423.88
2022-12-04T23:12:33.193Z,95432.00
2022-12-04T23:14:59.792Z,95438.91
2022-12-04T23:17:26.442Z,95434.59
2022-12-04T23:19:53.017Z,95439.88
2022-12-04T23:22:19.617Z,95443.34
2022-12-04T23:24:46.211Z,95448.56
2022-12-04T23:27:12.778Z,95454.50
2022-12-04T23:29:54.946Z,95459.59
2022-12-04T23:32:21.584Z,95467.25
2022-12-04T23:34:48.357Z,95470.59
2022-12-04T23:37:15.117Z,95459.56
2022-12-04T23:39:41.700Z,95466.31
2022-12-04T23:42:08.276Z,95459.44
2022-12-04T23:44:34.867Z,95464.63
2022-12-04T23:47:01.673Z,95462.78
2022-12-04T23:49:28.459Z,95461.97
2022-12-04T23:51:55.085Z,95464.41
2022-12-04T23:54:21.659Z,95450.66
2022-12-04T23:56:48.238Z,95450.69
2022-12-04T23:59:14.852Z,95459.16
