createdAt,value
2023-04-03T00:00:45.763Z,2.68
2023-04-03T00:03:19.387Z,2.59
2023-04-03T00:05:46.728Z,2.56
2023-04-03T00:08:12.855Z,2.53
2023-04-03T00:10:39.514Z,2.50
2023-04-03T00:13:07.121Z,2.45
2023-04-03T00:15:34.195Z,2.48
2023-04-03T00:18:00.460Z,2.39
2023-04-03T00:20:27.490Z,2.31
2023-04-03T00:22:54.310Z,2.31
2023-04-03T00:25:20.800Z,2.31
2023-04-03T00:27:46.997Z,2.36
2023-04-03T00:30:15.960Z,2.34
2023-04-03T00:32:42.193Z,2.34
2023-04-03T00:35:09.618Z,2.24
2023-04-03T00:37:35.769Z,2.28
2023-04-03T00:40:03.627Z,2.24
2023-04-03T00:42:30.131Z,2.11
2023-04-03T00:44:56.427Z,2.48
2023-04-03T00:47:23.894Z,2.27
2023-04-03T00:49:52.148Z,2.19
2023-04-03T00:52:21.453Z,2.19
2023-04-03T00:54:50.804Z,2.20
2023-04-03T00:57:17.817Z,2.13
2023-04-03T00:59:50.008Z,2.17
2023-04-03T01:02:16.317Z,2.14
2023-04-03T01:04:44.036Z,2.06
2023-04-03T01:07:18.594Z,2.02
2023-04-03T01:09:47.024Z,2.09
2023-04-03T01:12:28.137Z,2.12
2023-04-03T01:15:01.165Z,2.22
2023-04-03T01:17:40.018Z,2.16
2023-04-03T01:20:28.472Z,2.13
2023-04-03T01:23:32.024Z,2.14
2023-04-03T01:25:58.544Z,2.15
2023-04-03T01:28:33.861Z,2.18
2023-04-03T01:31:15.614Z,2.11
2023-04-03T01:33:43.126Z,2.05
2023-04-03T01:36:13.304Z,2.11
2023-04-03T01:38:39.929Z,2.10
2023-04-03T01:41:06.340Z,2.01
2023-04-03T01:43:32.469Z,2.09
2023-04-03T01:45:59.328Z,2.12
2023-04-03T01:48:25.580Z,2.09
2023-04-03T01:50:51.968Z,2.00
2023-04-03T01:53:18.822Z,2.13
2023-04-03T01:55:45.444Z,2.02
2023-04-03T01:58:11.535Z,2.01
2023-04-03T02:00:38.116Z,2.03
2023-04-03T02:03:04.496Z,2.08
2023-04-03T02:05:30.481Z,2.08
2023-04-03T02:07:56.931Z,2.07
2023-04-03T02:10:23.012Z,1.96
2023-04-03T02:12:49.567Z,2.15
2023-04-03T02:15:15.726Z,1.91
2023-04-03T02:17:42.096Z,1.97
2023-04-03T02:20:08.740Z,1.95
2023-04-03T02:22:35.486Z,1.90
2023-04-03T02:25:01.575Z,1.79
2023-04-03T02:27:28.334Z,1.94
2023-04-03T02:29:54.597Z,1.98
2023-04-03T02:32:21.067Z,2.08
2023-04-03T02:34:47.483Z,2.04
2023-04-03T02:37:15.108Z,1.92
2023-04-03T02:39:43.130Z,1.94
2023-04-03T02:42:09.534Z,2.01
2023-04-03T02:44:36.169Z,1.98
2023-04-03T02:47:03.134Z,1.95
2023-04-03T02:49:29.462Z,2.01
2023-04-03T02:51:55.980Z,1.98
2023-04-03T02:54:23.505Z,1.94
2023-04-03T02:56:53.857Z,2.00
2023-04-03T02:59:20.087Z,2.01
2023-04-03T03:01:46.746Z,1.97
2023-04-03T03:04:13.268Z,1.94
2023-04-03T03:06:40.609Z,1.88
2023-04-03T03:09:07.020Z,2.02
2023-04-03T03:11:33.621Z,1.99
2023-04-03T03:13:59.943Z,1.95
2023-04-03T03:16:27.059Z,1.89
2023-04-03T03:18:53.621Z,1.81
2023-04-03T03:21:20.539Z,1.80
2023-04-03T03:23:46.833Z,1.81
2023-04-03T03:26:13.649Z,1.75
2023-04-03T03:28:39.886Z,1.70
2023-04-03T03:31:07.636Z,2.00
2023-04-03T03:33:36.269Z,1.69
2023-04-03T03:36:03.176Z,1.72
2023-04-03T03:38:29.652Z,1.71
2023-04-03T03:40:56.059Z,1.71
2023-04-03T03:43:23.958Z,1.72
2023-04-03T03:45:53.448Z,1.63
2023-04-03T03:48:20.675Z,1.59
2023-04-03T03:50:48.431Z,1.49
2023-04-03T03:53:15.332Z,1.50
2023-04-03T03:55:42.406Z,1.41
2023-04-03T03:58:09.444Z,1.48
2023-04-03T04:00:37.041Z,1.47
2023-04-03T04:03:03.539Z,1.51
2023-04-03T04:05:31.567Z,1.36
2023-04-03T04:07:59.598Z,1.62
2023-04-03T04:10:26.220Z,1.48
2023-04-03T04:12:52.649Z,1.43
2023-04-03T04:15:23.224Z,1.60
2023-04-03T04:17:49.524Z,1.58
2023-04-03T04:20:16.013Z,1.44
2023-04-03T04:22:42.358Z,1.36
2023-04-03T04:25:09.286Z,1.36
2023-04-03T04:27:37.375Z,1.26
2023-04-03T04:30:04.769Z,1.26
2023-04-03T04:32:32.046Z,1.36
2023-04-03T04:34:58.978Z,1.38
2023-04-03T04:37:25.821Z,1.26
2023-04-03T04:39:53.169Z,1.42
2023-04-03T04:42:19.559Z,1.43
2023-04-03T04:44:48.733Z,1.38
2023-04-03T04:47:15.765Z,1.29
2023-04-03T04:49:43.187Z,1.25
2023-04-03T04:52:10.442Z,1.25
2023-04-03T04:54:39.145Z,1.49
2023-04-03T04:57:05.661Z,1.34
2023-04-03T04:59:32.870Z,1.63
2023-04-03T05:01:59.087Z,1.62
2023-04-03T05:04:26.602Z,1.68
2023-04-03T05:06:59.634Z,1.72
2023-04-03T05:09:28.608Z,1.59
2023-04-03T05:11:56.534Z,1.72
2023-04-03T05:14:26.612Z,1.74
2023-04-03T05:16:54.864Z,1.64
2023-04-03T05:19:25.012Z,2.23
2023-04-03T05:21:51.947Z,2.06
2023-04-03T05:24:18.988Z,2.01
2023-04-03T05:26:45.303Z,1.91
2023-04-03T05:29:12.947Z,1.89
2023-04-03T05:31:39.461Z,1.84
2023-04-03T05:34:08.507Z,2.12
2023-04-03T05:36:36.956Z,2.18
2023-04-03T05:39:06.465Z,2.33
2023-04-03T05:41:36.110Z,2.23
2023-04-03T05:44:02.833Z,2.21
2023-04-03T05:46:29.084Z,2.05
2023-04-03T05:48:57.492Z,2.09
2023-04-03T05:51:34.142Z,2.25
2023-04-03T05:54:21.352Z,2.26
2023-04-03T05:56:48.147Z,2.27
2023-04-03T05:59:14.865Z,2.37
2023-04-03T06:01:42.013Z,2.28
2023-04-03T06:04:09.320Z,2.39
2023-04-03T06:06:54.486Z,2.47
2023-04-03T06:09:23.791Z,2.62
2023-04-03T06:11:50.487Z,2.58
2023-04-03T06:14:17.670Z,2.74
2023-04-03T06:16:44.107Z,3.37
2023-04-03T06:19:12.092Z,3.49
2023-04-03T06:21:42.834Z,7.01
2023-04-03T06:24:14.353Z,8.13
2023-04-03T06:26:40.526Z,5.42
2023-04-03T06:29:07.525Z,5.36
2023-04-03T06:31:34.047Z,6.38
2023-04-03T06:34:00.851Z,8.26
2023-04-03T06:36:27.166Z,10.04
2023-04-03T06:38:53.840Z,8.13
2023-04-03T06:41:20.032Z,6.44
2023-04-03T06:43:46.588Z,5.42
2023-04-03T06:46:15.909Z,4.51
2023-04-03T06:48:43.212Z,5.54
2023-04-03T06:51:27.098Z,7.66
2023-04-03T06:53:56.611Z,7.26
2023-04-03T06:56:23.364Z,8.52
2023-04-03T06:58:51.783Z,8.41
2023-04-03T07:01:19.439Z,9.04
2023-04-03T07:03:48.176Z,9.31
2023-04-03T07:06:16.256Z,9.10
2023-04-03T07:08:43.390Z,10.21
2023-04-03T07:11:10.753Z,9.72
2023-04-03T07:13:37.652Z,9.97
2023-04-03T07:16:06.702Z,7.88
2023-04-03T07:18:33.760Z,8.89
2023-04-03T07:20:59.917Z,7.22
2023-04-03T07:23:26.894Z,7.31
2023-04-03T07:25:53.728Z,7.38
2023-04-03T07:28:22.820Z,6.36
2023-04-03T07:30:51.449Z,6.04
2023-04-03T07:33:20.326Z,5.94
2023-04-03T07:35:49.617Z,5.89
2023-04-03T07:38:16.467Z,5.70
2023-04-03T07:40:49.950Z,5.96
2023-04-03T07:43:17.800Z,5.68
2023-04-03T07:45:44.378Z,5.57
2023-04-03T07:48:12.734Z,5.35
2023-04-03T07:50:42.587Z,4.84
2023-04-03T07:53:09.180Z,5.18
2023-04-03T07:55:40.936Z,5.64
2023-04-03T07:58:07.731Z,6.07
2023-04-03T08:00:34.276Z,5.32
2023-04-03T08:03:00.773Z,5.06
2023-04-03T08:05:27.214Z,5.20
2023-04-03T08:07:53.669Z,5.48
2023-04-03T08:10:19.843Z,5.48
2023-04-03T08:12:47.389Z,5.83
2023-04-03T08:15:13.777Z,5.35
2023-04-03T08:17:40.403Z,5.25
2023-04-03T08:20:07.525Z,5.49
2023-04-03T08:22:35.297Z,5.42
2023-04-03T08:25:02.119Z,5.69
2023-04-03T08:27:29.085Z,5.79
2023-04-03T08:29:57.411Z,5.95
2023-04-03T08:32:24.632Z,5.95
2023-04-03T08:34:51.163Z,6.03
2023-04-03T08:37:18.125Z,5.84
2023-04-03T08:39:44.423Z,5.95
2023-04-03T08:42:24.096Z,6.06
2023-04-03T08:45:01.689Z,6.13
2023-04-03T08:48:01.231Z,5.78
2023-04-03T08:50:38.063Z,5.68
2023-04-03T08:53:07.012Z,5.70
2023-04-03T08:55:52.105Z,5.78
2023-04-03T08:58:25.930Z,6.12
2023-04-03T09:00:59.165Z,6.08
2023-04-03T09:03:25.866Z,6.14
2023-04-03T09:06:11.111Z,6.00
2023-04-03T09:08:47.136Z,5.97
2023-04-03T09:11:22.425Z,6.51
2023-04-03T09:14:07.226Z,7.32
2023-04-03T09:16:55.604Z,7.33
2023-04-03T09:19:39.326Z,6.63
2023-04-03T09:22:23.996Z,6.52
2023-04-03T09:24:59.191Z,6.38
2023-04-03T09:27:25.369Z,6.20
2023-04-03T09:29:55.436Z,6.06
2023-04-03T09:32:29.227Z,6.33
2023-04-03T09:35:01.745Z,6.02
2023-04-03T09:37:37.366Z,6.35
2023-04-03T09:40:06.170Z,6.28
2023-04-03T09:42:33.068Z,6.38
2023-04-03T09:45:03.264Z,6.15
2023-04-03T09:47:35.416Z,6.46
2023-04-03T09:50:19.458Z,6.94
2023-04-03T09:52:48.675Z,7.50
2023-04-03T09:55:18.367Z,7.76
2023-04-03T09:57:50.956Z,7.59
2023-04-03T10:00:28.607Z,7.55
2023-04-03T10:02:58.353Z,7.21
2023-04-03T10:05:42.799Z,6.77
2023-04-03T10:08:15.781Z,6.50
2023-04-03T10:10:48.115Z,6.33
2023-04-03T10:13:21.766Z,6.89
2023-04-03T10:16:11.575Z,6.79
2023-04-03T10:19:12.290Z,6.35
2023-04-03T10:21:59.094Z,6.21
2023-04-03T10:24:30.555Z,6.81
2023-04-03T10:27:15.522Z,6.89
2023-04-03T10:30:10.068Z,6.96
2023-04-03T10:33:15.602Z,6.64
2023-04-03T10:36:19.729Z,6.35
2023-04-03T10:38:54.916Z,6.76
2023-04-03T10:42:15.941Z,6.61
2023-04-03T10:45:17.745Z,6.37
2023-04-03T10:47:54.995Z,6.55
2023-04-03T10:51:01.178Z,6.72
2023-04-03T10:53:57.209Z,6.81
2023-04-03T10:56:58.036Z,6.92
2023-04-03T10:59:51.867Z,7.07
2023-04-03T11:02:31.505Z,7.27
2023-04-03T11:05:24.418Z,7.72
2023-04-03T11:07:56.299Z,7.95
2023-04-03T11:10:51.304Z,7.67
2023-04-03T11:13:33.192Z,7.75
2023-04-03T11:15:59.931Z,7.62
2023-04-03T11:18:35.602Z,7.41
2023-04-03T11:21:13.136Z,7.34
2023-04-03T11:23:48.902Z,7.41
2023-04-03T11:26:23.462Z,7.14
2023-04-03T11:29:28.266Z,7.59
2023-04-03T11:32:38.633Z,7.61
2023-04-03T11:35:07.673Z,7.61
2023-04-03T11:37:38.404Z,7.91
2023-04-03T11:40:20.075Z,7.79
2023-04-03T11:42:54.812Z,7.86
2023-04-03T11:45:27.190Z,7.79
2023-04-03T11:47:56.384Z,7.71
2023-04-03T11:50:39.984Z,7.58
2023-04-03T11:53:06.640Z,7.57
2023-04-03T11:55:33.291Z,7.68
2023-04-03T11:57:59.463Z,7.32
2023-04-03T12:00:47.172Z,7.39
2023-04-03T12:03:31.772Z,7.84
2023-04-03T12:06:05.063Z,8.12
2023-04-03T12:08:37.670Z,7.85
2023-04-03T12:11:13.487Z,7.39
2023-04-03T12:14:05.560Z,7.15
2023-04-03T12:16:38.523Z,7.48
2023-04-03T12:19:42.468Z,7.60
2023-04-03T12:22:13.180Z,7.20
2023-04-03T12:24:42.556Z,7.25
2023-04-03T12:27:23.727Z,7.37
2023-04-03T12:30:05.303Z,7.17
2023-04-03T12:33:13.711Z,7.58
2023-04-03T12:36:05.310Z,7.80
2023-04-03T12:38:52.336Z,8.23
2023-04-03T12:42:01.445Z,7.72
2023-04-03T12:45:16.591Z,6.86
2023-04-03T12:47:44.910Z,6.94
2023-04-03T12:50:33.146Z,7.30
2023-04-03T12:53:12.220Z,7.46
2023-04-03T12:55:39.064Z,7.84
2023-04-03T12:58:23.932Z,8.00
2023-04-03T13:01:14.212Z,7.79
2023-04-03T13:03:45.325Z,7.56
2023-04-03T13:06:19.257Z,7.62
2023-04-03T13:08:53.427Z,7.62
2023-04-03T13:11:21.633Z,7.30
2023-04-03T13:14:06.392Z,7.31
2023-04-03T13:16:33.751Z,7.02
2023-04-03T13:19:00.350Z,7.04
2023-04-03T13:21:30.178Z,7.66
2023-04-03T13:24:13.985Z,7.95
2023-04-03T13:26:43.599Z,7.66
2023-04-03T13:29:31.145Z,7.40
2023-04-03T13:32:02.941Z,7.31
2023-04-03T13:34:37.913Z,7.25
2023-04-03T13:37:05.214Z,7.61
2023-04-03T13:39:37.427Z,7.88
2023-04-03T13:42:17.364Z,8.22
2023-04-03T13:44:44.138Z,7.60
2023-04-03T13:47:23.829Z,7.25
2023-04-03T13:50:12.027Z,7.54
2023-04-03T13:52:49.540Z,7.65
2023-04-03T13:55:28.138Z,7.78
2023-04-03T13:58:09.746Z,7.76
2023-04-03T14:00:50.733Z,7.70
2023-04-03T14:03:20.854Z,7.30
2023-04-03T14:05:47.407Z,7.02
2023-04-03T14:08:14.412Z,7.05
2023-04-03T14:10:40.882Z,7.24
2023-04-03T14:13:12.011Z,7.45
2023-04-03T14:15:38.741Z,7.36
2023-04-03T14:18:06.696Z,7.05
2023-04-03T14:20:34.470Z,6.96
2023-04-03T14:23:01.348Z,6.95
2023-04-03T14:25:28.218Z,6.92
2023-04-03T14:27:55.459Z,6.82
2023-04-03T14:30:28.987Z,6.71
2023-04-03T14:32:56.046Z,6.60
2023-04-03T14:35:23.041Z,6.61
2023-04-03T14:37:51.820Z,6.53
2023-04-03T14:40:24.938Z,6.71
2023-04-03T14:42:55.353Z,6.94
2023-04-03T14:45:22.838Z,7.09
2023-04-03T14:47:52.223Z,7.18
2023-04-03T14:50:25.214Z,7.08
2023-04-03T14:52:57.779Z,6.80
2023-04-03T14:55:26.010Z,6.48
2023-04-03T14:57:53.964Z,6.41
2023-04-03T15:00:22.614Z,6.40
2023-04-03T15:02:49.747Z,6.49
2023-04-03T15:05:17.098Z,6.85
2023-04-03T15:07:50.154Z,7.19
2023-04-03T15:10:24.183Z,7.24
2023-04-03T15:12:52.429Z,6.92
2023-04-03T15:15:20.879Z,7.00
2023-04-03T15:17:50.765Z,6.90
2023-04-03T15:20:19.748Z,6.45
2023-04-03T15:22:46.661Z,6.42
2023-04-03T15:25:13.163Z,6.37
2023-04-03T15:27:41.837Z,6.37
2023-04-03T15:30:14.207Z,6.51
2023-04-03T15:32:40.824Z,6.53
2023-04-03T15:35:07.553Z,6.75
2023-04-03T15:37:36.917Z,6.76
2023-04-03T15:40:05.872Z,6.90
2023-04-03T15:42:32.776Z,6.80
2023-04-03T15:44:59.272Z,6.71
2023-04-03T15:47:27.236Z,6.73
2023-04-03T15:49:55.211Z,6.66
2023-04-03T15:52:21.854Z,6.42
2023-04-03T15:54:48.019Z,6.30
2023-04-03T15:57:14.506Z,6.13
2023-04-03T15:59:40.786Z,6.07
2023-04-03T16:02:09.904Z,5.95
2023-04-03T16:04:36.841Z,6.04
2023-04-03T16:07:04.243Z,6.22
2023-04-03T16:09:32.991Z,6.20
2023-04-03T16:12:00.772Z,6.48
2023-04-03T16:14:28.283Z,6.49
2023-04-03T16:16:55.700Z,6.61
2023-04-03T16:19:25.307Z,6.51
2023-04-03T16:21:54.701Z,6.24
2023-04-03T16:24:21.085Z,6.11
2023-04-03T16:26:48.351Z,6.07
2023-04-03T16:29:15.565Z,5.95
2023-04-03T16:31:42.914Z,5.94
2023-04-03T16:34:09.588Z,5.80
2023-04-03T16:36:37.878Z,5.74
2023-04-03T16:39:04.741Z,5.65
2023-04-03T16:41:32.532Z,5.77
2023-04-03T16:43:59.459Z,5.80
2023-04-03T16:46:28.201Z,5.66
2023-04-03T16:48:54.848Z,5.69
2023-04-03T16:51:21.784Z,5.76
2023-04-03T16:53:51.708Z,5.74
2023-04-03T16:56:18.981Z,5.70
2023-04-03T16:58:45.510Z,5.70
2023-04-03T17:01:15.416Z,5.61
2023-04-03T17:03:42.476Z,5.61
2023-04-03T17:06:16.152Z,5.51
2023-04-03T17:08:47.486Z,5.60
2023-04-03T17:11:30.364Z,5.61
2023-04-03T17:13:57.400Z,5.53
2023-04-03T17:16:25.258Z,5.59
2023-04-03T17:18:53.454Z,5.54
2023-04-03T17:21:21.018Z,5.50
2023-04-03T17:23:52.952Z,5.54
2023-04-03T17:26:21.537Z,5.53
2023-04-03T17:28:48.203Z,5.55
2023-04-03T17:31:15.502Z,5.54
2023-04-03T17:33:42.815Z,5.55
2023-04-03T17:36:10.008Z,5.61
2023-04-03T17:38:36.536Z,5.63
2023-04-03T17:41:06.140Z,5.75
2023-04-03T17:43:33.134Z,5.62
2023-04-03T17:46:03.130Z,5.83
2023-04-03T17:48:31.406Z,5.94
2023-04-03T17:50:58.523Z,5.86
2023-04-03T17:53:27.012Z,5.89
2023-04-03T17:55:54.037Z,5.85
2023-04-03T17:58:20.708Z,5.85
2023-04-03T18:00:48.630Z,5.71
2023-04-03T18:03:16.015Z,5.79
2023-04-03T18:05:43.165Z,5.61
2023-04-03T18:08:10.222Z,5.71
2023-04-03T18:10:38.309Z,5.68
2023-04-03T18:13:07.268Z,5.64
2023-04-03T18:15:34.358Z,5.73
2023-04-03T18:18:01.455Z,5.77
2023-04-03T18:20:28.731Z,5.78
2023-04-03T18:22:55.237Z,5.81
2023-04-03T18:25:21.857Z,5.80
2023-04-03T18:27:48.911Z,5.66
2023-04-03T18:30:17.249Z,5.70
2023-04-03T18:32:44.460Z,5.70
2023-04-03T18:35:12.112Z,5.53
2023-04-03T18:37:38.819Z,5.48
2023-04-03T18:40:06.674Z,5.39
2023-04-03T18:42:33.203Z,5.39
2023-04-03T18:45:03.670Z,5.43
2023-04-03T18:47:31.488Z,5.37
2023-04-03T18:49:58.936Z,5.25
2023-04-03T18:52:25.752Z,5.24
2023-04-03T18:54:53.308Z,5.09
2023-04-03T18:57:20.273Z,4.98
2023-04-03T18:59:47.326Z,5.03
2023-04-03T19:02:15.244Z,5.05
2023-04-03T19:04:42.491Z,5.13
2023-04-03T19:07:12.270Z,5.05
2023-04-03T19:09:39.828Z,5.09
2023-04-03T19:12:07.220Z,5.01
2023-04-03T19:14:34.612Z,5.02
2023-04-03T19:17:02.561Z,4.99
2023-04-03T19:19:29.928Z,5.04
2023-04-03T19:21:56.618Z,4.99
2023-04-03T19:24:23.741Z,5.01
2023-04-03T19:26:50.314Z,4.89
2023-04-03T19:29:17.433Z,4.90
2023-04-03T19:31:44.784Z,5.11
2023-04-03T19:34:11.877Z,4.74
2023-04-03T19:36:38.995Z,4.89
2023-04-03T19:39:05.976Z,4.74
2023-04-03T19:41:36.093Z,4.67
2023-04-03T19:44:06.480Z,4.71
2023-04-03T19:46:34.607Z,4.68
2023-04-03T19:49:01.804Z,4.59
2023-04-03T19:51:28.421Z,4.65
2023-04-03T19:53:55.450Z,4.52
2023-04-03T19:56:23.381Z,4.49
2023-04-03T19:58:53.353Z,4.50
2023-04-03T20:01:21.703Z,4.49
2023-04-03T20:03:49.269Z,4.57
2023-04-03T20:06:16.601Z,4.60
2023-04-03T20:08:44.294Z,4.57
2023-04-03T20:11:11.374Z,4.54
2023-04-03T20:13:38.277Z,4.51
2023-04-03T20:16:06.917Z,4.53
2023-04-03T20:18:34.881Z,4.62
2023-04-03T20:21:03.723Z,4.72
2023-04-03T20:23:31.125Z,4.67
2023-04-03T20:26:09.252Z,4.63
2023-04-03T20:28:37.625Z,4.56
2023-04-03T20:31:04.169Z,4.63
2023-04-03T20:33:31.450Z,4.49
2023-04-03T20:35:58.075Z,4.39
2023-04-03T20:38:25.572Z,4.32
2023-04-03T20:40:53.365Z,4.33
2023-04-03T20:43:22.634Z,4.35
2023-04-03T20:45:49.346Z,4.41
2023-04-03T20:48:17.407Z,4.42
2023-04-03T20:50:45.474Z,4.37
2023-04-03T20:53:13.081Z,4.38
2023-04-03T20:55:40.528Z,4.45
2023-04-03T20:58:08.269Z,4.42
2023-04-03T21:00:36.872Z,4.30
2023-04-03T21:03:03.958Z,4.18
2023-04-03T21:05:32.728Z,4.05
2023-04-03T21:08:36.797Z,4.10
2023-04-03T21:11:40.915Z,3.96
2023-04-03T21:14:46.600Z,3.86
2023-04-03T21:17:13.262Z,3.84
2023-04-03T21:19:45.426Z,3.88
2023-04-03T21:22:13.019Z,3.80
2023-04-03T21:24:39.939Z,3.73
2023-04-03T21:27:07.209Z,3.70
2023-04-03T21:29:34.149Z,3.83
2023-04-03T21:32:01.062Z,4.01
2023-04-03T21:34:31.797Z,3.97
2023-04-03T21:37:03.813Z,4.00
2023-04-03T21:39:32.445Z,4.11
2023-04-03T21:41:58.979Z,4.00
2023-04-03T21:44:29.187Z,3.92
2023-04-03T21:46:56.671Z,3.83
2023-04-03T21:49:25.303Z,3.85
2023-04-03T21:51:52.108Z,3.89
2023-04-03T21:54:19.798Z,3.92
2023-04-03T21:56:50.940Z,3.85
2023-04-03T21:59:17.790Z,4.03
2023-04-03T22:01:44.139Z,4.02
2023-04-03T22:04:10.861Z,3.98
2023-04-03T22:06:37.327Z,3.94
2023-04-03T22:09:03.817Z,3.88
2023-04-03T22:11:30.427Z,3.83
2023-04-03T22:13:59.436Z,3.90
2023-04-03T22:16:29.103Z,3.76
2023-04-03T22:18:58.514Z,3.66
2023-04-03T22:21:24.900Z,3.85
2023-04-03T22:23:51.957Z,3.68
2023-04-03T22:26:18.696Z,3.68
2023-04-03T22:28:46.834Z,3.66
2023-04-03T22:31:14.385Z,3.58
2023-04-03T22:33:42.583Z,3.55
2023-04-03T22:36:11.325Z,3.45
2023-04-03T22:38:42.757Z,3.29
2023-04-03T22:41:09.542Z,3.27
2023-04-03T22:43:37.287Z,3.15
2023-04-03T22:46:05.990Z,3.03
2023-04-03T22:48:33.150Z,3.08
2023-04-03T22:51:00.849Z,3.00
2023-04-03T22:53:28.397Z,3.00
2023-04-03T22:56:03.105Z,2.92
2023-04-03T22:58:30.019Z,2.75
2023-04-03T23:01:07.447Z,2.84
2023-04-03T23:03:35.469Z,2.74
2023-04-03T23:06:05.557Z,2.67
2023-04-03T23:08:34.339Z,2.52
2023-04-03T23:11:01.738Z,2.74
2023-04-03T23:13:28.870Z,2.62
2023-04-03T23:15:56.983Z,2.66
2023-04-03T23:18:30.629Z,2.65
2023-04-03T23:21:02.449Z,2.80
2023-04-03T23:23:30.122Z,2.59
2023-04-03T23:26:01.715Z,2.62
2023-04-03T23:28:29.525Z,2.73
2023-04-03T23:31:00.886Z,2.65
2023-04-03T23:33:29.741Z,2.59
2023-04-03T23:35:57.785Z,2.68
2023-04-03T23:38:24.846Z,2.66
2023-04-03T23:40:51.589Z,2.40
2023-04-03T23:43:18.347Z,2.54
2023-04-03T23:45:44.962Z,2.62
2023-04-03T23:48:11.452Z,2.53
2023-04-03T23:50:37.954Z,2.67
2023-04-03T23:53:04.608Z,2.43
2023-04-03T23:55:30.973Z,2.43
2023-04-03T23:57:57.695Z,2.28
