createdAt,value
2022-11-30T00:02:03.925Z,0
2022-11-30T00:07:05.433Z,0
2022-11-30T00:12:07.246Z,0
2022-11-30T00:17:09.162Z,0
2022-11-30T00:22:11.056Z,0
2022-11-30T00:27:12.579Z,0
2022-11-30T00:32:14.282Z,0
2022-11-30T00:37:15.804Z,0
2022-11-30T00:42:17.292Z,0
2022-11-30T00:47:19.273Z,0
2022-11-30T00:52:20.756Z,0
2022-11-30T00:57:22.519Z,0
2022-11-30T01:02:24.396Z,0
2022-11-30T01:07:26.167Z,0
2022-11-30T01:12:27.656Z,0
2022-11-30T01:17:29.521Z,0
2022-11-30T01:22:31.180Z,0
2022-11-30T01:27:32.652Z,0
2022-11-30T01:32:34.258Z,0
2022-11-30T01:37:35.944Z,0
2022-11-30T01:42:37.746Z,0
2022-11-30T01:47:39.758Z,0
2022-11-30T01:52:41.538Z,0
2022-11-30T01:57:43.321Z,0
2022-11-30T02:02:45.035Z,0
2022-11-30T02:07:47.011Z,0
2022-11-30T02:12:48.888Z,0
2022-11-30T02:17:50.996Z,0.88715
2022-11-30T02:22:52.770Z,0.88715
2022-11-30T02:27:54.558Z,0.88715
2022-11-30T02:32:56.583Z,0.88715
2022-11-30T02:37:58.448Z,0
2022-11-30T02:43:00.317Z,0.4148
2022-11-30T02:48:02.341Z,1.53075
2022-11-30T02:53:04.143Z,1.83695
2022-11-30T02:58:05.914Z,3.6147
2022-11-30T03:03:07.847Z,8.8156
2022-11-30T03:08:09.324Z,18.66375
2022-11-30T03:13:11.133Z,30.2271
2022-11-30T03:18:13.032Z,43.1919
2022-11-30T03:23:14.799Z,65.87555
2022-11-30T03:28:16.627Z,92.19305
2022-11-30T03:33:18.431Z,120.0223
2022-11-30T03:38:20.164Z,148.036
2022-11-30T03:43:21.923Z,178.79745
2022-11-30T03:48:24.025Z,206.8663
2022-11-30T03:53:25.764Z,238.4207
2022-11-30T03:58:27.270Z,286.09455
2022-11-30T04:03:28.934Z,347.28655
2022-11-30T04:08:30.438Z,324.6562
2022-11-30T04:13:32.142Z,355.65725
2022-11-30T04:18:33.824Z,377.1239
2022-11-30T04:23:35.353Z,404.7687
2022-11-30T04:28:36.986Z,424.28055
2022-11-30T04:33:38.439Z,454.37835
2022-11-30T04:38:40.276Z,489.25285
2022-11-30T04:43:41.753Z,546.14735
2022-11-30T04:48:43.618Z,557.26765
2022-11-30T04:53:45.400Z,612.1522
2022-11-30T04:58:46.892Z,650.807
2022-11-30T05:03:48.788Z,674.4129
2022-11-30T05:08:50.594Z,715.20695
2022-11-30T05:13:52.382Z,722.8797
2022-11-30T05:18:54.346Z,729.0407
2022-11-30T05:23:56.176Z,731.68
2022-11-30T05:28:57.888Z,704.66455
2022-11-30T05:33:59.542Z,703.4304
2022-11-30T05:39:01.035Z,737.5138
2022-11-30T05:44:02.477Z,753.39365
2022-11-30T05:49:04.234Z,784.26725
2022-11-30T05:54:05.881Z,749.6152
2022-11-30T05:59:07.559Z,762.69215
2022-11-30T06:04:09.197Z,767.4517
2022-11-30T06:09:10.696Z,756.42455
2022-11-30T06:14:12.333Z,754.5629
2022-11-30T06:19:14.300Z,753.015
2022-11-30T06:24:15.833Z,749.383
2022-11-30T06:29:17.457Z,744.7736
2022-11-30T06:34:19.211Z,732.51045
2022-11-30T06:39:43.044Z,738.5973
2022-11-30T06:45:00.372Z,733.19495
2022-11-30T06:50:02.347Z,723.864
2022-11-30T06:55:04.127Z,716.562
2022-11-30T07:00:06.038Z,720.43545
2022-11-30T07:05:08.060Z,729.87855
2022-11-30T07:10:09.818Z,712.76455
2022-11-30T07:15:11.611Z,754.3344
2022-11-30T07:20:13.632Z,698.71205
2022-11-30T07:25:15.441Z,724.035
2022-11-30T07:30:17.266Z,718.3189
2022-11-30T07:35:19.162Z,718.1363
2022-11-30T07:40:20.899Z,706.72125
2022-11-30T07:45:22.667Z,698.5851
2022-11-30T07:50:24.542Z,714.2881
2022-11-30T07:55:26.319Z,715.2362
2022-11-30T08:00:27.891Z,812.59555
2022-11-30T08:05:29.496Z,626.8702
2022-11-30T08:10:31.011Z,828.6546
2022-11-30T08:15:33.758Z,723.36445
2022-11-30T08:20:35.894Z,728.6412
2022-11-30T08:25:37.506Z,836.47665
2022-11-30T08:30:39.301Z,849.4539
2022-11-30T08:35:41.075Z,867.8239
2022-11-30T08:40:42.741Z,868.65325
2022-11-30T08:45:44.580Z,752.61785
2022-11-30T08:50:46.718Z,876.17875
2022-11-30T08:55:48.407Z,858.81635
2022-11-30T09:05:51.818Z,895.9118
2022-11-30T09:10:53.461Z,791.38215
2022-11-30T09:15:55.331Z,817.15895
2022-11-30T09:20:57.498Z,1012.8854
2022-11-30T09:25:59.244Z,1040.6177
2022-11-30T09:31:01.060Z,770.2467
2022-11-30T09:36:02.914Z,795.29625
2022-11-30T09:41:04.698Z,751.87635
2022-11-30T09:46:06.546Z,1024.7958
2022-11-30T09:51:08.686Z,622.1922
2022-11-30T09:56:10.206Z,610.53755
2022-11-30T10:01:12.014Z,831.2566
2022-11-30T10:06:13.782Z,809.31075
2022-11-30T10:11:15.575Z,679.1474
2022-11-30T10:16:17.442Z,1070.30495
2022-11-30T10:21:19.447Z,1096.7933
2022-11-30T10:26:21.522Z,865.99625
2022-11-30T10:31:23.395Z,1055.55165
2022-11-30T10:36:25.337Z,1087.1945
2022-11-30T10:41:27.163Z,981.67145
2022-11-30T10:46:28.964Z,910.22625
2022-11-30T10:51:30.787Z,738.68725
2022-11-30T10:56:32.274Z,1121.62355
2022-11-30T11:01:33.981Z,1101.60515
2022-11-30T11:06:35.690Z,1025.56735
2022-11-30T11:11:37.225Z,1134.9679
2022-11-30T11:16:38.721Z,1147.1949
2022-11-30T11:21:40.519Z,1128.3277
2022-11-30T11:26:42.023Z,1058.0805
2022-11-30T11:31:43.497Z,1264.59875
2022-11-30T11:36:45.094Z,926.3916
2022-11-30T11:41:46.641Z,1303.65675
2022-11-30T11:46:48.246Z,1334.84225
2022-11-30T11:51:50.115Z,1023.69175
2022-11-30T11:56:51.719Z,825.1299
2022-11-30T12:01:53.358Z,1395.0587
2022-11-30T12:06:54.907Z,1469.5807
2022-11-30T12:11:56.406Z,1463.0128
2022-11-30T12:16:58.252Z,1370.3387
2022-11-30T12:22:00.298Z,1297.0147
2022-11-30T12:27:02.198Z,1414.0135
2022-11-30T12:32:03.961Z,1565.6245
2022-11-30T12:37:05.842Z,1560.8441
2022-11-30T12:42:07.666Z,1616.75935
2022-11-30T12:47:09.505Z,1531.81685
2022-11-30T12:52:11.526Z,1591.2575
2022-11-30T12:57:13.345Z,1630.26035
2022-11-30T13:02:15.822Z,1607.4474
2022-11-30T13:07:17.899Z,998.71735
2022-11-30T13:12:19.770Z,947.5065
2022-11-30T13:17:21.566Z,1608.22505
2022-11-30T13:22:23.619Z,1672.88175
2022-11-30T13:27:25.059Z,1471.64075
2022-11-30T13:32:56.049Z,1496.4576
2022-11-30T13:38:20.707Z,1829.67265
2022-11-30T13:43:30.086Z,1786.72035
2022-11-30T13:48:32.021Z,1746.31235
2022-11-30T13:53:33.705Z,1580.54645
2022-11-30T13:58:35.487Z,1725.6062
2022-11-30T14:03:37.118Z,1764.9418
2022-11-30T14:08:38.813Z,1788.70945
2022-11-30T14:13:40.293Z,794.9334
2022-11-30T14:18:41.860Z,1470.08125
2022-11-30T14:23:43.631Z,824.9019
2022-11-30T14:28:45.121Z,1599.2102
2022-11-30T14:33:46.901Z,1511.4421
2022-11-30T14:38:48.476Z,809.75985
2022-11-30T14:43:49.988Z,1417.9769
2022-11-30T14:48:51.512Z,1443.38745
2022-11-30T14:53:53.364Z,1390.1611
2022-11-30T14:58:55.247Z,1325.57485
2022-11-30T15:03:57.020Z,1233.89715
2022-11-30T15:08:58.610Z,1162.74485
2022-11-30T15:14:00.107Z,1043.40335
2022-11-30T15:19:01.563Z,1034.29115
2022-11-30T15:24:03.586Z,933.3738
2022-11-30T15:29:05.102Z,900.84015
2022-11-30T15:34:06.638Z,800.38485
2022-11-30T15:39:08.558Z,727.33475
2022-11-30T15:44:10.116Z,617.6208
2022-11-30T15:49:11.593Z,511.81645
2022-11-30T15:54:13.400Z,440.1488
2022-11-30T15:59:15.017Z,353.56155
2022-11-30T16:04:16.606Z,281.46985
2022-11-30T16:09:18.360Z,218.7281
2022-11-30T16:14:20.316Z,181.4006
2022-11-30T16:19:22.120Z,141.95285
2022-11-30T16:24:24.173Z,108.55395
2022-11-30T16:29:25.818Z,75.5791
2022-11-30T16:34:27.617Z,55.7345
2022-11-30T16:39:29.438Z,40.47265
2022-11-30T16:44:31.066Z,28.32485
2022-11-30T16:49:32.663Z,16.1179
2022-11-30T16:54:34.538Z,3.6147
2022-11-30T16:59:36.135Z,2.01475
2022-11-30T17:04:37.651Z,2.3237
2022-11-30T17:09:39.208Z,0
2022-11-30T17:14:40.744Z,0.88715
2022-11-30T17:19:42.709Z,0.88715
2022-11-30T17:24:44.539Z,0.88715
2022-11-30T17:29:46.087Z,0
2022-11-30T17:34:48.097Z,0
2022-11-30T17:39:50.168Z,0
2022-11-30T17:44:51.963Z,0
2022-11-30T17:49:54.026Z,0
2022-11-30T17:54:55.995Z,0
2022-11-30T17:59:57.754Z,0
2022-11-30T18:04:59.567Z,0
2022-11-30T18:10:01.471Z,0
2022-11-30T18:15:03.215Z,0
2022-11-30T18:20:05.004Z,0
2022-11-30T18:25:07.063Z,0
2022-11-30T18:30:10.108Z,0
2022-11-30T18:35:12.149Z,0
2022-11-30T18:40:14.407Z,0
2022-11-30T18:45:16.339Z,0
2022-11-30T18:50:18.096Z,0
2022-11-30T18:55:20.195Z,0
2022-11-30T19:00:21.973Z,0
2022-11-30T19:05:23.819Z,0
2022-11-30T19:10:25.745Z,0
2022-11-30T19:15:27.544Z,0
2022-11-30T19:20:29.319Z,0
2022-11-30T19:25:31.271Z,0.88715
2022-11-30T19:30:33.017Z,0
2022-11-30T19:35:34.798Z,0
2022-11-30T19:40:36.569Z,0
2022-11-30T19:45:38.476Z,0
2022-11-30T19:50:40.840Z,0
2022-11-30T19:55:43.041Z,0
2022-11-30T20:00:45.054Z,0
2022-11-30T20:05:46.725Z,0
2022-11-30T20:10:48.464Z,0
2022-11-30T20:15:50.224Z,0
2022-11-30T20:20:51.934Z,0
2022-11-30T20:25:53.885Z,0
2022-11-30T20:30:55.666Z,0
2022-11-30T20:35:57.707Z,0
2022-11-30T20:40:59.473Z,0
2022-11-30T20:46:01.332Z,0
2022-11-30T20:51:28.821Z,0
2022-11-30T20:56:32.312Z,0
2022-11-30T21:01:34.051Z,0
2022-11-30T21:06:35.859Z,0
2022-11-30T21:11:37.338Z,0
2022-11-30T21:16:39.122Z,0
2022-11-30T21:21:40.882Z,0
2022-11-30T21:26:42.892Z,0
2022-11-30T21:31:44.677Z,0
2022-11-30T21:36:46.449Z,0
2022-11-30T21:41:48.354Z,0
2022-11-30T21:46:50.221Z,0.88715
2022-11-30T21:51:51.853Z,0
2022-11-30T21:56:53.729Z,0
2022-11-30T22:01:55.313Z,0
2022-11-30T22:06:57.126Z,0
2022-11-30T22:11:58.599Z,0
2022-11-30T22:17:00.187Z,0
2022-11-30T22:22:02.085Z,0
2022-11-30T22:27:03.990Z,0.88715
2022-11-30T22:32:05.641Z,0
2022-11-30T22:37:07.317Z,0.88715
2022-11-30T22:42:09.122Z,0
2022-11-30T22:47:10.824Z,0
2022-11-30T22:52:12.579Z,0
2022-11-30T22:57:14.602Z,0
2022-11-30T23:02:16.243Z,0
2022-11-30T23:07:17.993Z,0
2022-11-30T23:12:36.078Z,0
2022-11-30T23:17:59.428Z,0
2022-11-30T23:23:00.906Z,0
2022-11-30T23:28:02.625Z,0
2022-11-30T23:33:04.237Z,0
2022-11-30T23:38:05.759Z,0
2022-11-30T23:43:07.353Z,0
2022-11-30T23:48:08.884Z,0
2022-11-30T23:53:10.415Z,0
2022-11-30T23:58:12.336Z,0
