createdAt,value
2023-02-25T15:45:28.061Z,2.70
2023-02-25T15:48:20.979Z,2.60
2023-02-25T15:50:47.667Z,2.60
2023-02-25T15:53:24.625Z,2.60
2023-02-25T15:56:04.595Z,2.60
2023-02-25T15:58:31.415Z,2.50
2023-02-25T16:01:07.825Z,2.50
2023-02-25T16:03:40.661Z,2.50
2023-02-25T16:06:14.515Z,2.40
2023-02-25T16:08:55.926Z,2.40
2023-02-25T16:11:42.154Z,2.40
2023-02-25T16:14:17.398Z,2.40
2023-02-25T16:16:57.473Z,2.40
2023-02-25T16:19:30.880Z,2.40
2023-02-25T16:22:00.359Z,2.30
2023-02-25T16:24:27.764Z,2.30
2023-02-25T16:27:03.315Z,2.30
2023-02-25T16:29:54.471Z,2.30
2023-02-25T16:32:58.745Z,2.30
2023-02-25T16:35:47.934Z,2.30
2023-02-25T16:38:33.554Z,2.30
2023-02-25T16:41:00.804Z,2.30
2023-02-25T16:43:30.256Z,2.30
2023-02-25T16:46:02.822Z,2.30
2023-02-25T16:49:07.700Z,2.30
2023-02-25T16:51:42.390Z,2.30
2023-02-25T16:54:22.485Z,2.30
2023-02-25T16:56:54.484Z,2.30
2023-02-25T16:59:24.039Z,2.20
2023-02-25T17:02:17.178Z,2.10
2023-02-25T17:04:47.401Z,2.10
2023-02-25T17:07:25.313Z,2.00
2023-02-25T17:09:54.935Z,1.90
2023-02-25T17:12:29.245Z,1.80
2023-02-25T17:14:58.316Z,1.80
2023-02-25T17:17:35.191Z,1.80
2023-02-25T17:20:05.983Z,1.80
2023-02-25T17:22:33.671Z,1.80
2023-02-25T17:25:02.123Z,1.80
2023-02-25T17:27:29.206Z,1.90
2023-02-25T17:29:56.265Z,1.90
2023-02-25T17:32:27.364Z,1.90
2023-02-25T17:34:57.914Z,1.90
2023-02-25T17:37:26.106Z,1.80
2023-02-25T17:39:53.714Z,1.80
2023-02-25T17:42:33.983Z,1.70
2023-02-25T17:45:02.034Z,1.70
2023-02-25T17:47:34.166Z,1.70
2023-02-25T17:50:33.127Z,1.60
2023-02-25T17:53:00.054Z,1.50
2023-02-25T17:55:35.064Z,1.20
2023-02-25T17:58:02.114Z,1.00
2023-02-25T18:00:36.240Z,0.90
2023-02-25T18:03:21.216Z,0.90
2023-02-25T18:05:53.167Z,0.80
2023-02-25T18:08:24.271Z,0.80
2023-02-25T18:10:55.174Z,0.80
2023-02-25T18:13:31.184Z,0.80
2023-02-25T18:16:11.356Z,0.80
2023-02-25T18:18:38.250Z,0.90
2023-02-25T18:21:06.502Z,0.90
2023-02-25T18:23:33.514Z,1.00
2023-02-25T18:26:13.235Z,1.00
2023-02-25T18:28:40.123Z,1.00
2023-02-25T18:31:08.093Z,1.00
2023-02-25T18:33:35.718Z,1.10
2023-02-25T18:36:05.663Z,1.10
2023-02-25T18:38:32.779Z,1.20
2023-02-25T18:40:59.634Z,1.30
2023-02-25T18:43:30.659Z,1.20
2023-02-25T18:45:57.852Z,1.10
2023-02-25T18:48:24.841Z,1.10
2023-02-25T18:50:51.880Z,1.00
2023-02-25T18:53:24.094Z,0.90
2023-02-25T18:55:51.932Z,0.80
2023-02-25T18:58:21.879Z,0.80
2023-02-25T19:00:51.251Z,0.80
2023-02-25T19:03:32.442Z,0.70
2023-02-25T19:06:04.748Z,0.70
2023-02-25T19:08:31.728Z,0.70
2023-02-25T19:10:58.984Z,0.70
2023-02-25T19:13:33.572Z,0.70
2023-02-25T19:16:05.101Z,0.70
2023-02-25T19:18:32.233Z,0.70
2023-02-25T19:20:59.840Z,0.70
2023-02-25T19:23:27.285Z,0.80
2023-02-25T19:25:58.734Z,0.80
2023-02-25T19:28:29.416Z,0.90
2023-02-25T19:30:56.583Z,0.90
2023-02-25T19:33:23.486Z,0.90
2023-02-25T19:35:54.348Z,0.90
2023-02-25T19:38:21.229Z,0.90
