createdAt,value
2018-07-10T00:02:28.538Z,6.60
2018-07-10T00:07:16.590Z,6.50
2018-07-10T00:11:33.199Z,6.67
2018-07-10T00:14:07.508Z,6.67
2018-07-10T00:16:43.888Z,8.37
2018-07-10T00:19:23.522Z,7.23
2018-07-10T00:21:58.054Z,8.57
2018-07-10T00:24:32.389Z,7.50
2018-07-10T00:27:07.142Z,9.20
2018-07-10T00:29:40.052Z,9.17
2018-07-10T00:32:14.410Z,7.80
2018-07-10T00:34:48.904Z,8.50
2018-07-10T00:37:23.318Z,8.60
2018-07-10T00:39:57.655Z,7.53
2018-07-10T00:42:32.743Z,7.53
2018-07-10T00:45:06.836Z,8.40
2018-07-10T00:47:39.642Z,8.77
2018-07-10T00:50:14.136Z,8.57
2018-07-10T00:52:46.997Z,9.37
2018-07-10T00:55:21.075Z,9.30
2018-07-10T00:57:56.307Z,8.40
2018-07-10T01:00:36.961Z,9.40
2018-07-10T01:03:11.519Z,8.67
2018-07-10T01:05:45.508Z,6.53
2018-07-10T01:08:19.341Z,6.20
2018-07-10T01:11:14.531Z,5.37
2018-07-10T01:13:49.643Z,6.60
2018-07-10T01:16:24.900Z,5.23
2018-07-10T01:19:02.943Z,5.07
2018-07-10T01:21:36.779Z,4.97
2018-07-10T01:24:11.309Z,3.83
2018-07-10T01:26:45.236Z,4.47
2018-07-10T01:29:24.447Z,4.77
2018-07-10T01:31:59.200Z,4.70
2018-07-10T01:34:33.443Z,4.60
2018-07-10T01:37:07.936Z,4.20
2018-07-10T01:39:41.945Z,5.00
2018-07-10T01:42:15.727Z,4.50
2018-07-10T01:44:50.962Z,3.70
2018-07-10T01:47:25.063Z,3.80
2018-07-10T01:49:57.838Z,4.30
2018-07-10T01:52:30.456Z,4.53
2018-07-10T01:55:04.324Z,4.73
2018-07-10T01:57:37.182Z,4.13
2018-07-10T02:00:12.083Z,4.37
2018-07-10T02:02:46.341Z,3.97
2018-07-10T02:05:18.543Z,3.63
2018-07-10T02:07:52.846Z,4.30
2018-07-10T02:10:27.083Z,4.63
2018-07-10T02:13:01.043Z,3.83
2018-07-10T02:15:33.582Z,4.30
2018-07-10T02:18:07.581Z,4.40
2018-07-10T02:21:03.460Z,4.90
2018-07-10T02:23:39.146Z,4.87
2018-07-10T02:26:17.159Z,4.77
2018-07-10T02:28:52.487Z,4.53
2018-07-10T02:31:26.383Z,4.37
2018-07-10T02:34:00.627Z,5.13
2018-07-10T02:36:34.507Z,5.00
2018-07-10T02:39:08.674Z,4.67
2018-07-10T02:41:43.062Z,3.70
2018-07-10T02:44:17.022Z,4.40
2018-07-10T02:46:51.239Z,4.30
2018-07-10T02:49:25.899Z,4.60
2018-07-10T02:52:01.934Z,4.10
2018-07-10T02:54:46.642Z,3.90
2018-07-10T02:57:20.467Z,3.33
2018-07-10T02:59:55.260Z,3.17
2018-07-10T03:02:30.978Z,3.20
2018-07-10T03:05:08.313Z,3.63
2018-07-10T03:07:43.542Z,3.10
2018-07-10T03:10:18.463Z,3.33
2018-07-10T03:12:52.763Z,3.00
2018-07-10T03:15:27.172Z,3.10
2018-07-10T03:18:01.301Z,3.47
2018-07-10T03:20:35.990Z,3.27
2018-07-10T03:23:08.839Z,2.67
2018-07-10T03:25:42.630Z,3.63
2018-07-10T03:28:16.925Z,4.10
2018-07-10T03:30:51.521Z,3.27
2018-07-10T03:33:24.371Z,3.20
2018-07-10T03:35:58.588Z,2.73
2018-07-10T03:38:32.916Z,3.07
2018-07-10T03:41:06.170Z,3.00
2018-07-10T03:43:40.180Z,3.50
2018-07-10T03:46:14.689Z,2.43
2018-07-10T03:48:49.485Z,3.77
2018-07-10T03:51:21.945Z,3.73
2018-07-10T03:53:54.765Z,3.93
2018-07-10T03:56:29.456Z,4.10
2018-07-10T03:59:04.655Z,3.50
2018-07-10T04:01:40.769Z,3.90
2018-07-10T04:04:15.446Z,4.07
2018-07-10T04:06:50.187Z,4.20
2018-07-10T04:09:24.252Z,3.77
2018-07-10T04:11:58.934Z,4.17
2018-07-10T04:14:31.768Z,4.27
2018-07-10T04:17:05.555Z,4.67
2018-07-10T04:19:40.350Z,4.80
2018-07-10T04:22:12.676Z,4.27
2018-07-10T04:24:47.379Z,5.10
2018-07-10T04:28:26.091Z,4.37
2018-07-10T04:31:12.081Z,3.77
2018-07-10T04:33:44.290Z,4.67
2018-07-10T04:36:19.654Z,4.73
2018-07-10T04:38:57.843Z,3.97
2018-07-10T04:41:33.170Z,4.27
2018-07-10T04:44:13.083Z,5.13
2018-07-10T04:46:59.256Z,4.03
2018-07-10T04:49:44.821Z,4.20
2018-07-10T04:52:30.901Z,4.27
2018-07-10T04:55:12.564Z,5.00
2018-07-10T04:58:56.881Z,4.07
2018-07-10T05:01:37.895Z,4.20
2018-07-10T05:04:12.405Z,4.43
2018-07-10T05:06:46.490Z,4.53
2018-07-10T05:09:20.740Z,4.13
2018-07-10T05:11:55.103Z,4.17
2018-07-10T05:14:27.621Z,4.13
2018-07-10T05:17:01.391Z,4.80
2018-07-10T05:19:36.028Z,4.90
2018-07-10T05:22:08.595Z,4.00
2018-07-10T05:24:43.117Z,4.30
2018-07-10T05:27:15.775Z,5.10
2018-07-10T05:29:50.270Z,4.90
2018-07-10T05:32:24.824Z,5.00
2018-07-10T05:34:59.481Z,5.10
2018-07-10T05:37:38.905Z,5.07
2018-07-10T05:40:13.681Z,4.80
2018-07-10T05:42:51.225Z,5.13
2018-07-10T05:45:26.591Z,4.90
2018-07-10T05:48:04.893Z,5.10
2018-07-10T05:50:40.912Z,6.47
2018-07-10T05:53:15.831Z,5.13
2018-07-10T05:55:53.173Z,6.77
2018-07-10T05:58:27.431Z,6.77
2018-07-10T06:01:01.340Z,6.40
2018-07-10T06:03:35.200Z,6.50
2018-07-10T06:06:09.330Z,5.67
2018-07-10T06:08:43.781Z,5.97
2018-07-10T06:11:17.813Z,6.00
2018-07-10T06:13:52.430Z,5.73
2018-07-10T06:16:26.677Z,6.23
2018-07-10T06:19:01.151Z,6.90
2018-07-10T06:21:45.103Z,5.80
2018-07-10T06:24:25.655Z,6.10
2018-07-10T06:27:06.510Z,6.80
2018-07-10T06:29:52.675Z,7.17
2018-07-10T06:32:27.439Z,6.10
2018-07-10T06:35:09.463Z,6.53
2018-07-10T06:37:48.424Z,6.80
2018-07-10T06:40:24.358Z,6.33
2018-07-10T06:44:00.370Z,6.40
2018-07-10T06:46:49.099Z,6.47
2018-07-10T06:49:33.663Z,5.80
2018-07-10T06:52:14.720Z,6.53
2018-07-10T06:54:54.794Z,6.30
2018-07-10T06:57:33.732Z,5.80
2018-07-10T07:00:10.385Z,6.20
2018-07-10T07:02:43.983Z,8.73
2018-07-10T07:05:18.007Z,5.63
2018-07-10T07:07:51.894Z,6.37
2018-07-10T07:10:25.811Z,6.10
2018-07-10T07:13:00.114Z,6.47
2018-07-10T07:15:33.799Z,5.40
2018-07-10T07:18:07.918Z,5.40
2018-07-10T07:20:42.324Z,5.57
2018-07-10T07:23:14.723Z,5.90
2018-07-10T07:25:48.548Z,6.00
2018-07-10T07:28:22.344Z,6.00
2018-07-10T07:30:56.009Z,5.87
2018-07-10T07:33:28.404Z,5.00
2018-07-10T07:36:02.444Z,5.83
2018-07-10T07:38:36.528Z,5.70
2018-07-10T07:41:11.371Z,5.33
2018-07-10T07:43:45.719Z,4.87
2018-07-10T07:46:19.964Z,4.47
2018-07-10T07:48:52.514Z,4.57
2018-07-10T07:51:26.459Z,4.17
2018-07-10T07:54:00.856Z,4.60
2018-07-10T07:56:34.516Z,5.00
2018-07-10T07:59:08.308Z,5.63
2018-07-10T08:01:43.454Z,5.40
2018-07-10T08:04:17.796Z,4.60
2018-07-10T08:06:52.994Z,4.67
2018-07-10T08:09:27.988Z,4.20
2018-07-10T08:12:01.413Z,4.40
2018-07-10T08:14:36.040Z,4.83
2018-07-10T08:17:11.077Z,4.77
2018-07-10T08:19:46.493Z,4.20
2018-07-10T08:22:19.488Z,4.10
2018-07-10T08:24:54.209Z,3.93
2018-07-10T08:27:29.344Z,2.90
2018-07-10T08:30:02.445Z,4.10
2018-07-10T08:32:37.115Z,4.20
2018-07-10T08:35:11.650Z,3.97
2018-07-10T08:37:46.251Z,2.87
2018-07-10T08:40:20.063Z,3.80
2018-07-10T08:42:54.703Z,3.67
2018-07-10T08:45:28.959Z,4.03
2018-07-10T08:48:04.516Z,3.70
2018-07-10T08:50:39.302Z,4.77
2018-07-10T08:53:13.855Z,3.23
2018-07-10T08:55:47.922Z,3.97
2018-07-10T08:58:22.359Z,2.90
2018-07-10T09:00:55.336Z,2.93
2018-07-10T09:03:30.080Z,3.27
2018-07-10T09:06:02.443Z,3.70
2018-07-10T09:08:36.642Z,3.90
2018-07-10T09:11:10.455Z,3.20
2018-07-10T09:13:44.223Z,3.60
2018-07-10T09:16:18.263Z,3.57
2018-07-10T09:18:52.094Z,3.43
2018-07-10T09:21:26.790Z,3.33
2018-07-10T09:24:01.909Z,3.07
2018-07-10T09:26:36.967Z,3.17
2018-07-10T09:29:11.281Z,2.87
2018-07-10T09:31:45.353Z,3.40
2018-07-10T09:34:19.820Z,3.00
2018-07-10T09:36:53.892Z,3.13
2018-07-10T09:39:29.228Z,2.80
2018-07-10T09:42:03.516Z,3.10
2018-07-10T09:44:37.807Z,4.00
2018-07-10T09:47:10.594Z,3.50
2018-07-10T09:49:42.792Z,2.50
2018-07-10T09:52:16.618Z,2.70
2018-07-10T09:54:50.519Z,3.47
2018-07-10T09:57:24.542Z,2.50
2018-07-10T09:59:58.892Z,3.27
2018-07-10T10:02:36.092Z,3.57
2018-07-10T10:05:10.391Z,2.70
2018-07-10T10:07:44.187Z,3.50
2018-07-10T10:10:19.000Z,4.27
2018-07-10T10:12:53.327Z,4.00
2018-07-10T10:15:30.406Z,3.27
2018-07-10T10:18:07.081Z,3.00
2018-07-10T10:20:43.939Z,2.70
2018-07-10T10:23:18.372Z,3.70
2018-07-10T10:25:55.006Z,2.80
2018-07-10T10:28:29.987Z,3.23
2018-07-10T10:31:03.815Z,3.37
2018-07-10T10:33:36.204Z,3.33
2018-07-10T10:36:09.897Z,3.83
2018-07-10T10:38:46.709Z,3.30
2018-07-10T10:41:22.351Z,3.50
2018-07-10T10:43:56.371Z,4.03
2018-07-10T10:46:30.733Z,4.00
2018-07-10T10:49:03.320Z,4.50
2018-07-10T10:51:37.679Z,3.17
2018-07-10T10:54:11.622Z,3.80
2018-07-10T10:56:45.414Z,4.17
2018-07-10T10:59:19.965Z,4.40
2018-07-10T11:01:52.739Z,5.30
2018-07-10T11:04:25.144Z,4.47
2018-07-10T11:06:59.861Z,3.77
2018-07-10T11:09:34.283Z,4.60
2018-07-10T11:12:08.530Z,4.00
2018-07-10T11:14:43.727Z,4.80
2018-07-10T11:17:29.907Z,4.10
2018-07-10T11:20:08.157Z,4.37
2018-07-10T11:22:50.447Z,5.00
2018-07-10T11:25:25.438Z,4.63
2018-07-10T11:28:08.460Z,4.57
2018-07-10T11:30:43.071Z,5.97
2018-07-10T11:33:17.262Z,5.20
2018-07-10T11:35:51.002Z,6.80
2018-07-10T11:38:23.800Z,6.27
2018-07-10T11:40:58.367Z,5.50
2018-07-10T11:43:32.383Z,6.20
2018-07-10T11:46:06.567Z,6.90
2018-07-10T11:48:41.066Z,5.80
2018-07-10T11:51:15.222Z,6.07
2018-07-10T11:53:49.358Z,5.73
2018-07-10T11:56:22.909Z,5.30
2018-07-10T11:58:56.722Z,6.13
2018-07-10T12:01:30.783Z,6.83
2018-07-10T12:04:06.004Z,6.20
2018-07-10T12:06:51.028Z,5.13
2018-07-10T12:09:24.822Z,4.87
2018-07-10T12:11:59.003Z,4.90
2018-07-10T12:14:32.734Z,5.77
2018-07-10T12:17:05.365Z,5.20
2018-07-10T12:19:39.770Z,5.20
2018-07-10T12:22:14.352Z,4.57
2018-07-10T12:24:48.883Z,4.03
2018-07-10T12:27:22.654Z,4.03
2018-07-10T12:29:57.314Z,4.20
2018-07-10T12:32:31.738Z,4.00
2018-07-10T12:35:06.240Z,4.37
2018-07-10T12:37:40.034Z,3.07
2018-07-10T12:40:13.996Z,3.33
2018-07-10T12:42:48.687Z,2.70
2018-07-10T12:45:22.401Z,3.10
2018-07-10T12:47:56.768Z,3.17
2018-07-10T12:50:30.878Z,3.20
2018-07-10T12:53:03.216Z,3.00
2018-07-10T12:55:38.487Z,2.80
2018-07-10T12:58:12.991Z,3.30
2018-07-10T13:00:47.718Z,2.77
2018-07-10T13:03:23.847Z,3.53
2018-07-10T13:06:01.335Z,2.80
2018-07-10T13:08:35.521Z,2.60
2018-07-10T13:11:09.636Z,3.97
2018-07-10T13:13:41.777Z,2.90
2018-07-10T13:16:16.386Z,3.00
2018-07-10T13:18:50.399Z,3.40
2018-07-10T13:21:24.548Z,3.07
2018-07-10T13:23:56.879Z,3.33
2018-07-10T13:26:31.084Z,4.00
2018-07-10T13:29:04.885Z,3.70
2018-07-10T13:31:38.776Z,3.70
2018-07-10T13:34:12.799Z,2.80
2018-07-10T13:36:47.242Z,3.60
2018-07-10T13:39:21.695Z,3.67
2018-07-10T13:41:55.951Z,3.57
2018-07-10T13:44:30.128Z,2.50
2018-07-10T13:47:02.908Z,3.47
2018-07-10T13:49:35.511Z,2.40
2018-07-10T13:52:09.856Z,2.30
2018-07-10T13:54:43.413Z,2.10
2018-07-10T13:57:16.930Z,2.80
2018-07-10T13:59:50.934Z,3.63
2018-07-10T14:02:25.159Z,2.40
2018-07-10T14:04:59.647Z,1.93
2018-07-10T14:07:32.106Z,2.40
2018-07-10T14:12:34.773Z,1.70
2018-07-10T14:15:07.150Z,1.93
2018-07-10T14:17:41.133Z,2.40
2018-07-10T14:20:15.063Z,2.30
2018-07-10T14:22:48.896Z,2.13
2018-07-10T14:25:22.875Z,1.70
2018-07-10T14:27:57.664Z,2.03
2018-07-10T14:30:31.371Z,2.40
2018-07-10T14:33:05.864Z,3.53
2018-07-10T14:35:37.847Z,1.60
2018-07-10T14:38:13.069Z,3.23
2018-07-10T14:40:47.959Z,2.10
2018-07-10T14:43:31.869Z,1.80
2018-07-10T14:46:12.416Z,2.07
2018-07-10T14:48:53.288Z,2.53
2018-07-10T14:51:34.482Z,1.77
2018-07-10T14:54:08.289Z,1.87
2018-07-10T14:56:43.167Z,1.80
2018-07-10T14:59:16.783Z,1.60
2018-07-10T15:01:49.591Z,2.10
2018-07-10T15:04:23.732Z,1.73
2018-07-10T15:06:57.562Z,1.67
2018-07-10T15:09:35.705Z,1.40
2018-07-10T15:12:54.200Z,1.87
2018-07-10T15:15:27.652Z,2.30
2018-07-10T15:18:03.441Z,2.47
2018-07-10T15:20:36.634Z,2.00
2018-07-10T15:23:10.254Z,1.70
2018-07-10T15:25:43.309Z,2.37
2018-07-10T15:28:16.306Z,1.50
2018-07-10T15:30:49.548Z,2.37
2018-07-10T15:33:23.503Z,1.60
2018-07-10T15:35:56.989Z,2.20
2018-07-10T15:38:30.359Z,1.90
2018-07-10T15:41:04.060Z,2.40
2018-07-10T15:43:37.286Z,1.63
2018-07-10T16:11:56.498Z,1.63
2018-07-10T16:14:30.860Z,1.37
2018-07-10T16:17:05.842Z,1.70
2018-07-10T16:19:44.768Z,2.03
2018-07-10T16:22:28.808Z,1.90
2018-07-10T16:25:12.611Z,1.73
2018-07-10T16:27:48.631Z,2.23
2018-07-10T16:30:25.380Z,1.60
2018-07-10T16:32:58.982Z,1.63
2018-07-10T16:35:33.672Z,2.20
2018-07-10T16:38:07.326Z,2.03
2018-07-10T16:40:40.807Z,2.07
2018-07-10T16:43:18.522Z,1.90
2018-07-10T16:45:52.312Z,2.00
2018-07-10T16:48:29.633Z,2.17
2018-07-10T16:51:13.572Z,2.27
2018-07-10T16:53:48.300Z,1.80
2018-07-10T16:56:21.782Z,2.00
2018-07-10T16:58:55.566Z,2.10
2018-07-10T17:01:29.757Z,2.20
2018-07-10T17:04:04.358Z,2.47
2018-07-10T17:06:38.109Z,1.97
2018-07-10T17:09:11.376Z,2.83
2018-07-10T17:11:44.637Z,2.70
2018-07-10T17:14:17.674Z,2.40
2018-07-10T17:16:51.402Z,3.07
2018-07-10T17:19:26.044Z,2.40
2018-07-10T17:21:59.993Z,2.33
2018-07-10T17:24:33.266Z,2.70
2018-07-10T17:27:06.909Z,1.93
2018-07-10T17:29:40.471Z,2.63
2018-07-10T17:32:14.111Z,2.17
2018-07-10T17:34:47.253Z,2.90
2018-07-10T17:37:20.743Z,2.67
2018-07-10T17:39:54.675Z,3.20
2018-07-10T17:42:28.186Z,3.27
2018-07-10T17:45:00.092Z,3.67
2018-07-10T17:47:33.630Z,3.20
2018-07-10T17:50:07.284Z,2.97
2018-07-10T17:52:40.600Z,3.10
2018-07-10T17:55:14.710Z,3.73
2018-07-10T17:57:48.153Z,3.77
2018-07-10T18:00:21.933Z,4.10
2018-07-10T18:02:55.629Z,3.27
2018-07-10T18:05:29.532Z,2.93
2018-07-10T18:08:04.400Z,2.80
2018-07-10T18:10:38.140Z,2.70
2018-07-10T18:13:12.087Z,2.83
2018-07-10T18:15:46.435Z,3.07
2018-07-10T18:18:20.208Z,2.53
2018-07-10T18:20:54.117Z,3.30
2018-07-10T18:23:27.952Z,2.70
2018-07-10T18:26:01.813Z,2.70
2018-07-10T18:28:35.866Z,2.90
2018-07-10T18:31:09.786Z,2.03
2018-07-10T18:33:43.527Z,2.60
2018-07-10T18:36:17.113Z,2.43
2018-07-10T18:38:51.767Z,2.33
2018-07-10T18:41:25.512Z,2.00
2018-07-10T18:43:59.275Z,2.30
2018-07-10T18:46:33.659Z,2.20
2018-07-10T18:49:07.591Z,3.33
2018-07-10T18:51:42.569Z,2.80
2018-07-10T18:54:16.840Z,2.80
2018-07-10T18:56:50.796Z,2.57
2018-07-10T18:59:25.430Z,2.60
2018-07-10T19:02:07.681Z,2.37
2018-07-10T19:05:05.962Z,1.93
2018-07-10T19:07:42.993Z,2.43
2018-07-10T19:10:16.710Z,2.97
2018-07-10T19:12:50.074Z,2.30
2018-07-10T19:15:23.950Z,2.67
2018-07-10T19:17:57.645Z,2.30
2018-07-10T19:20:33.705Z,2.50
2018-07-10T19:23:11.899Z,2.80
2018-07-10T19:25:45.317Z,2.47
2018-07-10T19:28:18.996Z,3.10
2018-07-10T19:31:04.583Z,2.43
2018-07-10T19:33:38.362Z,2.83
2018-07-10T19:36:11.864Z,2.90
2018-07-10T19:38:45.265Z,2.63
2018-07-10T19:41:19.018Z,3.20
2018-07-10T19:43:52.674Z,3.67
2018-07-10T19:46:26.242Z,3.43
2018-07-10T19:49:00.488Z,2.60
2018-07-10T19:51:34.415Z,3.53
2018-07-10T19:54:11.786Z,3.70
2018-07-10T19:56:45.249Z,3.03
2018-07-10T19:59:20.715Z,3.40
2018-07-10T20:02:04.379Z,3.07
2018-07-10T20:04:48.374Z,3.60
2018-07-10T20:07:25.197Z,4.10
2018-07-10T20:11:07.482Z,3.47
2018-07-10T20:13:47.766Z,3.37
2018-07-10T20:16:26.869Z,3.30
2018-07-10T20:19:15.892Z,4.27
2018-07-10T20:24:05.382Z,3.53
2018-07-10T20:27:18.305Z,3.20
2018-07-10T20:29:59.494Z,4.00
2018-07-10T20:32:43.164Z,3.80
2018-07-10T20:35:20.173Z,3.60
2018-07-10T20:37:53.787Z,3.77
2018-07-10T20:40:39.817Z,3.33
2018-07-10T20:43:22.060Z,4.27
2018-07-10T20:45:57.994Z,3.67
2018-07-10T20:49:02.632Z,4.17
2018-07-10T20:51:39.092Z,3.50
2018-07-10T20:54:25.976Z,3.63
2018-07-10T20:57:08.562Z,3.63
2018-07-10T20:59:49.277Z,3.70
2018-07-10T21:02:32.249Z,3.13
2018-07-10T21:05:15.715Z,3.30
2018-07-10T21:07:57.289Z,3.90
2018-07-10T21:12:54.602Z,3.47
2018-07-10T21:15:42.190Z,3.87
2018-07-10T21:19:35.795Z,3.70
2018-07-10T21:22:15.975Z,4.37
2018-07-10T21:24:55.169Z,3.57
2018-07-10T21:27:47.770Z,3.10
2018-07-10T21:30:27.669Z,3.27
2018-07-10T21:33:08.963Z,3.40
2018-07-10T21:35:50.571Z,3.67
2018-07-10T21:40:39.598Z,4.10
2018-07-10T21:43:30.699Z,3.93
2018-07-10T21:46:09.426Z,3.27
2018-07-10T21:49:52.006Z,3.93
2018-07-10T21:52:25.641Z,4.70
2018-07-10T21:54:58.841Z,3.87
2018-07-10T21:57:47.661Z,3.80
2018-07-10T22:00:23.263Z,4.40
2018-07-10T22:02:56.717Z,4.53
2018-07-10T22:05:30.092Z,3.63
2018-07-10T22:08:03.895Z,3.97
2018-07-10T22:10:37.191Z,3.90
2018-07-10T22:13:11.030Z,3.80
2018-07-10T22:15:44.510Z,3.30
2018-07-10T22:18:17.893Z,4.13
2018-07-10T22:20:51.282Z,3.67
2018-07-10T22:23:24.698Z,4.00
2018-07-10T22:25:57.921Z,4.27
2018-07-10T22:28:31.318Z,3.73
2018-07-10T22:31:09.019Z,4.00
2018-07-10T22:33:42.809Z,3.90
2018-07-10T22:36:16.486Z,4.30
2018-07-10T22:38:49.727Z,4.83
2018-07-10T22:41:25.139Z,4.07
2018-07-10T22:43:58.701Z,4.50
2018-07-10T22:46:32.568Z,5.33
2018-07-10T22:49:09.333Z,4.83
2018-07-10T22:51:41.115Z,6.27
2018-07-10T22:54:14.594Z,5.03
2018-07-10T22:56:47.910Z,6.00
2018-07-10T22:59:21.396Z,5.23
2018-07-10T23:01:53.122Z,4.97
2018-07-10T23:04:26.576Z,5.20
2018-07-10T23:07:00.111Z,5.40
2018-07-10T23:09:33.802Z,5.10
2018-07-10T23:12:07.561Z,5.87
2018-07-10T23:14:39.771Z,5.53
2018-07-10T23:17:13.226Z,6.40
2018-07-10T23:19:47.149Z,6.43
2018-07-10T23:22:20.934Z,6.23
2018-07-10T23:24:54.090Z,6.90
2018-07-10T23:27:27.978Z,7.03
2018-07-10T23:30:01.381Z,6.20
2018-07-10T23:32:35.085Z,6.67
2018-07-10T23:35:08.662Z,7.20
2018-07-10T23:37:47.275Z,6.13
2018-07-10T23:40:21.330Z,6.87
2018-07-10T23:42:55.948Z,7.13
2018-07-10T23:45:32.236Z,6.67
2018-07-10T23:48:10.234Z,7.00
2018-07-10T23:50:44.366Z,8.20
2018-07-10T23:53:27.403Z,8.03
2018-07-10T23:56:01.214Z,8.30
2018-07-10T23:58:35.406Z,9.23
