createdAt,value
2023-03-26T00:00:29.930Z,58.36
2023-03-26T00:04:34.556Z,58.42
2023-03-26T00:08:40.173Z,58.62
2023-03-26T00:12:43.185Z,58.25
2023-03-26T00:16:47.574Z,58.37
2023-03-26T00:20:50.828Z,58.40
2023-03-26T00:24:57.021Z,58.32
2023-03-26T00:29:01.740Z,58.43
2023-03-26T00:33:05.115Z,58.37
2023-03-26T00:37:08.891Z,57.99
2023-03-26T00:41:23.090Z,58.09
2023-03-26T00:45:26.798Z,57.88
2023-03-26T00:49:30.771Z,57.96
2023-03-26T00:53:34.538Z,58.21
2023-03-26T00:57:40.422Z,57.87
2023-03-26T01:01:44.835Z,57.63
2023-03-26T01:05:52.875Z,58.09
2023-03-26T01:09:58.778Z,57.96
2023-03-26T01:14:09.770Z,57.59
2023-03-26T01:18:13.850Z,57.85
2023-03-26T01:22:18.943Z,57.90
2023-03-26T01:26:40.670Z,57.83
2023-03-26T01:30:52.442Z,57.73
2023-03-26T01:58:38.303Z,57.89
2023-03-26T02:02:54.944Z,57.99
2023-03-26T02:07:05.877Z,57.91
2023-03-26T02:11:13.122Z,58.06
2023-03-26T02:15:18.036Z,58.27
2023-03-26T02:19:24.679Z,58.32
2023-03-26T02:23:29.715Z,58.39
2023-03-26T02:27:33.866Z,58.26
2023-03-26T02:31:38.566Z,58.13
2023-03-26T02:35:41.816Z,58.17
2023-03-26T02:39:45.319Z,58.24
2023-03-26T02:44:01.268Z,58.26
2023-03-26T02:48:28.700Z,58.18
2023-03-26T02:52:41.001Z,58.41
2023-03-26T02:56:44.111Z,58.62
2023-03-26T03:01:10.583Z,58.39
2023-03-26T03:05:26.651Z,58.37
2023-03-26T03:09:50.741Z,58.43
2023-03-26T03:14:12.554Z,58.76
2023-03-26T03:18:15.668Z,58.47
2023-03-26T03:22:21.136Z,58.60
2023-03-26T03:26:30.057Z,58.63
2023-03-26T03:30:36.858Z,58.64
2023-03-26T03:34:49.942Z,59.05
2023-03-26T03:38:55.273Z,58.59
2023-03-26T03:42:59.840Z,58.66
2023-03-26T03:47:13.895Z,59.07
2023-03-26T03:51:18.223Z,58.88
2023-03-26T03:55:28.742Z,58.75
2023-03-26T03:59:31.962Z,58.74
2023-03-26T04:03:39.268Z,59.20
2023-03-26T04:07:47.760Z,58.90
2023-03-26T04:11:54.700Z,59.17
2023-03-26T04:16:18.337Z,59.19
2023-03-26T04:20:22.178Z,59.16
2023-03-26T04:24:26.930Z,59.35
2023-03-26T04:28:56.378Z,59.53
2023-03-26T04:33:06.447Z,59.33
2023-03-26T04:37:22.206Z,59.34
2023-03-26T04:41:36.541Z,59.50
2023-03-26T04:45:45.814Z,59.31
2023-03-26T04:49:49.277Z,59.15
2023-03-26T04:53:57.870Z,59.29
2023-03-26T04:58:07.389Z,59.38
2023-03-26T05:02:29.394Z,59.33
2023-03-26T05:06:34.427Z,59.34
2023-03-26T05:10:43.014Z,59.38
2023-03-26T05:14:50.727Z,58.97
2023-03-26T05:19:04.085Z,59.05
2023-03-26T05:23:10.766Z,58.93
2023-03-26T05:27:29.771Z,59.16
2023-03-26T05:31:32.851Z,59.02
2023-03-26T05:35:38.865Z,59.06
2023-03-26T05:39:45.880Z,58.79
2023-03-26T05:44:07.394Z,59.00
2023-03-26T05:48:11.701Z,58.94
2023-03-26T05:52:19.026Z,58.97
2023-03-26T05:56:40.969Z,58.57
2023-03-26T06:01:06.062Z,58.71
2023-03-26T06:05:32.670Z,58.44
2023-03-26T06:10:00.003Z,57.94
2023-03-26T06:14:03.123Z,58.03
2023-03-26T06:18:07.411Z,58.13
2023-03-26T06:22:30.939Z,57.96
2023-03-26T06:26:53.786Z,58.04
2023-03-26T06:31:01.496Z,57.94
2023-03-26T06:35:13.421Z,58.22
2023-03-26T06:39:16.843Z,57.98
2023-03-26T06:43:33.711Z,58.39
2023-03-26T06:48:07.063Z,58.21
2023-03-26T06:52:27.098Z,58.22
2023-03-26T06:56:44.892Z,58.51
2023-03-26T07:01:18.869Z,57.78
2023-03-26T07:05:42.741Z,58.03
2023-03-26T07:10:04.922Z,57.83
2023-03-26T07:14:40.777Z,57.44
2023-03-26T07:18:55.375Z,57.23
2023-03-26T07:23:02.835Z,57.95
2023-03-26T07:27:26.644Z,56.63
2023-03-26T07:31:39.128Z,57.10
2023-03-26T07:36:21.820Z,56.71
2023-03-26T07:40:52.832Z,56.06
2023-03-26T07:45:11.399Z,56.51
2023-03-26T07:49:25.736Z,56.45
2023-03-26T07:53:50.781Z,56.51
2023-03-26T07:58:38.426Z,56.56
2023-03-26T08:03:24.390Z,56.09
2023-03-26T08:07:39.464Z,55.99
2023-03-26T08:11:58.292Z,55.75
2023-03-26T08:16:08.960Z,55.19
2023-03-26T08:20:28.573Z,53.66
2023-03-26T08:24:41.414Z,53.70
2023-03-26T08:28:59.958Z,54.14
2023-03-26T08:33:14.319Z,53.63
2023-03-26T08:37:17.474Z,53.15
2023-03-26T08:41:56.418Z,53.28
2023-03-26T08:46:33.749Z,52.58
2023-03-26T08:50:57.701Z,52.75
2023-03-26T08:55:36.508Z,51.77
2023-03-26T09:00:15.701Z,51.40
2023-03-26T09:05:02.809Z,51.43
2023-03-26T09:09:41.615Z,51.35
2023-03-26T09:14:14.625Z,51.55
2023-03-26T09:18:47.320Z,50.58
2023-03-26T09:23:33.463Z,50.47
2023-03-26T09:27:51.407Z,49.33
2023-03-26T09:32:22.656Z,50.24
2023-03-26T09:36:39.708Z,50.19
2023-03-26T09:40:50.747Z,49.33
2023-03-26T09:45:22.820Z,49.46
2023-03-26T09:49:48.890Z,49.37
2023-03-26T09:54:11.512Z,47.90
2023-03-26T09:58:58.308Z,47.78
2023-03-26T10:03:21.916Z,47.61
2023-03-26T10:07:51.257Z,47.18
2023-03-26T10:12:11.950Z,47.91
2023-03-26T10:16:25.654Z,47.20
2023-03-26T10:20:51.952Z,46.54
2023-03-26T10:25:16.644Z,46.77
2023-03-26T10:29:51.195Z,46.30
2023-03-26T10:34:06.081Z,45.78
2023-03-26T10:38:18.096Z,45.43
2023-03-26T10:42:37.111Z,45.44
2023-03-26T10:47:01.249Z,44.91
2023-03-26T10:51:21.885Z,44.34
2023-03-26T10:55:32.906Z,43.78
2023-03-26T10:59:35.957Z,44.04
2023-03-26T11:03:52.032Z,43.93
2023-03-26T11:08:02.633Z,43.37
2023-03-26T11:12:27.888Z,43.33
2023-03-26T11:16:44.481Z,43.04
2023-03-26T11:20:52.081Z,43.18
2023-03-26T11:25:07.721Z,42.78
2023-03-26T11:29:37.943Z,41.71
2023-03-26T11:33:47.031Z,41.76
2023-03-26T11:37:54.823Z,41.86
2023-03-26T11:42:07.428Z,40.62
2023-03-26T11:46:24.233Z,40.71
2023-03-26T11:50:30.913Z,40.55
2023-03-26T11:54:34.783Z,40.55
2023-03-26T11:58:44.392Z,39.00
2023-03-26T12:02:51.064Z,38.20
2023-03-26T12:06:57.856Z,38.71
2023-03-26T12:11:05.301Z,39.47
2023-03-26T12:15:14.653Z,37.86
2023-03-26T12:19:22.284Z,37.59
2023-03-26T12:23:46.120Z,37.30
2023-03-26T12:27:51.149Z,37.29
2023-03-26T12:31:57.896Z,37.78
2023-03-26T12:36:20.410Z,36.73
2023-03-26T12:40:34.384Z,37.72
2023-03-26T12:44:59.235Z,37.40
2023-03-26T12:49:08.951Z,37.32
2023-03-26T12:53:34.548Z,36.35
2023-03-26T12:57:48.255Z,36.65
2023-03-26T13:01:59.394Z,35.87
2023-03-26T13:06:29.209Z,36.20
2023-03-26T13:10:48.201Z,35.45
2023-03-26T13:15:13.641Z,34.65
2023-03-26T13:19:22.480Z,35.49
2023-03-26T13:23:36.523Z,36.22
2023-03-26T13:27:50.539Z,34.98
2023-03-26T13:32:05.101Z,35.50
2023-03-26T13:36:24.031Z,35.71
2023-03-26T13:40:36.732Z,34.79
2023-03-26T13:45:05.274Z,35.09
2023-03-26T13:49:15.584Z,35.51
2023-03-26T13:53:24.546Z,34.91
2023-03-26T13:57:34.254Z,35.47
2023-03-26T14:01:45.478Z,35.51
2023-03-26T14:05:52.624Z,35.52
2023-03-26T14:10:02.827Z,36.01
2023-03-26T14:14:11.381Z,36.63
2023-03-26T14:18:28.534Z,36.71
2023-03-26T14:22:38.602Z,36.95
2023-03-26T14:26:58.369Z,36.66
2023-03-26T14:31:23.718Z,36.34
2023-03-26T14:35:35.586Z,36.34
2023-03-26T14:39:59.533Z,36.23
2023-03-26T14:44:49.111Z,37.15
2023-03-26T14:49:24.965Z,36.73
2023-03-26T14:53:34.489Z,36.90
2023-03-26T14:58:03.843Z,37.02
2023-03-26T15:03:09.877Z,37.75
2023-03-26T15:07:38.272Z,38.05
2023-03-26T15:11:51.634Z,38.25
2023-03-26T15:16:27.980Z,38.45
2023-03-26T15:20:57.094Z,38.98
2023-03-26T15:25:54.015Z,39.35
2023-03-26T15:30:35.701Z,39.71
2023-03-26T15:35:09.741Z,39.44
2023-03-26T15:39:44.320Z,39.73
2023-03-26T15:44:25.557Z,40.43
2023-03-26T15:49:00.376Z,41.01
2023-03-26T15:53:18.497Z,41.71
2023-03-26T15:57:30.602Z,41.64
2023-03-26T16:01:47.227Z,40.84
2023-03-26T16:06:14.208Z,39.78
2023-03-26T16:10:29.312Z,39.95
2023-03-26T16:14:44.599Z,39.41
2023-03-26T16:18:51.688Z,39.64
2023-03-26T16:23:03.536Z,39.50
2023-03-26T16:27:21.207Z,39.81
2023-03-26T16:31:38.021Z,40.28
2023-03-26T16:36:02.100Z,40.71
2023-03-26T16:40:33.252Z,42.13
2023-03-26T16:44:45.167Z,41.84
2023-03-26T16:48:56.680Z,42.37
2023-03-26T16:53:15.519Z,42.58
2023-03-26T16:57:28.082Z,42.87
2023-03-26T17:01:41.534Z,43.15
2023-03-26T17:06:02.137Z,43.38
2023-03-26T17:10:15.892Z,44.20
2023-03-26T17:14:32.048Z,43.83
2023-03-26T17:18:45.657Z,44.49
2023-03-26T17:22:54.298Z,44.41
2023-03-26T17:27:20.059Z,44.80
2023-03-26T17:31:38.534Z,45.08
2023-03-26T17:35:44.722Z,45.40
2023-03-26T17:40:26.907Z,46.06
2023-03-26T17:44:45.610Z,46.65
2023-03-26T17:48:57.962Z,46.77
2023-03-26T17:53:02.985Z,47.00
2023-03-26T17:57:13.866Z,47.79
2023-03-26T18:01:28.867Z,47.87
2023-03-26T18:05:35.907Z,48.32
2023-03-26T18:09:54.506Z,48.31
2023-03-26T18:14:35.010Z,48.39
2023-03-26T18:18:44.539Z,48.63
2023-03-26T18:22:50.606Z,48.99
2023-03-26T18:26:58.459Z,49.26
2023-03-26T18:31:10.867Z,49.31
2023-03-26T18:35:20.405Z,49.32
2023-03-26T18:39:25.030Z,49.79
2023-03-26T18:43:34.714Z,49.77
2023-03-26T18:47:38.549Z,49.95
2023-03-26T18:51:54.088Z,50.12
2023-03-26T18:56:01.610Z,50.25
2023-03-26T19:00:20.687Z,50.51
2023-03-26T19:04:25.715Z,50.37
2023-03-26T19:08:30.391Z,50.60
2023-03-26T19:12:36.648Z,50.60
2023-03-26T19:16:43.542Z,50.51
2023-03-26T19:20:50.461Z,50.96
2023-03-26T19:24:58.202Z,50.55
2023-03-26T19:29:03.324Z,50.66
2023-03-26T19:33:14.084Z,50.92
2023-03-26T19:37:23.722Z,51.06
2023-03-26T19:41:31.307Z,51.08
2023-03-26T19:45:37.441Z,51.21
2023-03-26T19:50:02.529Z,51.25
2023-03-26T19:54:16.053Z,51.27
2023-03-26T19:58:19.741Z,51.38
2023-03-26T20:02:24.265Z,51.82
2023-03-26T20:06:42.285Z,51.53
2023-03-26T20:10:46.052Z,51.84
2023-03-26T20:14:49.476Z,52.11
2023-03-26T20:18:57.238Z,52.18
2023-03-26T20:23:00.330Z,51.91
2023-03-26T20:27:03.324Z,52.21
2023-03-26T20:31:06.731Z,52.34
2023-03-26T20:35:36.270Z,52.37
2023-03-26T20:39:39.702Z,51.91
2023-03-26T20:43:43.523Z,51.91
2023-03-26T20:47:47.609Z,51.98
2023-03-26T20:51:52.760Z,51.68
2023-03-26T20:55:56.159Z,52.24
2023-03-26T20:59:59.737Z,51.89
2023-03-26T21:04:04.487Z,52.08
2023-03-26T21:08:16.200Z,51.87
2023-03-26T21:12:28.404Z,52.12
2023-03-26T21:16:32.453Z,52.07
2023-03-26T21:20:37.372Z,52.00
2023-03-26T21:24:57.092Z,52.23
2023-03-26T21:29:00.955Z,52.28
2023-03-26T21:33:05.496Z,52.10
2023-03-26T21:37:09.316Z,52.48
2023-03-26T21:41:35.936Z,52.30
2023-03-26T21:45:39.728Z,52.66
2023-03-26T21:49:43.220Z,52.85
2023-03-26T21:53:46.768Z,53.24
2023-03-26T21:58:12.286Z,53.24
2023-03-26T22:02:24.272Z,53.20
2023-03-26T22:06:32.803Z,53.42
2023-03-26T22:10:35.855Z,53.31
2023-03-26T22:14:40.652Z,53.33
2023-03-26T22:18:44.572Z,53.48
2023-03-26T22:22:48.925Z,53.81
2023-03-26T22:26:52.058Z,53.74
2023-03-26T22:30:57.328Z,53.94
2023-03-26T22:35:00.554Z,53.81
2023-03-26T22:39:04.250Z,54.06
2023-03-26T22:43:07.761Z,54.11
2023-03-26T22:47:13.619Z,54.18
2023-03-26T22:51:17.338Z,54.19
2023-03-26T22:55:28.744Z,54.74
2023-03-26T22:59:32.867Z,54.83
2023-03-26T23:03:39.449Z,55.01
2023-03-26T23:07:43.562Z,54.88
2023-03-26T23:11:46.718Z,55.01
2023-03-26T23:15:50.951Z,55.00
2023-03-26T23:19:55.589Z,55.24
2023-03-26T23:23:59.104Z,55.90
2023-03-26T23:28:02.095Z,55.45
2023-03-26T23:32:24.616Z,55.50
2023-03-26T23:36:29.489Z,55.59
2023-03-26T23:40:33.352Z,55.71
2023-03-26T23:44:39.295Z,55.74
2023-03-26T23:48:43.386Z,56.18
2023-03-26T23:52:47.759Z,56.40
2023-03-26T23:56:51.645Z,56.57
