createdAt,value
2022-10-06T00:04:49.296Z,9.528428093645484
2022-10-06T00:11:17.366Z,12.575250836120402
2022-10-06T00:17:44.962Z,14.96989966555184
2022-10-06T00:28:09.473Z,29.120401337792643
2022-10-06T00:34:36.896Z,36.69230769230769
2022-10-06T00:41:03.518Z,33.123745819397996
2022-10-06T00:47:31.257Z,38.575250836120404
2022-10-06T00:53:59.034Z,35.207357859531776
2022-10-06T01:00:26.160Z,28.274247491638796
2022-10-06T01:06:53.520Z,29.48829431438127
2022-10-06T01:13:20.662Z,22.7190635451505
2022-10-06T01:19:48.872Z,25.11705685618729
2022-10-06T01:26:26.226Z,24.876254180602007
2022-10-06T01:32:52.833Z,26.872909698996654
2022-10-06T01:39:19.929Z,28.51170568561873
2022-10-06T01:45:47.415Z,21.327759197324415
2022-10-06T02:02:40.142Z,22.682274247491637
2022-10-06T02:09:07.581Z,19.63545150501672
2022-10-06T02:17:59.034Z,26.678929765886288
2022-10-06T02:24:34.757Z,24.17725752508361
2022-10-06T02:31:02.053Z,30.137123745819398
2022-10-06T02:37:29.441Z,26.561872909698998
2022-10-06T02:43:56.641Z,26.37458193979933
2022-10-06T02:50:30.081Z,30.608695652173914
2022-10-06T02:56:56.942Z,27.31103678929766
2022-10-06T03:03:24.796Z,28.331103678929765
2022-10-06T03:09:52.662Z,28.471571906354516
2022-10-06T03:22:25.599Z,34.88628762541806
2022-10-06T03:28:59.106Z,42.04347826086956
2022-10-06T03:35:26.750Z,41.16053511705686
2022-10-06T03:41:54.452Z,35.41137123745819
2022-10-06T03:48:21.813Z,41.812709030100336
2022-10-06T03:54:49.495Z,41.575250836120404
2022-10-06T04:01:18.431Z,47.02341137123746
2022-10-06T04:07:47.379Z,54.1438127090301
2022-10-06T04:14:16.282Z,53.98327759197324
2022-10-06T04:20:45.245Z,44.64548494983278
2022-10-06T04:27:13.436Z,62.625418060200666
2022-10-06T04:35:29.070Z,51.22408026755853
2022-10-06T04:42:00.290Z,46.97658862876254
2022-10-06T04:48:36.242Z,54.59531772575251
2022-10-06T04:55:10.290Z,53.62876254180602
2022-10-06T05:07:10.215Z,54.65886287625418
2022-10-06T05:13:37.932Z,54.98327759197324
2022-10-06T05:32:04.303Z,56.802675585284284
2022-10-06T05:44:07.812Z,58.95986622073578
2022-10-06T05:50:36.126Z,63.48494983277592
2022-10-06T06:02:10.535Z,67.81939799331104
2022-10-06T06:11:48.082Z,64.92307692307692
2022-10-06T06:18:15.677Z,64.9933110367893
2022-10-06T06:25:02.222Z,67.3010033444816
2022-10-06T06:31:43.542Z,72.2809364548495
2022-10-06T06:38:24.159Z,64.95652173913044
2022-10-06T06:49:12.694Z,68.49498327759197
2022-10-06T06:55:52.880Z,70.53177257525084
2022-10-06T07:02:32.657Z,65.82943143812709
2022-10-06T07:12:48.866Z,63.95652173913044
2022-10-06T07:27:10.469Z,62.62876254180602
2022-10-06T07:33:50.105Z,58.82608695652174
2022-10-06T07:40:29.485Z,54.52173913043478
2022-10-06T07:47:10.496Z,53.779264214046826
2022-10-06T07:53:51.313Z,56.48494983277592
2022-10-06T08:07:13.929Z,83.09698996655518
2022-10-06T08:13:55.757Z,68.09698996655518
2022-10-06T08:20:26.056Z,60.59531772575251
2022-10-06T08:29:50.366Z,75.22742474916387
2022-10-06T08:36:18.367Z,68.36789297658864
2022-10-06T08:42:48.937Z,67.12040133779264
2022-10-06T08:49:16.491Z,71.98327759197325
2022-10-06T09:00:04.455Z,58.07692307692308
2022-10-06T09:06:32.078Z,67.17056856187291
2022-10-06T09:12:59.411Z,65.27090301003345
2022-10-06T09:19:30.005Z,60.40468227424749
2022-10-06T09:26:03.837Z,58.08695652173913
2022-10-06T09:32:34.047Z,63.046822742474916
2022-10-06T09:40:18.976Z,70.61538461538461
2022-10-06T09:46:54.207Z,64.87959866220736
2022-10-06T09:53:22.519Z,64.19732441471572
2022-10-06T10:00:01.754Z,63.57859531772575
2022-10-06T10:06:44.355Z,61.66555183946488
2022-10-06T10:18:23.813Z,63.876254180602004
2022-10-06T10:25:14.352Z,54.65551839464883
2022-10-06T10:31:57.820Z,62.42809364548495
2022-10-06T10:38:37.111Z,66.96655518394648
2022-10-06T10:45:15.159Z,66.43812709030101
2022-10-06T10:51:44.960Z,62.80602006688963
2022-10-06T10:58:12.765Z,66.04013377926421
2022-10-06T11:09:06.476Z,78.51170568561874
2022-10-06T11:16:49.302Z,67.39464882943143
2022-10-06T11:23:17.686Z,65.12040133779264
2022-10-06T11:30:33.720Z,54.561872909699
2022-10-06T11:37:03.124Z,55.88963210702341
2022-10-06T11:43:33.578Z,57.1438127090301
2022-10-06T11:50:03.769Z,59.96989966555184
2022-10-06T12:02:11.836Z,62.34448160535117
2022-10-06T12:08:47.392Z,55.37123745819398
2022-10-06T12:23:03.841Z,61.39799331103679
2022-10-06T12:29:35.736Z,53.27759197324415
2022-10-06T12:36:03.965Z,65.41471571906355
2022-10-06T12:42:31.490Z,51.7123745819398
2022-10-06T12:49:01.604Z,47.17056856187291
2022-10-06T12:55:32.695Z,61.137123745819395
2022-10-06T13:02:03.117Z,70.6989966555184
2022-10-06T13:08:39.613Z,51.62876254180602
2022-10-06T13:15:23.529Z,73.36789297658864
2022-10-06T13:21:54.178Z,65.63545150501672
2022-10-06T13:28:25.478Z,74.29765886287625
2022-10-06T13:35:54.018Z,84.08026755852843
2022-10-06T13:42:25.540Z,81.02675585284281
2022-10-06T13:48:56.877Z,60.79933110367893
2022-10-06T13:55:26.438Z,56.18394648829432
2022-10-06T14:01:54.892Z,45.11036789297659
2022-10-06T14:15:26.473Z,45.207357859531776
2022-10-06T14:22:01.578Z,49.34782608695652
2022-10-06T14:28:46.072Z,52.34782608695652
2022-10-06T14:35:14.977Z,59.551839464882946
2022-10-06T14:41:43.360Z,56.09030100334448
2022-10-06T14:48:12.638Z,45.45150501672241
2022-10-06T14:54:43.643Z,37.05351170568562
2022-10-06T15:01:11.239Z,46.1505016722408
2022-10-06T15:07:38.923Z,51.618729096989966
2022-10-06T15:23:23.551Z,39.56521739130435
2022-10-06T15:32:44.732Z,53.508361204013376
2022-10-06T15:41:43.406Z,53.93311036789298
2022-10-06T15:48:11.537Z,49.381270903010034
2022-10-06T15:54:42.038Z,76.02675585284281
2022-10-06T16:01:12.907Z,74.4648829431438
2022-10-06T16:07:44.977Z,64.79933110367892
2022-10-06T16:14:36.855Z,94.25083612040133
2022-10-06T16:21:11.519Z,67.73578595317726
2022-10-06T16:28:09.633Z,74.95317725752508
2022-10-06T16:34:51.140Z,78.51505016722408
2022-10-06T16:41:37.642Z,100.03678929765886
2022-10-06T16:48:50.889Z,111.24080267558529
2022-10-06T17:00:22.741Z,78.93979933110369
2022-10-06T17:13:21.554Z,139.89966555183946
2022-10-06T17:26:19.143Z,125.17725752508362
2022-10-06T17:33:59.953Z,130.51839464882943
2022-10-06T17:55:05.297Z,117.15384615384616
2022-10-06T18:01:36.263Z,123.96989966555184
2022-10-06T18:08:10.815Z,125.20735785953177
2022-10-06T18:14:39.856Z,176.97658862876253
2022-10-06T18:21:09.638Z,153.33444816053512
2022-10-06T18:27:44.548Z,170.65217391304347
2022-10-06T18:36:10.947Z,213.61204013377926
2022-10-06T18:43:36.707Z,216.67558528428094
2022-10-06T18:52:23.743Z,195.35117056856188
2022-10-06T18:58:55.618Z,218.70234113712374
2022-10-06T19:05:24.931Z,190.48829431438128
2022-10-06T19:16:40.025Z,167.16053511705687
2022-10-06T19:23:12.048Z,170.31772575250835
2022-10-06T19:35:10.153Z,174.2876254180602
2022-10-06T19:41:40.086Z,232.1571906354515
2022-10-06T19:48:14.021Z,168.47491638795987
2022-10-06T19:54:50.850Z,164.06354515050168
2022-10-06T20:01:46.767Z,171.2408026755853
2022-10-06T20:08:38.464Z,159.96321070234114
2022-10-06T20:15:34.617Z,155.80936454849498
2022-10-06T20:24:16.686Z,163.10702341137124
2022-10-06T20:31:00.962Z,163.5351170568562
2022-10-06T20:42:58.615Z,170.72909698996656
2022-10-06T20:49:28.015Z,179.22073578595317
2022-10-06T20:55:58.785Z,182.1505016722408
2022-10-06T21:02:29.042Z,183.33110367892976
2022-10-06T21:08:57.340Z,196.87290969899666
2022-10-06T21:15:26.409Z,215.75585284280936
2022-10-06T21:23:28.673Z,231.38127090301003
2022-10-06T21:30:01.149Z,271.4046822742475
2022-10-06T21:36:35.349Z,308.4347826086956
2022-10-06T21:43:09.047Z,262.1705685618729
2022-10-06T21:55:16.737Z,367.4581939799331
2022-10-06T22:01:46.578Z,299.75585284280936
2022-10-06T22:13:49.309Z,362.876254180602
2022-10-06T22:28:57.848Z,435.9933110367893
2022-10-06T22:40:26.185Z,348.44147157190633
2022-10-06T22:46:54.298Z,359.2006688963211
2022-10-06T22:58:13.438Z,356.3076923076923
2022-10-06T23:04:43.696Z,383.58528428093643
2022-10-06T23:11:16.513Z,372.6254180602007
2022-10-06T23:17:54.922Z,393.70234113712377
2022-10-06T23:24:23.769Z,392.4882943143813
2022-10-06T23:33:46.689Z,399.12040133779266
2022-10-06T23:40:13.719Z,396.27759197324417
2022-10-06T23:46:46.557Z,406.61872909698997
2022-10-06T23:58:01.263Z,423.66220735785953
