createdAt,value
2018-12-12T00:05:10.642Z,0.0
2018-12-12T00:15:23.839Z,0.0
2018-12-12T00:25:37.163Z,0.0
2018-12-12T00:35:50.444Z,0.0
2018-12-12T00:46:03.681Z,0.0
2018-12-12T00:56:16.934Z,0.0
2018-12-12T01:06:30.081Z,0.0
2018-12-12T01:16:43.077Z,0.0
2018-12-12T01:26:56.568Z,0.0
2018-12-12T01:37:09.595Z,0.0
2018-12-12T01:47:23.008Z,0.0
2018-12-12T01:57:36.276Z,0.0
2018-12-12T02:07:49.307Z,0.0
2018-12-12T02:18:02.803Z,0.0
2018-12-12T02:28:47.564Z,0.0
2018-12-12T02:39:00.857Z,0.0
2018-12-12T02:49:14.833Z,0.0
2018-12-12T02:59:28.067Z,0.0
2018-12-12T03:09:40.454Z,0.0
2018-12-12T03:19:54.566Z,0.0
2018-12-12T03:30:45.912Z,0.0
2018-12-12T03:41:37.278Z,0.0
2018-12-12T03:51:54.285Z,0.0
2018-12-12T04:02:44.595Z,0.0
2018-12-12T04:13:38.027Z,0.0
2018-12-12T04:23:53.009Z,0.0
2018-12-12T04:34:08.219Z,0.0
2018-12-12T04:44:25.683Z,0.0
2018-12-12T04:54:43.656Z,0.0
2018-12-12T05:05:34.701Z,0.0
2018-12-12T05:15:53.809Z,0.0
2018-12-12T05:26:05.038Z,0.0
2018-12-12T05:58:02.021Z,0.0
2018-12-12T06:09:08.614Z,0.0
2018-12-12T06:19:24.835Z,0.0
2018-12-12T06:29:41.677Z,0.0
2018-12-12T06:40:33.016Z,0.0
2018-12-12T06:51:38.909Z,0.0
2018-12-12T07:01:59.017Z,0.0
2018-12-12T07:12:14.059Z,0.0
2018-12-12T07:23:15.080Z,0.0
2018-12-12T07:33:31.126Z,0.0
2018-12-12T07:57:18.525Z,10.0
2018-12-12T08:09:06.072Z,15.0
2018-12-12T08:19:24.327Z,30.0
2018-12-12T08:30:11.588Z,35.0
2018-12-12T08:41:33.103Z,40.0
2018-12-12T08:52:26.094Z,45.0
2018-12-12T09:03:19.296Z,45.0
2018-12-12T09:14:05.226Z,45.0
2018-12-12T09:24:49.900Z,45.0
2018-12-12T09:35:03.071Z,65.0
2018-12-12T09:45:21.540Z,80.0
2018-12-12T09:56:01.680Z,90.0
2018-12-12T10:06:46.910Z,90.0
2018-12-12T10:17:00.277Z,90.0
2018-12-12T10:27:13.670Z,100.0
2018-12-12T10:37:26.723Z,105.0
2018-12-12T10:47:40.077Z,100.0
2018-12-12T10:57:53.360Z,175.0
2018-12-12T11:08:06.552Z,285.0
2018-12-12T11:18:52.420Z,235.0
2018-12-12T11:29:37.464Z,305.0
2018-12-12T11:39:52.294Z,250.0
2018-12-12T11:50:06.316Z,240.0
2018-12-12T12:00:19.141Z,345.0
2018-12-12T12:10:32.721Z,1125.0
2018-12-12T12:20:43.914Z,325.0
2018-12-12T12:30:57.132Z,705.0
2018-12-12T12:41:10.371Z,485.0
2018-12-12T12:51:23.488Z,285.0
2018-12-12T13:01:36.473Z,220.0
2018-12-12T13:11:50.184Z,150.0
2018-12-12T13:22:03.280Z,145.0
2018-12-12T13:32:16.652Z,150.0
2018-12-12T13:42:29.853Z,160.0
2018-12-12T13:52:41.312Z,145.0
2018-12-12T14:02:55.288Z,605.0
2018-12-12T14:13:08.293Z,110.0
2018-12-12T14:23:21.285Z,710.0
2018-12-12T14:33:34.619Z,465.0
2018-12-12T14:43:48.553Z,310.0
2018-12-12T14:54:02.422Z,45.0
2018-12-12T15:04:47.730Z,30.0
2018-12-12T15:15:00.826Z,15.0
2018-12-12T15:25:14.840Z,5.0
2018-12-12T15:35:28.841Z,0.0
2018-12-12T15:45:41.791Z,0.0
2018-12-12T15:55:56.220Z,0.0
2018-12-12T16:06:09.401Z,0.0
2018-12-12T16:17:55.785Z,0.0
2018-12-12T16:28:09.568Z,0.0
2018-12-12T16:38:54.156Z,0.0
2018-12-12T16:49:07.390Z,0.0
2018-12-12T16:59:20.420Z,0.0
2018-12-12T17:09:33.978Z,0.0
2018-12-12T17:20:18.505Z,0.0
2018-12-12T17:30:32.070Z,0.0
2018-12-12T17:40:45.613Z,0.0
2018-12-12T17:50:59.666Z,0.0
2018-12-12T18:01:13.659Z,0.0
2018-12-12T18:11:26.684Z,0.0
2018-12-12T18:21:40.360Z,0.0
2018-12-12T18:32:05.644Z,0.0
2018-12-12T18:42:19.444Z,0.0
2018-12-12T18:53:04.253Z,0.0
2018-12-12T19:03:17.385Z,0.0
2018-12-12T19:13:30.502Z,0.0
2018-12-12T19:23:44.635Z,0.0
2018-12-12T20:35:05.852Z,0.0
2018-12-12T21:21:23.533Z,0.0
2018-12-12T21:31:36.703Z,0.0
2018-12-12T21:41:50.480Z,0.0
2018-12-12T21:52:35.858Z,0.0
2018-12-12T22:02:52.923Z,0.0
2018-12-12T22:13:04.918Z,0.0
2018-12-12T22:23:49.960Z,0.0
2018-12-12T22:34:35.956Z,0.0
2018-12-12T22:44:49.031Z,0.0
2018-12-12T22:55:37.340Z,0.0
2018-12-12T23:07:02.288Z,0.0
2018-12-12T23:17:15.666Z,0.0
2018-12-12T23:27:30.425Z,0.0
2018-12-12T23:38:15.321Z,0.0
2018-12-12T23:48:28.879Z,0.0
2018-12-12T23:59:37.717Z,0.0
