createdAt,value
2018-10-18T00:00:58.029Z,53.70
2018-10-18T00:03:27.354Z,53.70
2018-10-18T00:05:56.545Z,53.70
2018-10-18T00:08:25.772Z,53.80
2018-10-18T00:10:54.942Z,53.80
2018-10-18T00:13:24.134Z,53.80
2018-10-18T00:15:53.313Z,53.90
2018-10-18T00:18:22.527Z,54.00
2018-10-18T00:20:51.707Z,54.00
2018-10-18T00:23:20.954Z,54.00
2018-10-18T00:25:50.173Z,54.00
2018-10-18T00:28:19.405Z,54.10
2018-10-18T00:30:48.591Z,54.00
2018-10-18T00:33:17.861Z,54.10
2018-10-18T00:35:47.068Z,54.10
2018-10-18T00:38:16.363Z,54.10
2018-10-18T00:40:45.721Z,54.30
2018-10-18T00:43:14.955Z,54.30
2018-10-18T00:45:44.114Z,54.40
2018-10-18T00:48:13.422Z,54.50
2018-10-18T00:50:42.584Z,54.50
2018-10-18T00:53:11.807Z,54.50
2018-10-18T00:55:41.001Z,54.50
2018-10-18T00:58:10.197Z,54.60
2018-10-18T01:00:39.378Z,55.00
2018-10-18T01:03:08.595Z,54.30
2018-10-18T01:05:37.803Z,54.20
2018-10-18T01:08:07.084Z,54.10
2018-10-18T01:10:36.285Z,54.10
2018-10-18T01:13:06.401Z,54.10
2018-10-18T01:15:35.615Z,54.20
2018-10-18T01:18:04.791Z,54.30
2018-10-18T01:20:34.012Z,54.40
2018-10-18T01:23:03.241Z,54.50
2018-10-18T01:25:32.437Z,54.70
2018-10-18T01:28:01.638Z,54.60
2018-10-18T01:30:30.857Z,54.50
2018-10-18T01:33:00.065Z,54.50
2018-10-18T01:35:29.397Z,54.60
2018-10-18T01:37:58.604Z,54.70
2018-10-18T01:40:27.759Z,54.90
2018-10-18T01:42:56.979Z,55.00
2018-10-18T01:45:26.460Z,55.00
2018-10-18T01:47:55.727Z,55.00
2018-10-18T01:50:24.921Z,55.00
2018-10-18T01:52:54.134Z,55.20
2018-10-18T01:55:23.311Z,55.40
2018-10-18T01:57:52.552Z,55.40
2018-10-18T02:00:21.725Z,55.60
2018-10-18T02:02:50.933Z,55.90
2018-10-18T02:05:20.187Z,56.00
2018-10-18T02:07:49.410Z,56.00
2018-10-18T02:10:18.607Z,56.40
2018-10-18T02:12:47.808Z,56.70
2018-10-18T02:15:17.069Z,56.30
2018-10-18T02:17:46.270Z,56.30
2018-10-18T02:20:15.507Z,56.20
2018-10-18T02:22:44.835Z,56.20
2018-10-18T02:25:14.134Z,55.90
2018-10-18T02:27:43.269Z,56.30
2018-10-18T02:30:12.559Z,56.30
2018-10-18T02:32:41.733Z,56.30
2018-10-18T02:35:10.953Z,56.30
2018-10-18T02:37:40.170Z,56.40
2018-10-18T02:40:09.394Z,56.30
2018-10-18T02:42:38.522Z,56.40
2018-10-18T02:45:07.773Z,56.40
2018-10-18T02:47:36.994Z,56.30
2018-10-18T02:50:06.853Z,56.40
2018-10-18T02:52:37.170Z,56.40
2018-10-18T02:55:06.546Z,56.50
2018-10-18T02:57:35.721Z,56.50
2018-10-18T03:00:05.805Z,56.50
2018-10-18T03:02:34.925Z,56.50
2018-10-18T03:05:04.128Z,56.40
2018-10-18T03:07:33.311Z,56.30
2018-10-18T03:10:02.508Z,56.30
2018-10-18T03:12:31.660Z,56.20
2018-10-18T03:15:00.901Z,56.20
2018-10-18T03:17:32.386Z,56.30
2018-10-18T03:20:01.611Z,56.30
2018-10-18T03:22:30.797Z,56.30
2018-10-18T03:25:00.013Z,56.30
2018-10-18T03:27:29.197Z,56.30
2018-10-18T03:29:58.468Z,56.40
2018-10-18T03:32:27.623Z,56.50
2018-10-18T03:34:56.847Z,56.50
2018-10-18T03:37:26.025Z,56.50
2018-10-18T03:39:55.367Z,56.60
2018-10-18T03:42:24.545Z,56.70
2018-10-18T03:44:53.774Z,56.70
2018-10-18T03:47:22.954Z,56.80
2018-10-18T03:49:52.192Z,56.90
2018-10-18T03:52:21.381Z,57.00
2018-10-18T03:54:50.580Z,57.10
2018-10-18T03:57:19.734Z,57.10
2018-10-18T03:59:49.095Z,56.90
2018-10-18T04:02:18.307Z,56.80
2018-10-18T04:04:47.513Z,56.80
2018-10-18T04:07:16.717Z,56.80
2018-10-18T04:09:45.934Z,56.70
2018-10-18T04:12:15.177Z,56.60
2018-10-18T04:14:44.374Z,56.50
2018-10-18T04:17:13.547Z,56.50
2018-10-18T04:19:42.739Z,56.50
2018-10-18T04:22:11.933Z,56.60
2018-10-18T04:24:41.262Z,56.70
2018-10-18T04:27:10.448Z,56.80
2018-10-18T04:29:39.656Z,56.80
2018-10-18T04:32:08.849Z,57.00
2018-10-18T04:34:38.072Z,57.10
2018-10-18T04:37:07.306Z,57.10
2018-10-18T04:39:36.559Z,57.20
2018-10-18T04:42:05.934Z,57.30
2018-10-18T04:44:35.167Z,57.30
2018-10-18T04:47:04.374Z,57.20
2018-10-18T04:49:33.628Z,57.20
2018-10-18T04:52:02.821Z,57.00
2018-10-18T04:54:32.037Z,57.00
2018-10-18T04:57:01.357Z,57.10
2018-10-18T04:59:30.461Z,57.10
2018-10-18T05:01:59.681Z,57.20
2018-10-18T05:04:28.867Z,57.20
2018-10-18T05:06:58.166Z,57.30
2018-10-18T05:09:27.339Z,57.30
2018-10-18T05:11:56.558Z,57.40
2018-10-18T05:14:25.766Z,57.40
2018-10-18T05:16:54.992Z,57.50
2018-10-18T05:19:24.550Z,57.60
2018-10-18T05:21:53.724Z,57.60
2018-10-18T05:24:22.941Z,57.50
2018-10-18T05:26:52.116Z,57.40
2018-10-18T05:29:21.337Z,57.40
2018-10-18T05:31:50.581Z,57.50
2018-10-18T05:34:19.792Z,57.60
2018-10-18T05:36:48.993Z,57.60
2018-10-18T05:39:18.253Z,57.60
2018-10-18T05:41:47.538Z,58.20
2018-10-18T05:44:16.755Z,58.20
2018-10-18T05:46:46.044Z,57.60
2018-10-18T05:49:15.376Z,57.70
2018-10-18T05:51:44.426Z,57.80
2018-10-18T05:54:13.668Z,57.80
2018-10-18T05:56:42.934Z,57.80
2018-10-18T05:59:12.156Z,57.90
2018-10-18T06:01:41.404Z,57.80
2018-10-18T06:04:10.641Z,58.10
2018-10-18T06:06:40.034Z,58.00
2018-10-18T06:09:12.109Z,58.10
2018-10-18T06:11:41.332Z,58.10
2018-10-18T06:14:10.587Z,58.20
2018-10-18T06:16:39.814Z,58.30
2018-10-18T06:19:09.091Z,58.40
2018-10-18T06:21:38.298Z,58.40
2018-10-18T06:24:07.532Z,58.50
2018-10-18T06:26:36.747Z,58.50
2018-10-18T06:29:06.412Z,58.30
2018-10-18T06:31:35.584Z,58.10
2018-10-18T06:34:04.817Z,57.80
2018-10-18T06:36:34.042Z,57.70
2018-10-18T06:39:03.823Z,57.70
2018-10-18T06:41:33.061Z,57.90
2018-10-18T06:44:02.288Z,58.00
2018-10-18T06:46:31.486Z,58.00
2018-10-18T06:49:00.772Z,58.10
2018-10-18T06:51:30.001Z,58.10
2018-10-18T06:53:59.295Z,58.00
2018-10-18T06:56:28.655Z,58.00
2018-10-18T06:58:57.983Z,58.00
2018-10-18T07:01:27.193Z,58.00
2018-10-18T07:03:56.461Z,58.10
2018-10-18T07:06:25.670Z,58.10
2018-10-18T07:08:54.869Z,58.20
2018-10-18T07:11:24.029Z,58.20
2018-10-18T07:13:53.277Z,58.30
2018-10-18T07:16:22.526Z,58.30
2018-10-18T07:18:51.849Z,58.40
2018-10-18T07:21:20.992Z,58.50
2018-10-18T07:23:50.221Z,58.50
2018-10-18T07:26:19.527Z,58.60
2018-10-18T07:28:48.755Z,58.60
2018-10-18T07:31:18.041Z,58.60
2018-10-18T07:33:47.370Z,58.70
2018-10-18T07:36:16.643Z,58.70
2018-10-18T07:38:46.003Z,58.70
2018-10-18T07:41:15.269Z,58.80
2018-10-18T07:43:44.545Z,58.90
2018-10-18T07:46:13.713Z,59.00
2018-10-18T07:48:42.822Z,59.00
2018-10-18T07:51:12.123Z,59.00
2018-10-18T07:53:41.440Z,59.00
2018-10-18T07:56:11.158Z,59.60
2018-10-18T07:58:40.636Z,59.00
2018-10-18T08:01:09.945Z,59.10
2018-10-18T08:03:39.218Z,59.10
2018-10-18T08:06:08.517Z,59.10
2018-10-18T08:08:37.748Z,59.10
2018-10-18T08:11:07.074Z,59.20
2018-10-18T08:13:36.375Z,59.20
2018-10-18T08:16:05.844Z,59.20
2018-10-18T08:18:35.021Z,59.30
2018-10-18T08:21:04.266Z,59.30
2018-10-18T08:23:33.479Z,59.30
2018-10-18T08:26:02.760Z,59.30
2018-10-18T08:28:31.940Z,59.50
2018-10-18T08:31:01.211Z,59.40
2018-10-18T08:33:30.279Z,59.50
2018-10-18T08:35:59.519Z,59.60
2018-10-18T08:38:28.726Z,59.70
2018-10-18T08:40:57.984Z,59.70
2018-10-18T08:43:27.231Z,59.80
2018-10-18T08:45:56.473Z,59.80
2018-10-18T08:48:25.838Z,59.90
2018-10-18T08:50:55.066Z,60.00
2018-10-18T08:53:24.188Z,60.00
2018-10-18T08:55:53.431Z,60.00
2018-10-18T08:58:22.772Z,60.00
2018-10-18T09:00:52.012Z,60.00
2018-10-18T09:03:21.273Z,60.00
2018-10-18T09:05:50.507Z,60.00
2018-10-18T09:08:19.726Z,60.00
2018-10-18T09:10:48.970Z,60.00
2018-10-18T09:13:18.327Z,60.00
2018-10-18T09:15:47.518Z,60.00
2018-10-18T09:18:17.138Z,60.00
2018-10-18T09:20:46.388Z,60.00
2018-10-18T09:23:15.627Z,60.00
2018-10-18T09:25:44.931Z,60.00
2018-10-18T09:28:14.179Z,60.00
2018-10-18T09:30:43.401Z,60.90
2018-10-18T09:33:12.723Z,60.00
2018-10-18T09:35:41.982Z,60.00
2018-10-18T09:38:11.240Z,60.00
2018-10-18T09:40:40.471Z,59.90
2018-10-18T09:43:09.835Z,59.90
2018-10-18T09:45:38.841Z,60.00
2018-10-18T09:48:07.998Z,60.00
2018-10-18T09:50:37.213Z,59.90
2018-10-18T09:53:06.579Z,60.00
2018-10-18T09:55:35.914Z,60.00
2018-10-18T09:58:05.212Z,60.00
2018-10-18T10:00:39.545Z,60.00
2018-10-18T10:03:13.170Z,59.90
2018-10-18T10:05:42.483Z,59.90
2018-10-18T10:08:12.027Z,60.00
2018-10-18T10:10:41.304Z,59.90
2018-10-18T10:13:10.660Z,59.90
2018-10-18T10:15:39.827Z,59.90
2018-10-18T10:18:09.112Z,59.90
2018-10-18T10:20:38.314Z,59.90
2018-10-18T10:23:07.629Z,60.00
2018-10-18T10:25:36.833Z,59.90
2018-10-18T10:28:06.176Z,59.80
2018-10-18T10:30:35.369Z,59.70
2018-10-18T10:33:04.827Z,59.70
2018-10-18T10:35:33.999Z,59.50
2018-10-18T10:38:03.239Z,59.40
2018-10-18T10:40:32.479Z,59.30
2018-10-18T10:43:01.895Z,59.20
2018-10-18T10:45:31.076Z,59.30
2018-10-18T10:48:00.336Z,59.20
2018-10-18T10:50:29.563Z,59.20
2018-10-18T10:52:58.940Z,59.10
2018-10-18T10:55:28.049Z,59.00
2018-10-18T10:57:57.339Z,59.00
2018-10-18T11:00:46.350Z,58.90
2018-10-18T11:03:15.643Z,58.90
2018-10-18T11:05:44.855Z,58.80
2018-10-18T11:08:14.168Z,58.70
2018-10-18T11:10:43.378Z,58.70
2018-10-18T11:13:13.233Z,58.50
2018-10-18T11:15:42.479Z,58.30
2018-10-18T11:18:11.730Z,58.20
2018-10-18T11:20:40.948Z,58.10
2018-10-18T11:23:10.377Z,58.10
2018-10-18T11:25:39.659Z,58.10
2018-10-18T11:28:10.673Z,58.00
2018-10-18T11:30:39.968Z,57.90
2018-10-18T11:33:09.310Z,57.70
2018-10-18T11:35:38.493Z,57.70
2018-10-18T11:38:07.728Z,57.60
2018-10-18T11:40:37.025Z,57.50
2018-10-18T11:43:07.082Z,57.30
2018-10-18T11:45:36.337Z,57.30
2018-10-18T11:48:06.093Z,57.10
2018-10-18T11:50:35.324Z,57.00
2018-10-18T11:53:04.727Z,56.80
2018-10-18T11:55:34.099Z,56.80
2018-10-18T11:58:03.364Z,56.50
2018-10-18T12:00:32.700Z,56.40
2018-10-18T12:03:01.955Z,56.30
2018-10-18T12:05:31.233Z,56.10
2018-10-18T12:08:00.453Z,56.00
2018-10-18T12:10:29.665Z,55.80
2018-10-18T12:12:58.883Z,55.60
2018-10-18T12:15:28.124Z,55.40
2018-10-18T12:17:57.444Z,55.30
2018-10-18T12:20:26.714Z,55.20
2018-10-18T12:22:55.925Z,55.20
2018-10-18T12:25:25.154Z,54.90
2018-10-18T12:27:54.211Z,54.70
2018-10-18T12:30:23.449Z,54.60
2018-10-18T12:32:52.514Z,54.50
2018-10-18T12:35:21.714Z,54.40
2018-10-18T12:37:50.796Z,54.10
2018-10-18T12:40:20.122Z,53.90
2018-10-18T12:42:50.168Z,53.80
2018-10-18T12:45:19.331Z,53.60
2018-10-18T12:47:48.545Z,53.40
2018-10-18T12:50:17.938Z,53.20
2018-10-18T12:52:47.067Z,53.00
2018-10-18T12:55:16.265Z,52.70
2018-10-18T12:57:45.495Z,52.70
2018-10-18T13:00:14.805Z,52.50
2018-10-18T13:02:44.061Z,52.20
2018-10-18T13:05:13.449Z,52.10
2018-10-18T13:07:42.558Z,52.50
2018-10-18T13:10:12.843Z,51.70
2018-10-18T13:12:42.254Z,51.50
2018-10-18T13:15:12.174Z,51.30
2018-10-18T13:17:41.699Z,51.20
2018-10-18T13:20:11.718Z,50.90
2018-10-18T13:22:41.042Z,50.70
2018-10-18T13:25:11.546Z,50.60
2018-10-18T13:27:40.810Z,50.40
2018-10-18T13:30:11.111Z,50.20
2018-10-18T13:32:41.031Z,49.90
2018-10-18T13:35:10.980Z,49.70
2018-10-18T13:37:40.234Z,49.50
2018-10-18T13:40:09.729Z,49.30
2018-10-18T13:42:38.979Z,49.00
2018-10-18T13:45:09.370Z,48.90
2018-10-18T13:47:38.581Z,48.80
2018-10-18T13:50:08.042Z,48.70
2018-10-18T13:52:37.281Z,48.50
2018-10-18T13:55:07.549Z,48.40
2018-10-18T13:57:36.690Z,48.10
2018-10-18T14:00:42.414Z,48.00
2018-10-18T14:03:28.084Z,47.80
2018-10-18T14:06:02.415Z,47.70
2018-10-18T14:08:50.784Z,47.50
2018-10-18T14:11:49.060Z,47.30
2018-10-18T14:14:33.687Z,47.20
2018-10-18T14:17:17.307Z,47.00
2018-10-18T14:23:06.008Z,47.00
2018-10-18T14:32:39.639Z,46.50
2018-10-18T14:38:59.254Z,46.20
2018-10-18T14:45:02.963Z,46.00
2018-10-18T14:51:09.591Z,45.70
2018-10-18T14:54:05.092Z,45.50
2018-10-18T15:06:18.996Z,45.00
2018-10-18T15:09:18.076Z,45.10
2018-10-18T15:12:15.534Z,45.00
2018-10-18T15:15:16.584Z,45.00
2018-10-18T15:20:50.875Z,45.00
2018-10-18T15:23:19.775Z,45.00
2018-10-18T15:25:48.904Z,45.10
2018-10-18T15:28:17.610Z,45.10
2018-10-18T15:30:46.567Z,45.20
2018-10-18T15:33:15.545Z,45.20
2018-10-18T15:35:44.428Z,45.30
2018-10-18T15:38:13.400Z,45.30
2018-10-18T15:40:42.335Z,46.10
2018-10-18T15:43:11.222Z,45.50
2018-10-18T15:45:40.124Z,45.60
2018-10-18T15:48:09.071Z,45.80
2018-10-18T15:50:37.976Z,45.80
2018-10-18T15:53:07.143Z,45.90
2018-10-18T15:55:36.013Z,46.00
2018-10-18T15:58:05.150Z,46.10
2018-10-18T16:00:34.044Z,46.20
2018-10-18T16:03:02.991Z,46.30
2018-10-18T16:05:31.891Z,46.50
2018-10-18T16:08:00.828Z,46.50
2018-10-18T16:10:29.769Z,46.70
2018-10-18T16:12:58.711Z,46.70
2018-10-18T16:15:27.598Z,46.80
2018-10-18T16:17:57.338Z,46.80
2018-10-18T16:20:26.259Z,46.90
2018-10-18T16:22:55.355Z,47.00
2018-10-18T16:25:24.256Z,47.00
2018-10-18T16:27:53.207Z,47.10
2018-10-18T16:30:22.209Z,47.10
2018-10-18T16:32:51.167Z,47.20
2018-10-18T16:35:20.135Z,47.40
2018-10-18T16:37:49.093Z,47.40
2018-10-18T16:40:18.030Z,47.50
2018-10-18T16:42:46.989Z,47.60
2018-10-18T16:45:15.891Z,47.60
2018-10-18T16:47:45.272Z,47.70
2018-10-18T16:50:14.242Z,47.70
2018-10-18T16:52:43.143Z,47.80
2018-10-18T16:55:12.049Z,47.80
2018-10-18T16:57:40.972Z,47.80
2018-10-18T17:00:10.771Z,47.90
2018-10-18T17:02:39.813Z,48.00
2018-10-18T17:05:08.791Z,48.50
2018-10-18T17:07:37.750Z,48.00
2018-10-18T17:10:06.661Z,48.10
2018-10-18T17:12:35.616Z,48.20
2018-10-18T17:15:04.810Z,48.20
2018-10-18T17:17:33.760Z,48.20
2018-10-18T17:20:02.715Z,48.30
2018-10-18T17:22:31.795Z,48.40
2018-10-18T17:25:00.701Z,48.50
2018-10-18T17:27:29.850Z,48.50
2018-10-18T17:29:58.621Z,48.50
2018-10-18T17:32:27.670Z,48.60
2018-10-18T17:34:56.620Z,48.70
2018-10-18T17:37:25.571Z,48.70
2018-10-18T17:39:54.492Z,48.80
2018-10-18T17:42:23.456Z,48.80
2018-10-18T17:44:52.350Z,48.90
2018-10-18T17:47:21.302Z,48.90
2018-10-18T17:49:50.217Z,49.00
2018-10-18T17:52:19.119Z,49.10
2018-10-18T17:54:48.001Z,49.10
2018-10-18T17:57:16.978Z,49.10
2018-10-18T17:59:45.938Z,49.20
2018-10-18T18:02:14.816Z,49.30
2018-10-18T18:04:43.768Z,48.70
2018-10-18T18:07:12.635Z,49.30
2018-10-18T18:09:41.560Z,49.40
2018-10-18T18:12:10.444Z,49.40
2018-10-18T18:14:39.361Z,49.40
2018-10-18T18:17:08.272Z,49.50
2018-10-18T18:19:37.204Z,49.60
2018-10-18T18:22:06.603Z,49.60
2018-10-18T18:24:35.512Z,49.60
2018-10-18T18:27:04.367Z,49.70
2018-10-18T18:29:33.355Z,49.80
2018-10-18T18:32:02.220Z,49.80
2018-10-18T18:34:31.657Z,49.90
2018-10-18T18:37:00.635Z,49.90
2018-10-18T18:39:29.575Z,50.00
2018-10-18T18:41:58.459Z,50.10
2018-10-18T18:44:27.369Z,50.10
2018-10-18T18:46:56.263Z,50.10
2018-10-18T18:49:25.384Z,50.20
2018-10-18T18:51:54.332Z,50.20
2018-10-18T18:54:23.290Z,50.30
2018-10-18T18:56:52.212Z,50.30
2018-10-18T18:59:21.151Z,50.40
2018-10-18T19:01:50.047Z,51.00
2018-10-18T19:04:18.972Z,50.40
2018-10-18T19:06:47.889Z,50.40
2018-10-18T19:09:16.816Z,50.50
2018-10-18T19:11:45.703Z,50.50
2018-10-18T19:14:14.654Z,50.50
2018-10-18T19:16:43.547Z,50.60
2018-10-18T19:19:12.615Z,51.30
2018-10-18T19:21:41.496Z,50.60
2018-10-18T19:24:10.557Z,50.70
2018-10-18T19:26:39.467Z,50.70
2018-10-18T19:29:08.748Z,50.90
2018-10-18T19:31:37.641Z,50.90
2018-10-18T19:34:06.550Z,50.90
2018-10-18T19:36:35.580Z,51.00
2018-10-18T19:39:05.899Z,51.10
2018-10-18T19:41:34.801Z,51.10
2018-10-18T19:44:04.210Z,51.20
2018-10-18T19:46:33.382Z,51.20
2018-10-18T19:49:02.467Z,51.30
2018-10-18T19:51:32.497Z,51.30
2018-10-18T19:54:01.500Z,51.40
2018-10-18T19:56:30.391Z,51.50
2018-10-18T19:58:59.307Z,51.50
2018-10-18T20:01:28.192Z,51.60
2018-10-18T20:03:57.102Z,51.70
2018-10-18T20:06:26.031Z,51.70
2018-10-18T20:08:54.977Z,51.80
2018-10-18T20:11:23.880Z,51.80
2018-10-18T20:13:52.837Z,51.90
2018-10-18T20:16:21.791Z,51.90
2018-10-18T20:18:50.767Z,52.00
2018-10-18T20:21:19.703Z,52.00
2018-10-18T20:23:48.592Z,52.00
2018-10-18T20:26:17.856Z,52.10
2018-10-18T20:28:46.444Z,52.20
2018-10-18T20:31:15.382Z,52.20
2018-10-18T20:33:44.279Z,52.30
2018-10-18T20:36:13.312Z,52.40
2018-10-18T20:38:42.176Z,52.50
2018-10-18T20:41:11.228Z,52.50
2018-10-18T20:43:40.091Z,52.50
2018-10-18T20:46:09.025Z,52.60
2018-10-18T20:48:37.924Z,52.70
2018-10-18T20:51:07.950Z,52.70
2018-10-18T20:53:36.924Z,52.80
2018-10-18T20:56:05.827Z,52.80
2018-10-18T20:58:34.785Z,52.90
2018-10-18T21:01:03.662Z,52.90
2018-10-18T21:03:32.578Z,52.90
2018-10-18T21:06:01.537Z,53.00
2018-10-18T21:08:30.412Z,53.10
2018-10-18T21:10:59.348Z,53.10
2018-10-18T21:13:28.346Z,53.20
2018-10-18T21:15:57.226Z,53.30
2018-10-18T21:18:26.124Z,53.30
2018-10-18T21:20:55.237Z,53.40
2018-10-18T21:23:24.087Z,53.40
2018-10-18T21:25:52.987Z,53.50
2018-10-18T21:28:22.026Z,53.50
2018-10-18T21:30:50.914Z,53.60
2018-10-18T21:33:19.832Z,53.70
2018-10-18T21:35:48.746Z,53.80
2018-10-18T21:38:17.628Z,53.90
2018-10-18T21:40:46.546Z,54.00
2018-10-18T21:43:15.427Z,54.00
2018-10-18T21:45:44.360Z,54.10
2018-10-18T21:48:13.303Z,54.30
2018-10-18T21:50:42.212Z,54.40
2018-10-18T21:53:11.113Z,54.50
2018-10-18T21:55:40.064Z,54.70
2018-10-18T21:58:08.974Z,54.90
2018-10-18T22:00:42.861Z,54.80
2018-10-18T22:03:11.885Z,55.00
2018-10-18T22:05:40.748Z,55.00
2018-10-18T22:08:09.599Z,55.10
2018-10-18T22:10:38.540Z,55.20
2018-10-18T22:13:09.442Z,55.20
2018-10-18T22:15:38.320Z,55.30
2018-10-18T22:18:07.773Z,55.30
2018-10-18T22:20:36.648Z,55.40
2018-10-18T22:23:05.712Z,55.40
2018-10-18T22:25:34.551Z,55.40
2018-10-18T22:28:03.447Z,55.40
2018-10-18T22:30:32.307Z,55.40
2018-10-18T22:33:01.285Z,55.50
2018-10-18T22:35:30.100Z,55.50
2018-10-18T22:37:58.983Z,55.60
2018-10-18T22:40:27.823Z,55.60
2018-10-18T22:42:56.752Z,55.70
2018-10-18T22:45:25.608Z,55.70
2018-10-18T22:47:54.481Z,55.70
2018-10-18T22:50:23.340Z,55.80
2018-10-18T22:52:52.254Z,55.80
2018-10-18T22:55:21.095Z,55.80
2018-10-18T22:57:50.081Z,55.80
2018-10-18T23:00:18.936Z,55.80
2018-10-18T23:02:47.819Z,55.90
2018-10-18T23:05:16.722Z,55.90
2018-10-18T23:07:45.584Z,55.90
2018-10-18T23:10:14.432Z,56.00
2018-10-18T23:12:43.328Z,56.70
2018-10-18T23:15:12.369Z,56.10
2018-10-18T23:17:41.304Z,56.10
2018-10-18T23:20:10.525Z,56.20
2018-10-18T23:22:39.545Z,56.00
2018-10-18T23:25:08.465Z,56.00
2018-10-18T23:27:37.387Z,56.10
2018-10-18T23:30:07.841Z,56.10
2018-10-18T23:32:36.796Z,56.30
2018-10-18T23:35:06.116Z,56.20
2018-10-18T23:37:35.133Z,56.40
2018-10-18T23:40:04.559Z,56.40
2018-10-18T23:42:33.588Z,56.40
2018-10-18T23:45:02.551Z,56.40
2018-10-18T23:47:31.444Z,56.50
2018-10-18T23:50:00.364Z,56.50
2018-10-18T23:52:29.358Z,56.50
2018-10-18T23:54:58.364Z,56.60
2018-10-18T23:57:27.294Z,56.70
2018-10-18T23:59:56.126Z,56.70
