createdAt,value
2022-10-19T00:01:21.426Z,7.38
2022-10-19T00:03:53.640Z,6.95
2022-10-19T00:06:32.491Z,7.28
2022-10-19T00:09:11.452Z,7.00
2022-10-19T00:11:40.967Z,6.88
2022-10-19T00:14:11.423Z,6.90
2022-10-19T00:16:39.758Z,7.85
2022-10-19T00:19:10.277Z,6.35
2022-10-19T00:21:39.920Z,6.85
2022-10-19T00:24:08.657Z,7.05
2022-10-19T00:26:37.000Z,6.30
2022-10-19T00:29:06.118Z,6.78
2022-10-19T00:31:34.940Z,7.20
2022-10-19T00:34:03.207Z,7.22
2022-10-19T00:36:32.913Z,6.85
2022-10-19T00:39:01.656Z,7.50
2022-10-19T00:41:31.107Z,7.35
2022-10-19T00:44:16.253Z,7.47
2022-10-19T00:46:45.658Z,7.15
2022-10-19T00:49:19.922Z,7.07
2022-10-19T00:51:49.785Z,7.00
2022-10-19T00:54:19.110Z,6.82
2022-10-19T00:56:49.637Z,6.97
2022-10-19T00:59:20.271Z,7.50
2022-10-19T01:01:49.475Z,7.18
2022-10-19T01:04:28.428Z,8.00
2022-10-19T01:06:57.160Z,8.90
2022-10-19T01:09:25.528Z,8.77
2022-10-19T01:12:12.661Z,9.40
2022-10-19T01:14:43.814Z,11.93
2022-10-19T01:17:32.586Z,12.82
2022-10-19T01:20:14.252Z,14.15
2022-10-19T01:22:55.718Z,14.68
2022-10-19T01:25:24.049Z,12.98
2022-10-19T01:28:03.236Z,12.32
2022-10-19T01:30:58.286Z,12.73
2022-10-19T01:33:47.899Z,13.98
2022-10-19T01:36:31.539Z,14.63
2022-10-19T01:39:03.231Z,13.25
2022-10-19T01:41:41.947Z,14.00
2022-10-19T01:44:10.281Z,14.15
2022-10-19T01:46:44.647Z,14.00
2022-10-19T01:49:30.596Z,13.18
2022-10-19T01:52:01.235Z,14.13
2022-10-19T01:54:32.997Z,13.32
2022-10-19T01:57:02.666Z,13.73
2022-10-19T01:59:32.764Z,13.13
2022-10-19T02:02:12.286Z,12.93
2022-10-19T02:04:41.526Z,12.90
2022-10-19T02:07:10.737Z,12.90
2022-10-19T02:09:39.167Z,13.80
2022-10-19T02:12:10.000Z,23.80
2022-10-19T02:14:41.699Z,33.33
2022-10-19T02:17:11.784Z,29.23
2022-10-19T02:19:40.387Z,28.45
2022-10-19T02:22:10.246Z,22.67
2022-10-19T02:24:38.811Z,32.22
2022-10-19T02:27:07.970Z,23.45
2022-10-19T02:29:37.537Z,27.23
2022-10-19T02:32:06.194Z,17.75
2022-10-19T02:34:35.670Z,18.02
2022-10-19T02:37:04.085Z,17.40
2022-10-19T02:39:38.231Z,18.70
2022-10-19T02:42:22.905Z,18.48
2022-10-19T02:44:54.652Z,17.15
2022-10-19T02:47:28.367Z,18.03
2022-10-19T02:49:56.760Z,17.73
2022-10-19T02:52:37.455Z,17.40
2022-10-19T02:55:16.478Z,17.17
2022-10-19T02:57:44.864Z,17.30
2022-10-19T03:00:23.182Z,17.83
2022-10-19T03:02:52.863Z,17.92
2022-10-19T03:05:21.329Z,15.32
2022-10-19T03:07:49.711Z,14.90
2022-10-19T03:10:18.138Z,15.77
2022-10-19T03:12:46.592Z,14.88
2022-10-19T03:15:18.439Z,13.75
2022-10-19T03:17:46.919Z,13.50
2022-10-19T03:20:16.745Z,14.55
2022-10-19T03:22:45.061Z,14.15
2022-10-19T03:25:13.363Z,14.55
2022-10-19T03:27:41.791Z,12.20
2022-10-19T03:30:10.338Z,12.52
2022-10-19T03:32:48.594Z,12.68
2022-10-19T03:35:17.000Z,12.50
2022-10-19T03:37:45.347Z,11.13
2022-10-19T03:40:13.733Z,11.32
2022-10-19T03:42:46.888Z,9.65
2022-10-19T03:45:15.300Z,11.20
2022-10-19T03:47:43.676Z,10.73
2022-10-19T03:50:14.481Z,9.82
2022-10-19T03:52:42.897Z,9.93
2022-10-19T03:55:11.663Z,9.82
2022-10-19T03:57:41.577Z,9.57
2022-10-19T04:00:12.996Z,9.60
2022-10-19T04:02:41.870Z,9.05
2022-10-19T04:05:10.230Z,9.85
2022-10-19T04:07:44.219Z,9.80
2022-10-19T04:10:12.534Z,10.00
2022-10-19T04:12:40.869Z,10.75
2022-10-19T04:15:09.674Z,10.35
2022-10-19T04:17:38.154Z,10.68
2022-10-19T04:20:06.690Z,10.00
2022-10-19T04:22:35.092Z,9.52
2022-10-19T04:25:03.446Z,8.98
2022-10-19T04:27:39.086Z,9.57
2022-10-19T04:30:07.701Z,8.52
2022-10-19T04:32:36.002Z,8.50
2022-10-19T04:35:04.677Z,8.40
2022-10-19T04:37:37.570Z,8.30
2022-10-19T04:40:06.491Z,8.30
2022-10-19T04:42:34.850Z,8.80
2022-10-19T04:45:03.170Z,8.50
2022-10-19T04:47:31.791Z,9.82
2022-10-19T04:50:00.314Z,9.07
2022-10-19T04:52:28.744Z,10.15
2022-10-19T04:54:57.113Z,10.05
2022-10-19T04:57:32.511Z,11.55
2022-10-19T05:00:06.671Z,10.25
2022-10-19T05:02:43.239Z,8.80
2022-10-19T05:05:15.525Z,8.10
2022-10-19T05:07:43.915Z,9.45
2022-10-19T05:10:12.516Z,8.98
2022-10-19T05:12:45.471Z,8.95
2022-10-19T05:15:23.889Z,9.40
2022-10-19T05:17:52.305Z,9.57
2022-10-19T05:20:20.622Z,11.10
2022-10-19T05:22:48.970Z,10.88
2022-10-19T05:25:17.655Z,8.93
2022-10-19T05:27:46.238Z,8.50
2022-10-19T05:30:24.646Z,8.60
2022-10-19T05:32:52.988Z,9.95
2022-10-19T05:35:22.702Z,12.50
2022-10-19T05:37:57.240Z,15.77
2022-10-19T05:40:25.660Z,11.52
2022-10-19T05:42:54.121Z,12.30
2022-10-19T05:45:32.826Z,10.68
2022-10-19T05:48:01.190Z,10.63
2022-10-19T05:50:29.585Z,14.45
2022-10-19T05:52:57.956Z,11.63
2022-10-19T05:55:34.574Z,19.20
2022-10-19T05:58:02.942Z,8.52
2022-10-19T06:00:31.405Z,7.07
2022-10-19T06:02:59.800Z,7.70
2022-10-19T06:05:28.160Z,7.47
2022-10-19T06:07:56.460Z,7.40
2022-10-19T06:10:24.838Z,7.22
2022-10-19T06:12:54.141Z,8.68
2022-10-19T06:15:34.350Z,11.60
2022-10-19T06:18:05.513Z,13.82
2022-10-19T06:20:37.774Z,8.25
2022-10-19T06:23:06.516Z,7.28
2022-10-19T06:25:35.901Z,7.70
2022-10-19T06:28:04.353Z,8.68
2022-10-19T06:30:32.795Z,7.20
2022-10-19T06:33:10.827Z,6.97
2022-10-19T06:35:44.014Z,6.95
2022-10-19T06:38:14.283Z,6.20
2022-10-19T06:40:42.675Z,6.18
2022-10-19T06:43:16.133Z,6.55
2022-10-19T06:45:44.617Z,27.60
2022-10-19T06:48:12.987Z,7.90
2022-10-19T06:51:00.398Z,6.55
2022-10-19T06:53:35.029Z,7.72
2022-10-19T06:56:05.214Z,7.57
2022-10-19T06:58:39.883Z,7.05
2022-10-19T07:01:09.474Z,6.95
2022-10-19T07:03:38.044Z,5.80
2022-10-19T07:06:08.203Z,6.15
2022-10-19T07:08:37.802Z,7.35
2022-10-19T07:11:07.278Z,7.07
2022-10-19T07:13:36.181Z,7.25
2022-10-19T07:16:07.194Z,6.60
2022-10-19T07:18:36.184Z,7.47
2022-10-19T07:21:06.563Z,7.60
2022-10-19T07:23:37.765Z,7.13
2022-10-19T07:26:12.714Z,6.78
2022-10-19T07:28:42.180Z,6.47
2022-10-19T07:31:11.690Z,7.18
2022-10-19T07:33:41.688Z,7.35
2022-10-19T07:36:10.704Z,8.20
2022-10-19T07:38:39.062Z,6.55
2022-10-19T07:41:09.151Z,6.97
2022-10-19T07:43:37.684Z,6.90
2022-10-19T07:46:15.273Z,6.97
2022-10-19T07:48:44.159Z,6.68
2022-10-19T07:51:20.586Z,7.72
2022-10-19T07:53:49.217Z,13.88
2022-10-19T07:56:18.934Z,7.22
2022-10-19T07:58:47.608Z,5.95
2022-10-19T08:01:16.953Z,6.13
2022-10-19T08:06:34.149Z,6.20
2022-10-19T08:09:02.706Z,6.82
2022-10-19T08:11:33.131Z,6.80
2022-10-19T08:14:03.394Z,6.20
2022-10-19T08:16:43.272Z,6.57
2022-10-19T08:19:13.135Z,5.60
2022-10-19T08:21:43.428Z,6.28
2022-10-19T08:24:13.826Z,6.03
2022-10-19T08:26:42.368Z,5.68
2022-10-19T08:29:11.647Z,5.47
2022-10-19T08:31:40.677Z,5.70
2022-10-19T08:34:09.090Z,5.85
2022-10-19T08:36:37.599Z,5.95
2022-10-19T08:39:13.022Z,5.30
2022-10-19T08:41:41.595Z,5.18
2022-10-19T08:44:17.186Z,5.97
2022-10-19T08:47:05.229Z,5.85
2022-10-19T08:49:35.930Z,5.90
2022-10-19T08:52:11.655Z,6.22
2022-10-19T08:54:47.644Z,5.93
2022-10-19T08:57:20.859Z,6.38
2022-10-19T08:59:59.577Z,6.55
2022-10-19T09:05:39.995Z,6.45
2022-10-19T09:08:13.107Z,6.07
2022-10-19T09:10:47.200Z,6.70
2022-10-19T09:13:16.653Z,6.40
2022-10-19T09:15:45.967Z,5.80
2022-10-19T09:18:22.707Z,6.40
2022-10-19T09:20:58.821Z,5.60
2022-10-19T09:23:34.488Z,5.77
2022-10-19T09:26:04.043Z,6.15
2022-10-19T09:28:38.754Z,5.40
2022-10-19T09:31:16.065Z,5.13
2022-10-19T09:33:57.213Z,5.40
2022-10-19T09:36:50.069Z,5.55
2022-10-19T09:39:19.307Z,5.30
2022-10-19T09:41:50.186Z,5.32
2022-10-19T09:44:18.610Z,5.47
2022-10-19T09:46:55.935Z,5.70
2022-10-19T09:49:39.983Z,5.93
2022-10-19T09:55:27.045Z,7.45
2022-10-19T09:58:00.516Z,7.82
2022-10-19T10:00:33.311Z,7.28
2022-10-19T10:03:01.693Z,7.18
2022-10-19T10:05:34.629Z,6.45
2022-10-19T10:08:15.147Z,10.55
2022-10-19T10:10:45.320Z,11.93
2022-10-19T10:13:25.112Z,22.15
2022-10-19T10:15:57.830Z,21.00
2022-10-19T10:18:26.981Z,12.05
2022-10-19T10:21:04.785Z,7.45
2022-10-19T10:23:58.659Z,14.45
2022-10-19T10:26:27.093Z,8.55
2022-10-19T10:28:59.272Z,8.40
2022-10-19T10:31:31.314Z,7.72
2022-10-19T10:34:12.214Z,7.32
2022-10-19T10:36:54.341Z,9.85
2022-10-19T10:39:25.330Z,8.65
2022-10-19T10:42:03.163Z,9.50
2022-10-19T10:47:07.251Z,8.35
2022-10-19T10:49:43.038Z,8.77
2022-10-19T10:52:12.631Z,16.30
2022-10-19T10:54:40.968Z,11.93
2022-10-19T10:57:11.997Z,10.45
2022-10-19T10:59:45.823Z,8.35
2022-10-19T11:02:33.313Z,9.20
2022-10-19T11:05:07.819Z,10.25
2022-10-19T11:07:37.217Z,9.70
2022-10-19T11:10:13.038Z,12.52
2022-10-19T11:12:50.197Z,9.82
2022-10-19T11:15:24.548Z,8.30
2022-10-19T11:24:19.426Z,9.25
2022-10-19T11:29:23.600Z,8.40
2022-10-19T11:31:53.567Z,10.20
2022-10-19T11:34:37.530Z,11.73
2022-10-19T11:37:34.269Z,14.50
2022-10-19T11:40:02.898Z,13.20
2022-10-19T11:42:31.296Z,12.98
2022-10-19T11:45:20.401Z,13.50
2022-10-19T11:48:02.348Z,12.70
2022-10-19T11:50:49.609Z,33.88
2022-10-19T11:53:23.134Z,20.73
2022-10-19T11:55:59.976Z,18.30
2022-10-19T11:58:40.040Z,14.68
2022-10-19T12:01:26.998Z,13.02
2022-10-19T12:04:01.910Z,15.25
2022-10-19T12:06:48.843Z,14.48
2022-10-19T12:09:38.511Z,12.73
2022-10-19T12:12:09.940Z,13.23
2022-10-19T12:14:40.869Z,14.30
2022-10-19T12:17:11.654Z,14.13
2022-10-19T12:19:42.525Z,12.57
2022-10-19T12:22:15.796Z,10.48
2022-10-19T12:24:44.146Z,9.13
2022-10-19T12:27:16.827Z,9.15
2022-10-19T12:29:50.267Z,8.25
2022-10-19T12:32:20.280Z,9.52
2022-10-19T12:35:00.657Z,8.68
2022-10-19T12:37:36.062Z,6.82
2022-10-19T12:40:04.670Z,6.50
2022-10-19T12:42:44.914Z,5.65
2022-10-19T12:45:23.427Z,6.40
2022-10-19T12:48:12.922Z,6.05
2022-10-19T12:50:49.347Z,6.18
2022-10-19T12:53:41.826Z,6.80
2022-10-19T12:56:13.119Z,7.00
2022-10-19T12:58:49.585Z,6.55
2022-10-19T13:01:34.653Z,7.20
2022-10-19T13:04:11.991Z,7.88
2022-10-19T13:06:46.441Z,7.38
2022-10-19T13:09:34.917Z,8.10
2022-10-19T13:12:19.411Z,8.23
2022-10-19T13:14:53.874Z,7.95
2022-10-19T13:17:54.977Z,9.45
2022-10-19T13:20:25.361Z,10.77
2022-10-19T13:23:00.800Z,9.60
2022-10-19T13:25:30.073Z,9.38
2022-10-19T13:28:08.396Z,8.90
2022-10-19T13:30:36.959Z,8.68
2022-10-19T13:33:30.190Z,9.30
2022-10-19T13:36:02.790Z,9.88
2022-10-19T13:38:34.195Z,10.77
2022-10-19T13:41:08.819Z,10.52
2022-10-19T13:43:49.553Z,9.52
2022-10-19T13:46:30.215Z,9.15
2022-10-19T13:49:08.546Z,12.10
2022-10-19T13:52:00.918Z,9.27
2022-10-19T13:54:52.760Z,8.35
2022-10-19T13:57:42.665Z,9.20
2022-10-19T14:00:13.769Z,17.02
2022-10-19T14:02:51.348Z,13.85
2022-10-19T14:05:34.139Z,12.70
2022-10-19T14:08:21.789Z,14.52
2022-10-19T14:11:01.348Z,10.68
2022-10-19T14:13:34.955Z,14.77
2022-10-19T14:16:03.559Z,12.05
2022-10-19T14:18:35.812Z,15.63
2022-10-19T14:21:09.274Z,19.08
2022-10-19T14:23:41.524Z,11.70
2022-10-19T14:26:15.278Z,11.15
2022-10-19T14:28:43.936Z,11.60
2022-10-19T14:31:19.481Z,14.18
2022-10-19T14:33:50.605Z,17.40
2022-10-19T14:36:20.601Z,18.10
2022-10-19T14:38:50.167Z,32.10
2022-10-19T14:41:29.630Z,51.05
2022-10-19T14:43:58.704Z,17.95
2022-10-19T14:46:29.753Z,18.95
2022-10-19T14:49:04.678Z,18.45
2022-10-19T14:51:54.485Z,15.90
2022-10-19T14:54:30.932Z,14.82
2022-10-19T14:57:01.643Z,15.70
2022-10-19T14:59:49.728Z,22.50
2022-10-19T15:04:48.095Z,16.00
2022-10-19T15:07:18.375Z,15.00
2022-10-19T15:09:52.213Z,14.77
2022-10-19T15:12:22.826Z,14.32
2022-10-19T15:14:51.268Z,13.88
2022-10-19T15:17:30.098Z,14.88
2022-10-19T15:20:04.663Z,14.18
2022-10-19T15:22:43.261Z,14.52
2022-10-19T15:25:11.692Z,14.13
2022-10-19T15:27:42.328Z,19.33
2022-10-19T15:30:21.508Z,18.13
2022-10-19T15:32:51.546Z,30.70
2022-10-19T15:35:22.329Z,17.77
2022-10-19T15:37:51.181Z,23.77
2022-10-19T15:40:23.170Z,23.25
2022-10-19T15:43:22.419Z,31.65
2022-10-19T15:46:02.741Z,30.80
2022-10-19T15:48:44.817Z,24.67
2022-10-19T15:51:26.497Z,21.23
2022-10-19T15:53:59.369Z,28.85
2022-10-19T15:56:30.303Z,20.15
2022-10-19T15:59:02.087Z,22.42
2022-10-19T16:01:33.155Z,23.00
2022-10-19T16:04:01.592Z,20.00
2022-10-19T16:06:31.912Z,22.33
2022-10-19T16:09:08.609Z,21.15
2022-10-19T16:11:37.146Z,20.00
2022-10-19T16:14:10.488Z,18.65
2022-10-19T16:16:42.321Z,18.05
2022-10-19T16:19:12.388Z,17.60
2022-10-19T16:21:50.364Z,15.70
2022-10-19T16:24:20.355Z,15.32
2022-10-19T16:26:48.916Z,14.98
2022-10-19T16:29:17.499Z,14.25
2022-10-19T16:31:46.087Z,14.80
2022-10-19T16:34:14.643Z,15.00
2022-10-19T16:36:43.158Z,15.05
2022-10-19T16:39:11.545Z,14.43
2022-10-19T16:41:40.981Z,14.40
2022-10-19T16:44:16.580Z,14.32
2022-10-19T16:46:44.915Z,14.90
2022-10-19T16:49:13.412Z,14.27
2022-10-19T16:51:42.707Z,14.40
2022-10-19T16:54:11.911Z,17.90
2022-10-19T16:56:44.132Z,42.90
2022-10-19T16:59:17.135Z,25.65
2022-10-19T17:01:46.193Z,15.80
2022-10-19T17:04:15.679Z,23.63
2022-10-19T17:06:44.512Z,17.33
2022-10-19T17:12:01.534Z,13.32
2022-10-19T17:14:29.952Z,13.18
2022-10-19T17:17:00.335Z,13.05
2022-10-19T17:19:28.748Z,12.50
2022-10-19T17:21:58.083Z,12.30
2022-10-19T17:24:26.638Z,13.13
2022-10-19T17:26:56.346Z,11.38
2022-10-19T17:29:24.766Z,12.00
2022-10-19T17:31:53.123Z,11.25
2022-10-19T17:34:21.781Z,10.80
2022-10-19T17:36:50.670Z,12.07
2022-10-19T17:39:24.243Z,10.85
2022-10-19T17:41:55.839Z,11.63
2022-10-19T17:44:24.306Z,10.05
2022-10-19T17:46:52.668Z,9.90
2022-10-19T17:49:21.110Z,10.18
2022-10-19T17:51:49.579Z,9.93
2022-10-19T17:54:17.909Z,9.82
2022-10-19T17:56:46.333Z,9.45
2022-10-19T17:59:14.690Z,9.32
2022-10-19T18:01:43.213Z,9.82
2022-10-19T18:04:11.700Z,10.05
2022-10-19T18:06:40.493Z,9.45
2022-10-19T18:09:19.137Z,10.38
2022-10-19T18:11:47.520Z,10.27
2022-10-19T18:14:16.934Z,10.05
2022-10-19T18:16:46.328Z,10.15
2022-10-19T18:19:16.086Z,9.43
2022-10-19T18:21:54.516Z,10.35
2022-10-19T18:24:22.964Z,10.52
2022-10-19T18:27:01.391Z,11.15
2022-10-19T18:29:29.792Z,11.15
2022-10-19T18:31:58.161Z,11.13
2022-10-19T18:34:26.930Z,10.68
2022-10-19T18:36:55.374Z,10.23
2022-10-19T18:39:34.106Z,9.82
2022-10-19T18:42:02.416Z,10.35
2022-10-19T18:44:41.446Z,10.82
2022-10-19T18:47:09.845Z,11.57
2022-10-19T18:49:38.155Z,12.50
2022-10-19T18:52:11.088Z,12.73
2022-10-19T18:54:48.557Z,12.73
2022-10-19T18:57:16.864Z,11.50
2022-10-19T18:59:50.307Z,11.43
2022-10-19T19:02:22.722Z,10.32
2022-10-19T19:05:02.245Z,9.00
2022-10-19T19:07:42.125Z,8.77
2022-10-19T19:10:10.639Z,8.15
2022-10-19T19:12:40.010Z,8.77
2022-10-19T19:15:08.927Z,8.55
2022-10-19T19:17:42.374Z,10.48
2022-10-19T19:20:10.893Z,11.30
2022-10-19T19:22:49.285Z,13.57
2022-10-19T19:25:28.849Z,14.43
2022-10-19T19:27:57.156Z,13.48
2022-10-19T19:30:40.263Z,13.45
2022-10-19T19:33:13.855Z,11.77
2022-10-19T19:35:42.969Z,12.43
2022-10-19T19:38:21.462Z,12.98
2022-10-19T19:40:50.086Z,12.98
2022-10-19T19:43:23.404Z,12.52
2022-10-19T19:46:00.039Z,12.38
2022-10-19T19:48:30.394Z,11.10
2022-10-19T19:50:58.808Z,11.60
2022-10-19T19:53:27.181Z,10.38
2022-10-19T19:55:55.491Z,9.57
2022-10-19T19:58:23.796Z,9.07
2022-10-19T20:00:52.189Z,8.70
2022-10-19T20:03:20.569Z,8.75
2022-10-19T20:05:48.920Z,8.23
2022-10-19T20:08:17.311Z,8.45
2022-10-19T20:10:45.730Z,8.27
2022-10-19T20:13:14.486Z,7.97
2022-10-19T20:15:45.829Z,7.60
2022-10-19T20:18:15.503Z,6.70
2022-10-19T20:20:43.825Z,6.88
2022-10-19T20:23:12.206Z,6.63
2022-10-19T20:25:44.673Z,5.97
2022-10-19T20:28:13.050Z,6.07
2022-10-19T20:30:44.805Z,6.07
2022-10-19T20:33:13.171Z,5.78
2022-10-19T20:35:41.507Z,5.53
2022-10-19T20:38:09.848Z,5.60
2022-10-19T20:40:41.405Z,5.22
2022-10-19T20:43:09.748Z,5.32
2022-10-19T20:45:38.142Z,4.80
2022-10-19T20:48:16.470Z,5.70
2022-10-19T20:50:44.765Z,5.28
2022-10-19T20:53:13.116Z,5.07
2022-10-19T20:55:41.510Z,5.35
2022-10-19T20:58:09.854Z,5.18
2022-10-19T21:00:38.169Z,5.50
2022-10-19T21:03:06.628Z,5.60
2022-10-19T21:05:38.214Z,4.90
2022-10-19T21:08:17.144Z,5.13
2022-10-19T21:10:46.116Z,5.30
2022-10-19T21:13:14.467Z,5.50
2022-10-19T21:15:42.870Z,5.30
2022-10-19T21:18:11.259Z,5.90
2022-10-19T21:20:39.653Z,6.70
2022-10-19T21:23:08.059Z,7.15
2022-10-19T21:25:36.502Z,6.80
2022-10-19T21:28:08.620Z,7.13
2022-10-19T21:30:37.135Z,6.93
2022-10-19T21:33:05.582Z,6.25
2022-10-19T21:35:36.434Z,6.30
2022-10-19T21:38:26.010Z,6.45
2022-10-19T21:41:06.191Z,5.70
2022-10-19T21:43:35.170Z,6.22
2022-10-19T21:46:04.459Z,5.97
2022-10-19T21:48:43.547Z,6.10
2022-10-19T21:51:35.744Z,6.25
2022-10-19T21:54:15.407Z,5.45
2022-10-19T21:56:44.378Z,5.50
2022-10-19T21:59:13.125Z,6.07
2022-10-19T22:01:46.775Z,5.93
2022-10-19T22:04:16.312Z,5.45
2022-10-19T22:06:48.529Z,6.03
2022-10-19T22:09:19.205Z,6.32
2022-10-19T22:11:47.864Z,7.95
2022-10-19T22:14:16.973Z,9.13
2022-10-19T22:16:45.532Z,9.00
2022-10-19T22:19:14.200Z,9.02
2022-10-19T22:21:42.537Z,8.45
2022-10-19T22:24:13.276Z,8.05
2022-10-19T22:26:45.505Z,8.20
2022-10-19T22:29:23.816Z,7.47
2022-10-19T22:31:52.101Z,8.40
2022-10-19T22:34:20.446Z,8.05
2022-10-19T22:36:48.734Z,8.38
2022-10-19T22:39:17.506Z,8.65
2022-10-19T22:42:23.244Z,9.25
2022-10-19T22:45:10.132Z,8.38
2022-10-19T22:47:38.447Z,8.70
2022-10-19T22:50:07.759Z,8.40
2022-10-19T22:52:36.282Z,8.35
2022-10-19T22:55:05.129Z,8.05
2022-10-19T22:57:33.512Z,8.20
2022-10-19T23:00:02.678Z,7.43
2022-10-19T23:02:34.214Z,7.10
2022-10-19T23:05:02.698Z,6.70
2022-10-19T23:07:40.668Z,6.95
2022-10-19T23:10:09.178Z,7.35
2022-10-19T23:12:37.517Z,6.82
2022-10-19T23:15:16.247Z,6.57
2022-10-19T23:17:44.541Z,6.32
2022-10-19T23:20:17.986Z,6.55
2022-10-19T23:22:46.412Z,6.30
2022-10-19T23:25:14.863Z,7.18
2022-10-19T23:28:01.361Z,7.53
2022-10-19T23:30:29.686Z,8.33
2022-10-19T23:32:58.040Z,8.02
2022-10-19T23:35:26.663Z,8.18
2022-10-19T23:38:00.177Z,8.02
2022-10-19T23:40:28.832Z,8.60
2022-10-19T23:42:57.167Z,8.43
2022-10-19T23:45:25.444Z,8.35
2022-10-19T23:47:59.197Z,8.30
2022-10-19T23:50:27.478Z,8.77
2022-10-19T23:52:55.802Z,8.73
2022-10-19T23:55:29.370Z,7.53
2022-10-19T23:57:57.708Z,8.13
