createdAt,value
2022-09-28T00:00:48.158Z,6.70
2022-09-28T00:04:56.143Z,6.70
2022-09-28T00:06:59.543Z,6.60
2022-09-28T00:09:03.041Z,6.60
2022-09-28T00:11:08.790Z,6.60
2022-09-28T00:13:13.619Z,6.70
2022-09-28T00:15:17.180Z,6.60
2022-09-28T00:19:26.309Z,6.60
2022-09-28T00:25:38.311Z,6.60
2022-09-28T00:27:41.752Z,6.60
2022-09-28T00:29:46.680Z,6.50
2022-09-28T00:31:52.993Z,6.40
2022-09-28T00:33:57.005Z,6.30
2022-09-28T00:36:00.756Z,6.20
2022-09-28T00:38:04.146Z,6.10
2022-09-28T01:15:58.124Z,6.10
2022-09-28T01:18:10.400Z,5.80
2022-09-28T01:20:36.165Z,5.80
2022-09-28T01:23:13.289Z,5.70
2022-09-28T01:25:26.886Z,5.60
2022-09-28T01:27:36.306Z,5.50
2022-09-28T01:29:48.308Z,5.50
2022-09-28T01:32:00.660Z,5.50
2022-09-28T01:34:11.680Z,5.50
2022-09-28T01:36:20.959Z,5.50
2022-09-28T01:38:29.929Z,5.50
2022-09-28T01:40:35.139Z,5.40
2022-09-28T01:42:42.858Z,5.30
2022-09-28T01:46:53.647Z,5.20
2022-09-28T01:51:06.805Z,5.10
2022-09-28T01:53:17.052Z,5.10
2022-09-28T01:55:29.585Z,5.00
2022-09-28T01:57:38.810Z,5.00
2022-09-28T01:59:47.170Z,5.00
2022-09-28T02:01:55.028Z,4.90
2022-09-28T02:04:04.194Z,4.90
2022-09-28T02:06:12.604Z,4.80
2022-09-28T02:08:21.939Z,4.80
2022-09-28T02:10:29.424Z,4.80
2022-09-28T02:12:41.374Z,4.70
2022-09-28T02:14:49.115Z,4.70
2022-09-28T02:16:55.282Z,4.60
2022-09-28T02:18:58.868Z,4.70
2022-09-28T02:21:08.651Z,4.60
2022-09-28T02:23:12.411Z,4.60
2022-09-28T02:27:33.532Z,4.60
2022-09-28T02:31:42.395Z,4.50
2022-09-28T02:33:47.242Z,4.40
2022-09-28T02:35:50.891Z,4.40
2022-09-28T02:37:55.175Z,4.40
2022-09-28T02:39:58.592Z,4.40
2022-09-28T02:46:30.692Z,4.40
2022-09-28T02:50:59.278Z,4.40
2022-09-28T02:53:18.438Z,4.30
2022-09-28T02:55:28.564Z,4.30
2022-09-28T02:57:41.967Z,4.40
2022-09-28T02:59:51.044Z,4.50
2022-09-28T03:02:02.926Z,4.40
2022-09-28T03:04:13.840Z,4.40
2022-09-28T03:06:23.792Z,4.50
2022-09-28T03:08:31.674Z,4.90
2022-09-28T03:10:41.548Z,5.10
2022-09-28T03:12:47.552Z,5.30
2022-09-28T03:15:07.874Z,5.40
2022-09-28T03:17:11.465Z,5.40
2022-09-28T03:19:18.942Z,5.40
2022-09-28T03:21:22.771Z,5.40
2022-09-28T03:23:26.430Z,5.40
2022-09-28T03:25:29.854Z,5.30
2022-09-28T03:27:37.027Z,5.30
2022-09-28T03:29:40.794Z,5.40
2022-09-28T03:31:44.534Z,5.30
2022-09-28T03:33:48.022Z,5.30
2022-09-28T03:35:53.505Z,5.20
2022-09-28T03:37:57.335Z,5.20
2022-09-28T03:40:00.729Z,5.20
2022-09-28T03:42:04.267Z,5.20
2022-09-28T03:44:07.680Z,5.20
2022-09-28T03:46:11.000Z,5.30
2022-09-28T03:48:14.465Z,5.30
2022-09-28T03:50:17.928Z,5.30
2022-09-28T03:54:27.172Z,5.40
2022-09-28T03:58:34.567Z,5.60
2022-09-28T04:00:39.957Z,5.50
2022-09-28T04:02:43.303Z,5.50
2022-09-28T04:04:46.800Z,5.40
2022-09-28T04:06:50.366Z,5.30
2022-09-28T04:08:55.515Z,5.20
2022-09-28T04:10:59.404Z,5.10
2022-09-28T04:13:02.684Z,5.10
2022-09-28T04:15:06.822Z,5.10
2022-09-28T04:17:10.267Z,5.00
2022-09-28T04:19:14.316Z,5.00
2022-09-28T04:21:19.487Z,4.90
2022-09-28T04:23:23.062Z,4.80
2022-09-28T04:25:28.164Z,4.80
2022-09-28T04:27:49.114Z,4.80
2022-09-28T04:31:58.369Z,4.80
2022-09-28T04:34:01.904Z,5.00
2022-09-28T04:36:06.933Z,5.10
2022-09-28T04:38:10.247Z,5.10
2022-09-28T04:40:13.735Z,5.10
2022-09-28T04:42:18.643Z,5.20
2022-09-28T04:46:26.391Z,5.20
2022-09-28T04:48:30.968Z,5.10
2022-09-28T04:50:34.441Z,5.00
2022-09-28T04:54:41.922Z,4.90
2022-09-28T04:56:45.307Z,4.80
2022-09-28T04:58:52.713Z,4.80
2022-09-28T05:01:01.040Z,4.80
2022-09-28T05:03:05.063Z,4.70
2022-09-28T05:05:09.710Z,4.70
2022-09-28T05:07:13.126Z,4.60
2022-09-28T05:09:16.785Z,4.60
2022-09-28T05:11:21.723Z,4.60
2022-09-28T05:13:25.271Z,4.50
2022-09-28T05:15:31.192Z,4.50
2022-09-28T05:17:34.665Z,4.40
2022-09-28T05:19:38.350Z,4.40
2022-09-28T05:21:44.445Z,4.40
2022-09-28T05:25:52.480Z,4.30
2022-09-28T05:28:02.074Z,4.20
2022-09-28T05:30:09.059Z,4.30
2022-09-28T05:32:13.890Z,4.30
2022-09-28T05:34:17.391Z,4.30
2022-09-28T05:36:21.044Z,4.30
2022-09-28T05:38:24.706Z,4.30
2022-09-28T05:40:28.367Z,4.30
2022-09-28T05:42:32.575Z,4.50
2022-09-28T05:44:39.338Z,4.70
2022-09-28T05:46:43.057Z,4.70
2022-09-28T05:48:48.307Z,4.70
2022-09-28T05:50:52.937Z,4.70
2022-09-28T05:53:00.818Z,4.80
2022-09-28T05:55:04.285Z,4.80
2022-09-28T05:57:07.706Z,4.80
2022-09-28T05:59:12.307Z,4.80
2022-09-28T06:01:15.808Z,5.00
2022-09-28T06:03:19.523Z,5.10
2022-09-28T06:05:24.641Z,5.10
2022-09-28T06:07:28.430Z,5.20
2022-09-28T06:09:32.229Z,5.40
2022-09-28T06:11:38.216Z,5.50
2022-09-28T06:13:41.782Z,5.70
2022-09-28T06:15:46.548Z,5.80
2022-09-28T06:17:50.408Z,5.90
2022-09-28T06:19:54.009Z,5.90
2022-09-28T06:21:59.517Z,6.00
2022-09-28T06:24:05.436Z,6.20
2022-09-28T06:26:09.007Z,6.30
2022-09-28T06:28:13.819Z,6.50
2022-09-28T06:30:21.002Z,6.50
2022-09-28T06:32:24.521Z,6.70
2022-09-28T06:34:30.143Z,7.00
2022-09-28T06:36:33.967Z,7.20
2022-09-28T06:42:46.852Z,8.30
2022-09-28T06:44:54.125Z,9.40
2022-09-28T06:47:01.451Z,9.90
2022-09-28T06:49:06.415Z,10.60
2022-09-28T06:51:11.741Z,11.20
2022-09-28T06:55:31.016Z,12.60
2022-09-28T06:57:34.615Z,13.20
2022-09-28T07:00:01.357Z,13.70
2022-09-28T07:02:02.952Z,13.60
2022-09-28T07:04:10.716Z,13.70
2022-09-28T07:08:26.111Z,13.60
2022-09-28T07:10:47.751Z,13.50
2022-09-28T07:12:53.637Z,14.40
2022-09-28T07:14:57.836Z,14.80
2022-09-28T07:17:13.250Z,15.10
2022-09-28T07:32:05.122Z,17.80
2022-09-28T07:59:44.251Z,19.50
2022-09-28T08:01:50.005Z,19.50
2022-09-28T08:04:02.203Z,19.00
2022-09-28T08:06:15.077Z,18.30
2022-09-28T08:08:20.521Z,18.20
2022-09-28T08:10:24.092Z,17.90
2022-09-28T08:12:28.049Z,18.10
2022-09-28T08:14:37.484Z,18.20
2022-09-28T08:16:47.580Z,18.20
2022-09-28T08:18:55.669Z,18.40
2022-09-28T08:21:19.692Z,18.20
2022-09-28T08:23:25.748Z,17.90
2022-09-28T08:25:29.504Z,17.50
2022-09-28T08:27:33.027Z,17.40
2022-09-28T08:29:36.457Z,17.80
2022-09-28T08:31:42.888Z,17.70
2022-09-28T08:35:57.585Z,17.20
2022-09-28T08:38:05.494Z,17.30
2022-09-28T08:40:18.107Z,17.30
2022-09-28T08:42:35.090Z,17.30
2022-09-28T08:46:57.900Z,17.60
2022-09-28T08:49:24.139Z,18.30
2022-09-28T08:51:33.205Z,18.60
2022-09-28T08:57:59.598Z,19.20
2022-09-28T09:00:09.600Z,18.60
2022-09-28T09:02:21.450Z,17.90
2022-09-28T09:04:24.955Z,17.60
2022-09-28T09:06:39.019Z,17.10
2022-09-28T09:08:58.265Z,16.70
2022-09-28T09:11:10.080Z,16.70
2022-09-28T09:13:46.856Z,17.40
2022-09-28T09:15:54.216Z,16.60
2022-09-28T09:18:19.275Z,16.70
2022-09-28T09:20:33.504Z,16.30
2022-09-28T09:24:51.347Z,16.60
2022-09-28T09:27:05.902Z,16.80
2022-09-28T09:29:23.822Z,16.80
2022-09-28T09:31:39.693Z,17.00
2022-09-28T09:34:04.105Z,16.80
2022-09-28T09:36:21.536Z,17.10
2022-09-28T09:38:43.126Z,17.40
2022-09-28T09:41:06.050Z,17.40
2022-09-28T09:43:34.386Z,17.50
2022-09-28T09:45:55.153Z,17.00
2022-09-28T09:48:03.545Z,17.40
2022-09-28T09:50:20.109Z,17.40
2022-09-28T09:52:28.847Z,17.20
2022-09-28T09:54:37.559Z,17.00
2022-09-28T09:58:54.451Z,17.20
2022-09-28T10:01:03.175Z,17.90
2022-09-28T10:05:22.692Z,17.90
2022-09-28T10:07:31.329Z,17.60
2022-09-28T10:09:39.537Z,17.10
2022-09-28T10:11:46.211Z,16.50
2022-09-28T10:13:49.660Z,16.20
2022-09-28T10:17:59.060Z,16.40
2022-09-28T10:20:03.009Z,16.50
2022-09-28T10:22:08.108Z,16.30
2022-09-28T10:28:37.074Z,15.80
2022-09-28T10:30:42.239Z,15.80
2022-09-28T10:32:47.304Z,15.70
2022-09-28T10:34:51.927Z,15.80
2022-09-28T10:39:04.647Z,16.10
2022-09-28T10:47:32.969Z,17.50
2022-09-28T10:49:46.837Z,17.80
2022-09-28T10:54:01.753Z,18.00
2022-09-28T10:56:08.980Z,17.70
2022-09-28T10:58:28.388Z,17.60
2022-09-28T11:00:35.174Z,19.20
2022-09-28T11:04:44.850Z,20.60
2022-09-28T11:06:48.579Z,19.80
2022-09-28T11:08:52.426Z,20.40
2022-09-28T11:13:12.821Z,22.50
2022-09-28T11:15:20.870Z,22.70
2022-09-28T11:17:30.638Z,23.50
2022-09-28T11:21:46.133Z,24.10
2022-09-28T11:26:06.163Z,24.30
2022-09-28T11:28:24.143Z,23.80
2022-09-28T11:30:31.364Z,23.60
2022-09-28T11:32:44.467Z,24.10
2022-09-28T11:34:59.950Z,24.00
2022-09-28T11:37:23.065Z,23.80
2022-09-28T11:39:33.763Z,23.60
2022-09-28T11:41:59.268Z,23.90
2022-09-28T11:46:33.478Z,25.10
2022-09-28T11:48:50.532Z,25.00
2022-09-28T11:55:24.624Z,25.80
2022-09-28T11:57:32.204Z,24.80
2022-09-28T11:59:42.595Z,24.70
2022-09-28T12:01:50.326Z,25.00
2022-09-28T12:03:58.618Z,25.40
2022-09-28T12:06:06.731Z,25.80
2022-09-28T12:08:17.331Z,25.60
2022-09-28T12:10:31.508Z,26.30
2022-09-28T12:14:43.519Z,26.40
2022-09-28T12:19:19.615Z,26.30
2022-09-28T12:21:35.914Z,26.50
2022-09-28T12:23:43.257Z,26.50
2022-09-28T12:25:50.890Z,26.60
2022-09-28T12:27:58.954Z,26.70
2022-09-28T12:32:18.543Z,26.40
2022-09-28T12:34:23.427Z,26.90
2022-09-28T12:36:41.534Z,27.70
2022-09-28T12:39:18.616Z,27.80
2022-09-28T12:41:39.421Z,27.70
2022-09-28T12:43:57.125Z,27.80
2022-09-28T12:49:15.889Z,26.50
2022-09-28T12:51:26.016Z,25.50
2022-09-28T12:53:50.678Z,25.60
2022-09-28T12:56:00.124Z,26.30
2022-09-28T13:05:06.604Z,25.30
2022-09-28T13:09:21.756Z,24.30
2022-09-28T13:11:34.234Z,23.80
2022-09-28T13:13:49.503Z,23.10
2022-09-28T13:16:00.232Z,23.60
2022-09-28T13:24:38.331Z,24.80
2022-09-28T13:30:53.752Z,22.50
2022-09-28T13:32:59.006Z,22.10
2022-09-28T13:35:05.366Z,21.40
2022-09-28T13:37:22.092Z,21.10
2022-09-28T13:39:52.184Z,20.80
2022-09-28T13:41:56.296Z,20.50
2022-09-28T13:44:22.241Z,20.40
2022-09-28T13:46:35.798Z,20.50
2022-09-28T13:48:49.444Z,20.20
2022-09-28T13:51:18.949Z,19.70
2022-09-28T13:53:30.327Z,19.40
2022-09-28T13:55:40.659Z,19.20
2022-09-28T13:57:50.255Z,19.00
2022-09-28T14:00:04.605Z,18.80
2022-09-28T14:02:27.091Z,18.40
2022-09-28T14:04:55.451Z,18.10
2022-09-28T14:07:16.564Z,17.90
2022-09-28T14:09:51.676Z,17.90
2022-09-28T14:12:00.761Z,17.90
2022-09-28T14:14:07.759Z,17.60
2022-09-28T14:16:22.844Z,17.40
2022-09-28T14:18:31.921Z,17.20
2022-09-28T14:20:37.419Z,17.00
2022-09-28T14:25:09.393Z,16.60
2022-09-28T14:27:51.576Z,16.60
2022-09-28T14:30:07.534Z,16.40
2022-09-28T14:32:24.759Z,16.30
2022-09-28T14:34:35.406Z,16.30
2022-09-28T14:39:29.178Z,16.30
2022-09-28T14:41:34.992Z,16.20
2022-09-28T14:43:58.558Z,16.20
2022-09-28T14:46:38.398Z,16.30
2022-09-28T14:48:48.075Z,16.30
2022-09-28T14:50:51.562Z,16.40
2022-09-28T14:57:13.900Z,16.00
2022-09-28T14:59:20.472Z,15.90
2022-09-28T15:03:39.576Z,15.70
2022-09-28T15:05:47.287Z,15.70
2022-09-28T15:07:53.006Z,15.70
2022-09-28T15:09:57.342Z,15.60
2022-09-28T15:12:03.758Z,15.60
2022-09-28T15:14:10.698Z,15.40
2022-09-28T15:16:17.225Z,15.50
2022-09-28T15:19:02.348Z,15.60
2022-09-28T15:23:25.945Z,15.70
2022-09-28T15:25:31.800Z,15.60
2022-09-28T15:27:41.283Z,15.60
2022-09-28T15:29:58.450Z,15.60
2022-09-28T15:32:01.791Z,15.60
2022-09-28T15:36:29.694Z,15.20
2022-09-28T15:38:34.645Z,15.20
2022-09-28T15:40:40.798Z,15.10
2022-09-28T15:42:46.449Z,15.10
2022-09-28T15:45:06.191Z,15.10
2022-09-28T15:47:13.981Z,15.10
2022-09-28T15:51:30.636Z,14.90
2022-09-28T15:53:35.051Z,14.70
2022-09-28T15:55:44.034Z,14.70
2022-09-28T15:57:49.552Z,14.70
2022-09-28T15:59:57.208Z,14.70
2022-09-28T16:02:08.318Z,14.60
2022-09-28T16:04:38.504Z,14.40
2022-09-28T16:06:42.607Z,14.40
2022-09-28T16:08:49.063Z,14.40
2022-09-28T16:10:58.038Z,14.40
2022-09-28T16:13:15.683Z,14.30
2022-09-28T16:15:24.711Z,14.30
2022-09-28T16:17:32.959Z,14.20
2022-09-28T16:19:39.635Z,14.00
2022-09-28T16:21:47.988Z,14.10
2022-09-28T16:26:00.358Z,14.10
2022-09-28T16:28:04.255Z,14.00
2022-09-28T16:30:21.788Z,14.00
2022-09-28T16:32:38.583Z,13.90
2022-09-28T16:34:44.579Z,13.90
2022-09-28T16:36:49.295Z,13.90
2022-09-28T16:38:54.579Z,13.90
2022-09-28T16:41:02.977Z,13.80
2022-09-28T16:43:08.246Z,13.80
2022-09-28T16:45:20.954Z,13.80
2022-09-28T16:49:28.616Z,13.90
2022-09-28T16:51:32.672Z,13.80
2022-09-28T16:53:54.391Z,13.70
2022-09-28T16:55:59.483Z,13.60
2022-09-28T16:58:04.943Z,13.60
2022-09-28T17:00:15.535Z,13.60
2022-09-28T17:04:49.781Z,13.60
2022-09-28T17:06:54.551Z,13.60
2022-09-28T17:08:59.541Z,13.50
2022-09-28T17:11:24.009Z,13.40
2022-09-28T17:13:31.588Z,13.40
2022-09-28T17:15:35.673Z,13.40
2022-09-28T17:17:41.021Z,13.40
2022-09-28T17:19:44.632Z,13.20
2022-09-28T17:23:52.207Z,13.20
2022-09-28T17:25:55.936Z,13.20
2022-09-28T17:28:00.510Z,13.10
2022-09-28T17:30:06.833Z,13.00
2022-09-28T17:32:17.991Z,13.00
2022-09-28T17:34:23.940Z,12.90
2022-09-28T17:36:27.361Z,12.80
2022-09-28T17:38:32.090Z,12.90
2022-09-28T17:40:35.430Z,12.90
2022-09-28T17:42:38.790Z,12.90
2022-09-28T17:44:45.072Z,12.80
2022-09-28T17:46:49.777Z,12.80
2022-09-28T17:48:53.270Z,12.80
2022-09-28T17:51:00.296Z,12.80
2022-09-28T17:53:06.281Z,12.70
2022-09-28T17:55:10.664Z,12.70
2022-09-28T17:57:14.340Z,12.70
2022-09-28T17:59:19.202Z,12.60
2022-09-28T18:01:22.980Z,12.60
2022-09-28T18:03:31.021Z,12.70
2022-09-28T18:05:34.436Z,12.60
2022-09-28T18:07:42.196Z,12.50
2022-09-28T18:09:47.585Z,12.50
2022-09-28T18:11:53.038Z,12.50
2022-09-28T18:13:56.403Z,12.50
2022-09-28T18:16:00.012Z,12.60
2022-09-28T18:18:03.445Z,12.60
2022-09-28T18:20:08.739Z,12.60
2022-09-28T18:22:12.259Z,12.50
2022-09-28T18:24:17.216Z,12.40
2022-09-28T18:26:20.765Z,12.40
2022-09-28T20:34:36.536Z,11.90
2022-09-28T20:36:46.382Z,12.00
2022-09-28T20:38:50.966Z,11.90
2022-09-28T20:40:54.315Z,11.90
2022-09-28T20:42:57.625Z,12.00
2022-09-28T20:45:01.064Z,12.00
2022-09-28T20:47:04.403Z,11.90
2022-09-28T20:51:18.992Z,12.10
2022-09-28T20:53:22.588Z,12.00
2022-09-28T20:55:26.030Z,11.90
2022-09-28T20:57:29.409Z,11.90
2022-09-28T20:59:32.811Z,11.90
2022-09-28T21:01:36.646Z,11.90
2022-09-28T21:03:40.279Z,11.80
2022-09-28T21:07:48.913Z,11.70
2022-09-28T21:09:53.817Z,11.70
2022-09-28T21:14:03.271Z,11.70
2022-09-28T21:16:07.342Z,11.70
2022-09-28T21:18:10.741Z,11.70
2022-09-28T21:20:14.214Z,11.60
2022-09-28T21:22:17.703Z,11.60
2022-09-28T21:24:22.378Z,11.60
2022-09-28T21:26:27.719Z,11.60
2022-09-28T21:28:31.248Z,11.70
2022-09-28T21:30:35.356Z,11.60
2022-09-28T21:32:38.688Z,11.60
2022-09-28T21:34:42.140Z,11.60
2022-09-28T21:36:46.583Z,11.60
2022-09-28T21:38:50.513Z,11.60
2022-09-28T21:40:57.833Z,11.60
2022-09-28T21:43:01.629Z,11.60
2022-09-28T21:45:05.419Z,11.60
2022-09-28T21:49:14.295Z,11.70
2022-09-28T21:51:17.742Z,11.70
2022-09-28T21:53:22.260Z,11.70
2022-09-28T21:55:26.014Z,11.70
2022-09-28T21:57:30.734Z,11.70
2022-09-28T21:59:34.127Z,11.70
2022-09-28T22:01:37.555Z,11.60
2022-09-28T22:05:44.813Z,11.60
2022-09-28T22:07:48.308Z,11.60
2022-09-28T22:09:53.605Z,11.70
2022-09-28T22:11:57.592Z,11.70
2022-09-28T22:14:03.045Z,11.70
2022-09-28T22:16:06.824Z,11.80
2022-09-28T22:18:10.188Z,11.80
2022-09-28T22:20:13.925Z,11.80
2022-09-28T22:22:17.286Z,11.80
2022-09-28T22:24:20.759Z,11.80
2022-09-28T22:26:25.802Z,11.80
2022-09-28T22:28:29.651Z,11.90
2022-09-28T22:30:35.972Z,11.90
2022-09-28T22:32:39.446Z,11.90
2022-09-28T22:34:42.760Z,12.00
2022-09-28T22:36:46.468Z,11.90
2022-09-28T22:38:50.644Z,12.00
2022-09-28T22:40:55.731Z,12.00
2022-09-28T22:42:59.138Z,12.10
2022-09-28T22:45:02.584Z,12.00
2022-09-28T22:47:07.610Z,12.00
2022-09-28T22:49:12.035Z,12.00
2022-09-28T22:51:16.140Z,12.00
2022-09-28T22:53:19.466Z,12.00
2022-09-28T22:55:23.473Z,12.10
2022-09-28T22:57:26.927Z,12.10
2022-09-28T22:59:30.263Z,12.20
2022-09-28T23:01:33.559Z,12.20
2022-09-28T23:03:40.230Z,12.30
2022-09-28T23:05:52.277Z,12.20
2022-09-28T23:07:55.772Z,12.10
2022-09-28T23:10:00.701Z,12.10
2022-09-28T23:12:04.095Z,12.10
2022-09-28T23:14:07.411Z,12.10
2022-09-28T23:16:14.799Z,12.20
2022-09-28T23:20:23.806Z,12.20
2022-09-28T23:22:27.638Z,12.20
2022-09-28T23:24:30.949Z,12.20
2022-09-28T23:26:37.160Z,12.10
2022-09-28T23:28:40.581Z,12.20
2022-09-28T23:30:44.204Z,12.20
2022-09-28T23:32:47.639Z,12.20
2022-09-28T23:34:51.034Z,12.20
2022-09-28T23:36:56.911Z,12.20
2022-09-28T23:39:00.437Z,12.20
2022-09-28T23:41:03.797Z,12.50
2022-09-28T23:43:07.157Z,12.40
2022-09-28T23:45:11.402Z,12.30
2022-09-28T23:47:14.869Z,12.30
2022-09-28T23:49:18.822Z,12.30
2022-09-28T23:51:22.116Z,12.30
2022-09-28T23:53:26.996Z,12.40
2022-09-28T23:55:30.383Z,12.40
2022-09-28T23:57:34.292Z,12.30
2022-09-28T23:59:37.706Z,12.30
