createdAt,value
2023-11-15T00:00:21.448Z,9.99
2023-11-15T00:01:23.388Z,9.96
2023-11-15T00:02:22.436Z,9.97
2023-11-15T00:03:22.649Z,10.01
2023-11-15T00:04:22.394Z,9.99
2023-11-15T00:05:22.399Z,9.97
2023-11-15T00:06:22.439Z,9.99
2023-11-15T00:07:22.331Z,9.99
2023-11-15T00:08:22.356Z,10.01
2023-11-15T00:09:22.334Z,10.01
2023-11-15T00:10:22.294Z,10.05
2023-11-15T00:11:22.344Z,10.04
2023-11-15T00:12:22.272Z,10.05
2023-11-15T00:13:22.253Z,10.02
2023-11-15T00:14:22.293Z,10.05
2023-11-15T00:15:22.244Z,10.05
2023-11-15T00:16:22.354Z,10.02
2023-11-15T00:17:22.330Z,10.05
2023-11-15T00:18:22.266Z,10.05
2023-11-15T00:19:22.205Z,10.02
2023-11-15T00:20:22.194Z,10.04
2023-11-15T00:21:22.150Z,10.08
2023-11-15T00:22:22.149Z,10.07
2023-11-15T00:23:22.424Z,10.08
2023-11-15T00:24:22.121Z,10.09
2023-11-15T00:25:22.100Z,10.09
2023-11-15T00:26:22.350Z,10.14
2023-11-15T00:27:22.085Z,10.17
2023-11-15T00:28:22.067Z,10.12
2023-11-15T00:29:22.100Z,10.12
2023-11-15T00:30:22.047Z,10.12
2023-11-15T00:31:22.029Z,10.09
2023-11-15T00:32:22.106Z,10.11
2023-11-15T00:33:22.058Z,10.14
2023-11-15T00:34:22.022Z,10.08
2023-11-15T00:35:22.016Z,10.09
2023-11-15T00:36:22.026Z,10.09
2023-11-15T00:37:21.954Z,10.08
2023-11-15T00:38:21.975Z,10.11
2023-11-15T00:39:21.948Z,10.09
2023-11-15T00:40:21.932Z,10.11
2023-11-15T00:41:21.924Z,10.07
2023-11-15T00:42:21.917Z,10.04
2023-11-15T00:43:21.873Z,10.04
2023-11-15T00:44:21.933Z,10.02
2023-11-15T00:45:21.844Z,10.02
2023-11-15T00:46:21.868Z,9.97
2023-11-15T00:47:21.883Z,10.01
2023-11-15T00:48:21.828Z,10.05
2023-11-15T00:49:21.812Z,9.97
2023-11-15T00:50:21.825Z,10.02
2023-11-15T00:51:21.789Z,10.01
2023-11-15T00:52:21.780Z,10.01
2023-11-15T00:53:21.793Z,10.02
2023-11-15T00:54:21.741Z,10.02
2023-11-15T00:55:21.744Z,9.94
2023-11-15T00:56:21.764Z,9.96
2023-11-15T00:57:21.701Z,9.94
2023-11-15T00:58:21.715Z,9.94
2023-11-15T00:59:21.708Z,9.94
2023-11-15T01:00:21.664Z,9.99
2023-11-15T01:01:21.650Z,9.97
2023-11-15T01:02:21.719Z,9.94
2023-11-15T01:03:21.726Z,9.91
2023-11-15T01:04:21.690Z,9.91
2023-11-15T01:05:21.638Z,9.93
2023-11-15T01:06:21.581Z,9.91
2023-11-15T01:07:21.580Z,9.96
2023-11-15T01:08:21.657Z,9.93
2023-11-15T01:09:21.563Z,9.91
2023-11-15T01:10:21.532Z,9.93
2023-11-15T01:11:21.590Z,9.91
2023-11-15T01:12:21.571Z,9.91
2023-11-15T01:13:21.512Z,9.90
2023-11-15T01:14:21.561Z,9.90
2023-11-15T01:15:21.474Z,9.87
2023-11-15T01:16:22.393Z,9.86
2023-11-15T01:17:22.183Z,9.89
2023-11-15T01:18:21.510Z,9.84
2023-11-15T01:41:28.441Z,9.76
2023-11-15T01:42:30.152Z,9.72
2023-11-15T01:43:29.618Z,9.74
2023-11-15T01:44:30.184Z,9.72
2023-11-15T01:45:36.540Z,9.75
2023-11-15T01:46:29.456Z,9.75
2023-11-15T01:47:29.592Z,9.74
2023-11-15T01:48:58.671Z,9.74
2023-11-15T01:49:29.554Z,9.74
2023-11-15T01:50:41.601Z,9.75
2023-11-15T02:18:16.990Z,10.33
2023-11-15T02:19:17.754Z,10.33
2023-11-15T02:20:17.892Z,10.40
2023-11-15T02:22:15.223Z,10.38
2023-11-15T02:22:20.675Z,10.38
2023-11-15T02:33:18.585Z,10.41
2023-11-15T02:33:24.145Z,10.27
2023-11-15T02:34:24.053Z,10.33
2023-11-15T02:35:24.087Z,10.38
2023-11-15T02:36:24.056Z,10.41
2023-11-15T02:37:24.690Z,10.40
2023-11-15T02:38:24.250Z,10.38
2023-11-15T02:39:24.246Z,10.38
2023-11-15T02:40:27.372Z,10.38
2023-11-15T02:41:23.987Z,10.36
2023-11-15T02:42:24.128Z,10.34
2023-11-15T02:43:36.264Z,10.36
2023-11-15T02:44:38.429Z,10.38
2023-11-15T02:45:39.913Z,10.38
2023-11-15T03:08:02.048Z,10.68
2023-11-15T03:09:03.052Z,10.71
2023-11-15T03:10:31.856Z,10.70
2023-11-15T03:15:48.822Z,10.68
2023-11-15T03:16:49.750Z,10.61
2023-11-15T03:17:49.991Z,10.59
2023-11-15T03:18:49.628Z,10.61
2023-11-15T03:19:50.789Z,10.63
2023-11-15T03:32:31.613Z,10.45
2023-11-15T03:33:21.501Z,10.38
2023-11-15T03:34:21.385Z,10.33
2023-11-15T03:35:21.333Z,10.29
2023-11-15T03:41:35.600Z,9.47
2023-11-15T03:42:08.178Z,9.43
2023-11-15T03:43:08.086Z,9.43
2023-11-15T03:44:08.033Z,9.47
2023-11-15T03:45:08.080Z,9.50
2023-11-15T03:46:17.959Z,9.53
2023-11-15T03:47:08.658Z,9.51
2023-11-15T04:23:23.447Z,10.61
2023-11-15T04:23:56.380Z,10.61
2023-11-15T04:25:00.119Z,10.61
2023-11-15T04:25:55.397Z,10.64
2023-11-15T04:26:55.788Z,10.60
2023-11-15T04:27:55.488Z,10.63
2023-11-15T04:28:55.122Z,10.60
2023-11-15T04:30:00.106Z,10.60
2023-11-15T04:30:55.076Z,10.64
2023-11-15T04:31:55.411Z,10.61
2023-11-15T04:32:55.123Z,10.68
2023-11-15T04:33:55.283Z,10.70
2023-11-15T04:34:55.044Z,10.67
2023-11-15T04:35:55.113Z,10.68
2023-11-15T04:36:55.016Z,10.70
2023-11-15T04:37:55.007Z,10.66
2023-11-15T04:38:55.210Z,10.70
2023-11-15T04:39:54.974Z,10.66
2023-11-15T04:40:54.948Z,10.66
2023-11-15T04:41:55.004Z,10.66
2023-11-15T04:42:54.941Z,10.68
2023-11-15T04:43:54.915Z,10.64
2023-11-15T04:44:54.949Z,10.63
2023-11-15T04:45:54.944Z,10.67
2023-11-15T04:46:54.885Z,10.70
2023-11-15T04:47:54.967Z,10.70
2023-11-15T04:48:54.868Z,10.73
2023-11-15T04:49:54.882Z,10.70
2023-11-15T04:50:54.887Z,10.76
2023-11-15T04:51:54.849Z,10.70
2023-11-15T04:52:58.359Z,10.68
2023-11-15T04:53:54.856Z,10.67
2023-11-15T04:54:54.796Z,10.70
2023-11-15T04:55:54.768Z,10.68
2023-11-15T04:56:54.832Z,10.68
2023-11-15T04:57:54.781Z,10.68
2023-11-15T04:58:54.742Z,10.71
2023-11-15T04:59:54.753Z,10.71
2023-11-15T05:00:54.708Z,10.73
2023-11-15T05:01:54.687Z,10.68
2023-11-15T05:02:54.784Z,10.73
2023-11-15T05:03:54.815Z,10.74
2023-11-15T05:04:54.736Z,10.71
2023-11-15T05:05:54.676Z,10.70
2023-11-15T05:06:55.100Z,10.68
2023-11-15T05:07:54.624Z,10.64
2023-11-15T05:08:54.626Z,10.61
2023-11-15T05:09:54.615Z,10.68
2023-11-15T05:10:54.605Z,10.71
2023-11-15T05:11:54.599Z,10.68
2023-11-15T05:12:54.572Z,10.66
2023-11-15T05:13:54.800Z,10.68
2023-11-15T05:14:54.548Z,10.64
2023-11-15T05:15:54.565Z,10.66
2023-11-15T05:16:54.516Z,10.61
2023-11-15T05:17:54.562Z,10.48
2023-11-15T05:18:54.659Z,10.42
2023-11-15T05:19:54.471Z,10.36
2023-11-15T05:20:56.846Z,10.32
2023-11-15T05:21:54.668Z,10.34
2023-11-15T05:22:54.478Z,10.34
2023-11-15T05:23:55.283Z,10.34
2023-11-15T05:25:16.827Z,10.34
2023-11-15T05:29:27.319Z,10.41
2023-11-15T05:48:41.320Z,10.55
2023-11-15T05:48:46.850Z,10.59
2023-11-15T05:50:02.256Z,10.59
2023-11-15T05:50:46.769Z,10.56
2023-11-15T05:51:46.995Z,10.59
2023-11-15T05:52:47.746Z,10.60
2023-11-15T05:54:13.545Z,10.56
2023-11-15T05:54:46.894Z,10.52
2023-11-15T05:55:46.667Z,10.53
2023-11-15T05:56:47.310Z,10.55
2023-11-15T05:57:49.386Z,10.56
2023-11-15T05:58:46.650Z,10.60
2023-11-15T05:59:46.671Z,10.56
2023-11-15T06:00:46.610Z,10.56
2023-11-15T06:01:46.620Z,10.53
2023-11-15T06:02:46.633Z,10.53
2023-11-15T06:03:46.869Z,10.55
2023-11-15T06:04:46.555Z,10.56
2023-11-15T06:05:46.564Z,10.52
2023-11-15T06:06:46.779Z,10.55
2023-11-15T06:07:46.516Z,10.53
2023-11-15T06:08:46.543Z,10.55
2023-11-15T06:09:46.494Z,10.56
2023-11-15T06:10:47.096Z,10.55
2023-11-15T06:11:47.187Z,10.55
2023-11-15T06:12:49.567Z,10.56
2023-11-15T06:13:46.451Z,10.53
2023-11-15T06:14:46.419Z,10.52
2023-11-15T06:15:46.377Z,10.53
2023-11-15T06:16:48.268Z,10.55
2023-11-15T06:17:46.371Z,10.55
2023-11-15T06:18:46.389Z,10.55
2023-11-15T06:19:52.049Z,10.55
2023-11-15T06:20:46.339Z,10.53
2023-11-15T06:21:46.275Z,10.53
2023-11-15T06:22:46.275Z,10.52
2023-11-15T06:23:46.314Z,10.52
2023-11-15T06:24:46.248Z,10.53
2023-11-15T06:25:46.375Z,10.53
2023-11-15T06:26:46.259Z,10.52
2023-11-15T06:27:46.193Z,10.59
2023-11-15T06:28:46.239Z,10.53
2023-11-15T06:29:46.451Z,10.53
2023-11-15T06:30:46.258Z,10.51
2023-11-15T06:31:46.150Z,10.48
2023-11-15T06:32:46.557Z,10.42
2023-11-15T06:33:46.215Z,10.42
2023-11-15T06:34:46.129Z,10.40
2023-11-15T06:35:46.278Z,10.38
2023-11-15T06:36:46.080Z,10.33
2023-11-15T06:37:46.090Z,10.34
2023-11-15T06:38:46.074Z,10.33
2023-11-15T06:39:46.076Z,10.38
2023-11-15T06:40:46.063Z,10.36
2023-11-15T06:41:46.040Z,10.36
2023-11-15T06:42:46.023Z,10.33
2023-11-15T06:43:46.018Z,10.34
2023-11-15T06:44:46.058Z,10.29
2023-11-15T06:45:45.982Z,10.32
2023-11-15T06:46:46.016Z,10.30
2023-11-15T06:47:46.031Z,10.32
2023-11-15T06:48:46.011Z,10.34
2023-11-15T06:49:45.921Z,10.33
2023-11-15T06:50:45.962Z,10.33
2023-11-15T06:51:45.897Z,10.32
2023-11-15T06:52:45.901Z,10.32
2023-11-15T06:53:45.972Z,10.34
2023-11-15T06:54:45.868Z,10.33
2023-11-15T06:55:46.020Z,10.34
2023-11-15T06:56:45.919Z,10.36
2023-11-15T06:57:45.833Z,10.38
2023-11-15T06:58:45.898Z,10.38
2023-11-15T06:59:45.852Z,10.38
2023-11-15T07:00:45.816Z,10.36
2023-11-15T07:01:45.775Z,10.36
2023-11-15T07:02:45.828Z,10.38
2023-11-15T07:05:19.242Z,10.36
2023-11-15T07:05:26.555Z,10.34
2023-11-15T07:06:24.565Z,10.38
2023-11-15T07:07:24.578Z,10.42
2023-11-15T07:08:24.564Z,10.41
2023-11-15T07:09:24.548Z,10.42
2023-11-15T07:10:24.522Z,10.42
2023-11-15T07:11:24.688Z,10.45
2023-11-15T07:12:24.502Z,10.44
2023-11-15T07:13:24.488Z,10.47
2023-11-15T07:14:24.468Z,10.42
2023-11-15T07:15:24.460Z,10.45
2023-11-15T07:16:24.510Z,10.48
2023-11-15T07:17:24.498Z,10.47
2023-11-15T07:18:27.300Z,10.45
2023-11-15T07:19:24.417Z,10.42
2023-11-15T07:23:32.652Z,10.47
2023-11-15T07:24:31.729Z,10.45
2023-11-15T07:25:31.709Z,10.41
2023-11-15T07:26:38.668Z,10.45
2023-11-15T07:27:34.036Z,10.40
2023-11-15T07:28:31.726Z,10.38
2023-11-15T07:29:31.683Z,10.40
2023-11-15T07:30:31.673Z,10.38
2023-11-15T07:32:49.804Z,10.41
2023-11-15T07:35:01.891Z,10.38
2023-11-15T07:38:20.517Z,10.40
2023-11-15T07:38:27.072Z,10.40
2023-11-15T07:38:33.418Z,10.44
2023-11-15T07:45:14.242Z,10.45
2023-11-15T07:46:46.279Z,10.45
2023-11-15T08:02:55.466Z,10.66
2023-11-15T08:03:35.508Z,10.70
2023-11-15T08:04:33.758Z,10.68
2023-11-15T08:09:09.132Z,10.74
2023-11-15T08:09:14.511Z,10.76
2023-11-15T08:10:14.775Z,10.78
2023-11-15T08:11:38.057Z,10.74
2023-11-15T08:14:34.915Z,10.71
2023-11-15T08:15:26.338Z,10.70
2023-11-15T11:17:27.777Z,11.10
2023-11-15T11:18:07.266Z,11.19
2023-11-15T11:19:07.086Z,11.19
2023-11-15T11:20:08.367Z,11.21
2023-11-15T11:21:10.908Z,11.22
2023-11-15T11:22:07.178Z,11.36
2023-11-15T11:23:34.792Z,11.28
2023-11-15T11:24:26.895Z,11.25
2023-11-15T11:25:51.859Z,11.24
2023-11-15T11:26:07.244Z,11.21
2023-11-15T11:27:07.027Z,11.22
2023-11-15T11:31:43.578Z,11.28
2023-11-15T11:50:34.002Z,11.67
2023-11-15T11:56:41.494Z,11.72
2023-11-15T12:21:29.888Z,11.76
2023-11-15T12:23:31.341Z,11.70
2023-11-15T12:35:44.240Z,11.64
