createdAt,value
2022-10-04T00:01:27.867Z,13.52
2022-10-04T00:06:30.226Z,13.49
2022-10-04T00:11:43.457Z,13.49
2022-10-04T00:16:45.798Z,13.49
2022-10-04T00:21:56.505Z,13.49
2022-10-04T00:27:24.066Z,13.49
2022-10-04T00:32:31.426Z,13.50
2022-10-04T00:38:08.868Z,13.51
2022-10-04T00:43:24.447Z,13.51
2022-10-04T00:48:37.715Z,13.52
2022-10-04T00:53:52.711Z,13.52
2022-10-04T00:58:54.455Z,13.51
2022-10-04T01:04:01.727Z,13.51
2022-10-04T01:09:08.626Z,13.50
2022-10-04T01:14:55.016Z,13.49
2022-10-04T01:19:57.186Z,13.46
2022-10-04T01:24:59.000Z,13.45
2022-10-04T01:30:02.297Z,13.43
2022-10-04T01:35:05.105Z,13.43
2022-10-04T01:40:11.138Z,13.40
2022-10-04T01:45:51.664Z,13.39
2022-10-04T01:51:00.196Z,13.36
2022-10-04T01:56:15.256Z,13.32
2022-10-04T02:01:34.924Z,13.30
2022-10-04T02:06:42.965Z,13.32
2022-10-04T02:11:47.321Z,13.30
2022-10-04T02:16:52.467Z,13.28
2022-10-04T02:21:56.481Z,13.27
2022-10-04T02:26:58.725Z,13.25
2022-10-04T02:32:21.712Z,13.22
2022-10-04T02:37:26.797Z,13.19
2022-10-04T02:43:00.647Z,13.18
2022-10-04T02:48:13.551Z,13.18
2022-10-04T02:53:27.274Z,13.17
2022-10-04T02:58:30.693Z,13.13
2022-10-04T03:03:47.962Z,13.14
2022-10-04T03:08:59.307Z,13.13
2022-10-04T03:14:05.154Z,13.12
2022-10-04T03:19:09.141Z,13.12
2022-10-04T03:24:19.821Z,13.10
2022-10-04T03:29:24.251Z,13.10
2022-10-04T03:34:36.181Z,13.08
2022-10-04T03:39:47.563Z,13.09
2022-10-04T03:44:51.752Z,13.07
2022-10-04T03:49:55.616Z,13.08
2022-10-04T03:55:01.976Z,13.08
2022-10-04T04:00:06.926Z,13.09
2022-10-04T04:05:20.145Z,13.10
2022-10-04T04:10:26.617Z,13.07
2022-10-04T04:15:31.265Z,13.06
2022-10-04T04:20:38.465Z,13.07
2022-10-04T04:25:43.977Z,13.07
2022-10-04T04:30:50.495Z,13.07
2022-10-04T04:36:03.022Z,13.07
2022-10-04T04:41:10.631Z,13.06
2022-10-04T04:46:27.013Z,13.05
2022-10-04T04:51:32.478Z,13.03
2022-10-04T04:56:35.349Z,13.01
2022-10-04T05:01:44.874Z,13.00
2022-10-04T05:07:00.186Z,12.99
2022-10-04T05:12:19.223Z,12.96
2022-10-04T05:17:27.810Z,12.95
2022-10-04T05:22:31.413Z,12.94
2022-10-04T05:27:38.904Z,12.93
2022-10-04T05:33:08.572Z,12.94
2022-10-04T05:38:33.735Z,12.94
2022-10-04T05:43:37.740Z,12.94
2022-10-04T05:48:42.766Z,12.94
2022-10-04T05:53:44.698Z,12.93
2022-10-04T05:59:28.308Z,12.97
2022-10-04T06:04:51.726Z,12.97
2022-10-04T06:10:08.322Z,13.01
2022-10-04T06:15:22.013Z,13.05
2022-10-04T06:20:44.502Z,13.09
2022-10-04T06:25:55.185Z,13.10
2022-10-04T06:31:27.747Z,13.13
2022-10-04T06:36:57.313Z,13.13
2022-10-04T06:42:17.463Z,13.15
2022-10-04T06:47:51.009Z,13.19
2022-10-04T06:53:11.531Z,13.21
2022-10-04T06:58:17.196Z,13.24
2022-10-04T07:03:32.411Z,13.32
2022-10-04T07:08:39.807Z,13.39
2022-10-04T07:14:17.739Z,13.46
2022-10-04T07:19:19.485Z,13.48
2022-10-04T07:24:34.731Z,13.54
2022-10-04T07:29:42.573Z,13.69
2022-10-04T07:34:53.535Z,13.83
2022-10-04T07:40:01.271Z,13.87
2022-10-04T07:45:18.140Z,13.95
2022-10-04T07:50:26.895Z,14.00
2022-10-04T07:55:33.275Z,14.05
2022-10-04T08:00:52.719Z,14.11
2022-10-04T08:06:11.586Z,14.16
2022-10-04T08:11:32.267Z,14.20
2022-10-04T08:16:38.303Z,14.22
2022-10-04T08:22:13.590Z,14.23
2022-10-04T08:27:30.409Z,14.27
2022-10-04T08:32:42.882Z,14.34
2022-10-04T08:38:17.024Z,14.40
2022-10-04T08:43:56.884Z,14.48
2022-10-04T08:49:22.403Z,14.56
2022-10-04T08:54:46.681Z,14.64
2022-10-04T09:00:07.696Z,14.63
2022-10-04T09:05:15.559Z,14.60
2022-10-04T09:10:33.406Z,14.62
2022-10-04T09:15:38.186Z,14.62
2022-10-04T09:20:45.714Z,14.64
2022-10-04T09:26:25.056Z,14.67
2022-10-04T09:31:48.259Z,14.77
2022-10-04T09:37:11.387Z,14.89
2022-10-04T09:42:40.007Z,15.02
2022-10-04T09:48:02.795Z,15.16
2022-10-04T09:53:42.358Z,15.27
2022-10-04T09:59:02.603Z,15.33
2022-10-04T10:04:28.802Z,15.30
2022-10-04T10:09:59.434Z,15.29
2022-10-04T10:15:30.619Z,15.22
2022-10-04T10:21:04.173Z,15.25
2022-10-04T10:26:24.147Z,15.37
2022-10-04T10:31:48.251Z,15.46
2022-10-04T10:37:10.041Z,15.46
2022-10-04T10:42:27.645Z,15.47
2022-10-04T10:47:31.707Z,15.55
2022-10-04T10:53:07.723Z,15.60
2022-10-04T10:58:22.771Z,15.59
2022-10-04T11:03:32.322Z,15.57
2022-10-04T11:09:12.941Z,15.54
2022-10-04T11:14:20.837Z,15.52
2022-10-04T11:19:31.599Z,15.59
2022-10-04T11:25:04.707Z,15.75
2022-10-04T11:30:23.568Z,15.80
2022-10-04T11:35:31.427Z,15.77
2022-10-04T11:40:54.710Z,15.88
2022-10-04T11:46:33.822Z,16.15
2022-10-04T11:51:35.659Z,16.33
2022-10-04T11:56:41.829Z,16.45
2022-10-04T12:02:09.366Z,16.45
2022-10-04T12:07:44.985Z,16.33
2022-10-04T12:13:23.334Z,16.23
2022-10-04T12:18:40.055Z,16.12
2022-10-04T12:24:00.007Z,16.11
2022-10-04T12:29:01.911Z,16.18
2022-10-04T12:34:13.511Z,16.24
2022-10-04T12:39:34.149Z,16.27
2022-10-04T12:45:13.763Z,16.35
2022-10-04T12:50:42.911Z,16.42
2022-10-04T12:55:58.237Z,16.38
2022-10-04T13:01:26.337Z,16.34
2022-10-04T13:06:54.771Z,16.32
2022-10-04T13:12:14.875Z,16.33
2022-10-04T13:17:42.603Z,16.30
2022-10-04T13:23:08.547Z,16.26
2022-10-04T13:28:42.687Z,16.24
2022-10-04T13:34:35.964Z,16.20
2022-10-04T13:40:02.320Z,16.20
2022-10-04T13:45:07.161Z,16.18
2022-10-04T13:50:14.986Z,16.24
2022-10-04T13:55:55.528Z,16.29
2022-10-04T14:01:36.567Z,16.31
2022-10-04T14:07:00.968Z,16.24
2022-10-04T14:12:40.557Z,16.28
2022-10-04T14:17:57.506Z,16.30
2022-10-04T14:23:21.273Z,16.26
2022-10-04T14:29:08.583Z,16.29
2022-10-04T14:34:36.177Z,16.31
2022-10-04T14:40:15.843Z,16.32
2022-10-04T14:45:35.290Z,16.34
2022-10-04T14:51:15.496Z,16.36
2022-10-04T14:56:59.317Z,16.36
2022-10-04T15:02:01.116Z,16.32
2022-10-04T15:07:18.603Z,16.28
2022-10-04T15:12:58.623Z,16.24
2022-10-04T15:18:04.172Z,16.22
2022-10-04T15:23:39.814Z,16.18
2022-10-04T15:28:51.498Z,16.14
2022-10-04T15:34:03.305Z,16.08
2022-10-04T15:39:39.406Z,16.04
2022-10-04T15:45:02.356Z,16.00
2022-10-04T15:50:37.924Z,15.91
2022-10-04T15:55:54.193Z,15.83
2022-10-04T16:01:13.323Z,15.73
2022-10-04T16:06:28.195Z,15.63
2022-10-04T16:12:17.851Z,15.54
2022-10-04T16:17:21.956Z,15.43
2022-10-04T16:22:32.674Z,15.31
2022-10-04T16:27:37.127Z,15.21
2022-10-04T16:32:39.002Z,15.11
2022-10-04T16:37:53.562Z,15.02
2022-10-04T16:43:04.397Z,14.90
2022-10-04T16:48:15.134Z,14.84
2022-10-04T16:53:38.683Z,14.77
2022-10-04T16:58:58.238Z,14.68
2022-10-04T17:04:28.091Z,14.53
2022-10-04T17:09:29.931Z,14.47
2022-10-04T17:14:43.517Z,14.40
2022-10-04T17:19:54.168Z,14.33
2022-10-04T17:25:17.686Z,14.26
2022-10-04T17:30:26.527Z,14.21
2022-10-04T17:35:54.386Z,14.16
2022-10-04T17:41:19.470Z,14.09
2022-10-04T17:46:38.104Z,14.04
2022-10-04T17:52:01.671Z,13.99
2022-10-04T17:57:03.424Z,13.95
2022-10-04T18:02:17.422Z,13.92
2022-10-04T18:07:24.577Z,13.90
2022-10-04T18:12:35.534Z,13.89
2022-10-04T18:17:50.840Z,13.90
2022-10-04T18:23:17.755Z,13.91
2022-10-04T18:28:23.484Z,13.96
2022-10-04T18:33:37.863Z,14.00
2022-10-04T18:38:43.576Z,13.98
2022-10-04T18:44:05.203Z,14.00
2022-10-04T18:49:24.674Z,14.01
2022-10-04T18:54:52.205Z,14.03
2022-10-04T19:00:28.738Z,14.03
2022-10-04T19:05:52.854Z,13.99
2022-10-04T19:11:16.528Z,13.88
2022-10-04T19:16:56.590Z,13.78
2022-10-04T19:22:11.360Z,13.67
2022-10-04T19:27:32.060Z,13.59
2022-10-04T19:32:42.943Z,13.50
2022-10-04T19:38:16.618Z,13.46
2022-10-04T19:43:26.287Z,13.39
2022-10-04T19:48:33.832Z,13.31
2022-10-04T19:53:43.007Z,13.25
2022-10-04T19:59:10.857Z,13.21
2022-10-04T20:04:35.591Z,13.16
2022-10-04T20:09:37.323Z,13.13
2022-10-04T20:14:39.096Z,13.15
2022-10-04T20:19:41.236Z,13.23
2022-10-04T20:24:44.272Z,13.28
2022-10-04T20:29:49.078Z,13.28
2022-10-04T20:34:51.341Z,13.24
2022-10-04T20:39:56.592Z,13.18
2022-10-04T20:45:10.659Z,13.12
2022-10-04T20:50:36.172Z,13.07
2022-10-04T20:55:40.182Z,12.99
2022-10-04T21:00:52.634Z,12.96
2022-10-04T21:06:08.337Z,12.92
2022-10-04T21:11:20.641Z,12.92
2022-10-04T21:16:37.662Z,12.87
2022-10-04T21:21:49.604Z,12.83
2022-10-04T21:26:58.029Z,12.77
2022-10-04T21:32:00.146Z,12.72
2022-10-04T21:37:02.235Z,12.71
2022-10-04T21:42:04.573Z,12.72
2022-10-04T21:47:06.702Z,12.73
2022-10-04T21:52:08.535Z,12.72
2022-10-04T21:57:11.475Z,12.72
2022-10-04T22:02:14.610Z,12.70
2022-10-04T22:07:16.467Z,12.67
2022-10-04T22:12:18.464Z,12.65
2022-10-04T22:17:20.271Z,12.63
2022-10-04T22:22:22.142Z,12.59
2022-10-04T22:27:30.366Z,12.56
2022-10-04T22:32:32.595Z,12.51
2022-10-04T22:37:34.576Z,12.46
2022-10-04T22:42:36.422Z,12.43
2022-10-04T22:47:38.247Z,12.40
2022-10-04T22:52:40.043Z,12.37
2022-10-04T22:57:41.947Z,12.37
2022-10-04T23:02:43.763Z,12.37
2022-10-04T23:07:47.569Z,12.34
2022-10-04T23:12:49.685Z,12.35
2022-10-04T23:17:57.496Z,12.32
2022-10-04T23:22:59.628Z,12.35
2022-10-04T23:28:05.934Z,12.31
2022-10-04T23:33:17.954Z,12.27
2022-10-04T23:38:22.729Z,12.23
2022-10-04T23:43:25.846Z,12.16
2022-10-04T23:48:32.407Z,12.12
2022-10-04T23:53:35.166Z,12.10
2022-10-04T23:58:41.158Z,12.08
