createdAt,value
2023-07-12T00:01:30.769Z,38.53
2023-07-12T00:04:01.892Z,38.46
2023-07-12T00:06:37.798Z,38.15
2023-07-12T00:09:07.490Z,38.29
2023-07-12T00:11:36.472Z,38.01
2023-07-12T00:14:05.158Z,38.00
2023-07-12T00:16:39.338Z,38.10
2023-07-12T00:19:08.958Z,38.02
2023-07-12T00:21:38.011Z,37.99
2023-07-12T00:24:07.205Z,38.31
2023-07-12T00:26:38.121Z,38.21
2023-07-12T00:29:08.317Z,38.17
2023-07-12T00:31:41.233Z,38.23
2023-07-12T00:34:10.285Z,38.20
2023-07-12T00:36:39.245Z,38.23
2023-07-12T00:39:08.406Z,38.18
2023-07-12T00:41:56.938Z,38.04
2023-07-12T00:44:28.393Z,37.83
2023-07-12T00:46:59.969Z,37.82
2023-07-12T00:49:29.277Z,37.71
2023-07-12T00:52:03.194Z,37.76
2023-07-12T00:54:50.963Z,37.84
2023-07-12T00:57:20.161Z,38.09
2023-07-12T00:59:49.196Z,38.60
2023-07-12T01:02:19.682Z,38.80
2023-07-12T01:04:50.619Z,38.09
2023-07-12T01:07:22.100Z,38.04
2023-07-12T01:09:50.807Z,38.42
2023-07-12T01:12:20.003Z,38.05
2023-07-12T01:14:48.812Z,38.34
2023-07-12T01:17:19.131Z,38.46
2023-07-12T01:19:50.130Z,38.37
2023-07-12T01:22:20.587Z,38.58
2023-07-12T01:24:49.172Z,38.59
2023-07-12T01:27:21.137Z,38.72
2023-07-12T01:29:52.681Z,38.69
2023-07-12T01:32:22.735Z,38.51
2023-07-12T01:34:51.447Z,38.35
2023-07-12T01:37:21.780Z,38.57
2023-07-12T01:39:50.364Z,38.47
2023-07-12T01:42:19.222Z,38.28
2023-07-12T01:44:47.797Z,38.32
2023-07-12T01:47:16.643Z,38.46
2023-07-12T01:49:45.183Z,38.80
2023-07-12T01:52:15.710Z,38.80
2023-07-12T01:54:45.653Z,38.96
2023-07-12T01:57:14.569Z,39.00
2023-07-12T01:59:43.346Z,39.23
2023-07-12T02:02:12.516Z,39.21
2023-07-12T02:04:41.162Z,38.77
2023-07-12T02:07:10.190Z,39.11
2023-07-12T02:09:42.126Z,39.20
2023-07-12T02:12:12.758Z,39.44
2023-07-12T02:14:41.335Z,39.37
2023-07-12T02:17:12.019Z,40.18
2023-07-12T02:19:41.936Z,40.44
2023-07-12T02:22:10.973Z,39.90
2023-07-12T02:24:39.609Z,39.79
2023-07-12T02:27:08.722Z,39.37
2023-07-12T02:29:39.580Z,39.78
2023-07-12T02:32:09.501Z,39.98
2023-07-12T02:34:38.175Z,40.23
2023-07-12T02:37:07.116Z,39.91
2023-07-12T02:39:35.732Z,39.94
2023-07-12T02:42:05.024Z,39.77
2023-07-12T02:44:33.545Z,40.14
2023-07-12T02:47:03.861Z,40.36
2023-07-12T02:49:32.450Z,40.56
2023-07-12T02:52:01.311Z,40.44
2023-07-12T02:54:30.363Z,39.88
2023-07-12T02:56:59.798Z,39.64
2023-07-12T02:59:29.255Z,39.88
2023-07-12T03:01:58.173Z,40.02
2023-07-12T03:04:28.237Z,39.79
2023-07-12T03:06:57.527Z,39.89
2023-07-12T03:09:26.076Z,39.83
2023-07-12T03:11:55.094Z,40.15
2023-07-12T03:14:25.189Z,40.43
2023-07-12T03:16:54.302Z,40.74
2023-07-12T03:19:24.160Z,41.33
2023-07-12T03:21:54.354Z,42.23
2023-07-12T03:24:22.911Z,42.10
2023-07-12T03:26:51.853Z,42.43
2023-07-12T03:29:20.412Z,41.96
2023-07-12T03:31:49.477Z,42.30
2023-07-12T03:34:18.025Z,41.55
2023-07-12T03:36:46.923Z,40.64
2023-07-12T03:39:16.949Z,40.70
2023-07-12T03:41:45.864Z,40.41
2023-07-12T03:44:14.624Z,40.56
2023-07-12T03:46:43.602Z,40.27
2023-07-12T03:49:12.197Z,39.77
2023-07-12T03:51:41.030Z,39.99
2023-07-12T03:54:09.642Z,40.33
2023-07-12T03:56:40.051Z,40.35
2023-07-12T03:59:09.965Z,40.93
2023-07-12T04:01:38.894Z,40.63
2023-07-12T04:04:07.781Z,40.77
2023-07-12T04:06:36.636Z,41.12
2023-07-12T04:09:05.280Z,40.56
2023-07-12T04:11:36.946Z,40.62
2023-07-12T04:14:07.833Z,40.18
2023-07-12T04:16:37.020Z,40.25
2023-07-12T04:19:05.628Z,40.42
2023-07-12T04:21:34.489Z,41.08
2023-07-12T04:24:03.082Z,42.09
2023-07-12T04:26:32.077Z,40.73
2023-07-12T04:29:00.820Z,40.72
2023-07-12T04:31:31.266Z,41.25
2023-07-12T04:33:59.765Z,40.87
2023-07-12T04:36:28.721Z,41.42
2023-07-12T04:38:57.299Z,40.68
2023-07-12T04:41:27.445Z,40.84
2023-07-12T04:43:56.015Z,40.69
2023-07-12T04:46:24.979Z,40.45
2023-07-12T04:48:56.747Z,40.57
2023-07-12T04:51:25.862Z,40.18
2023-07-12T04:53:54.519Z,39.98
2023-07-12T04:56:23.392Z,39.92
2023-07-12T04:58:52.047Z,40.59
2023-07-12T05:01:22.698Z,40.78
2023-07-12T05:03:51.499Z,40.36
2023-07-12T05:06:23.954Z,39.81
2023-07-12T05:08:53.330Z,40.11
2023-07-12T05:11:22.520Z,39.67
2023-07-12T05:13:54.618Z,39.67
2023-07-12T05:16:23.593Z,39.52
2023-07-12T05:18:52.330Z,39.19
2023-07-12T05:21:25.287Z,39.37
2023-07-12T05:23:54.453Z,38.26
2023-07-12T05:26:23.603Z,38.66
2023-07-12T05:28:52.326Z,37.76
2023-07-12T05:31:21.564Z,37.25
2023-07-12T05:33:51.763Z,37.16
2023-07-12T05:36:22.085Z,37.17
2023-07-12T05:38:50.731Z,37.46
2023-07-12T05:41:19.922Z,36.93
2023-07-12T05:43:48.621Z,36.71
2023-07-12T05:46:17.548Z,36.46
2023-07-12T05:48:46.235Z,36.89
2023-07-12T05:51:15.169Z,36.60
2023-07-12T05:53:45.741Z,36.36
2023-07-12T05:56:14.670Z,35.82
2023-07-12T05:58:43.401Z,35.34
2023-07-12T06:01:12.579Z,35.48
2023-07-12T06:03:41.416Z,34.76
2023-07-12T06:06:11.303Z,34.78
2023-07-12T06:08:40.115Z,34.26
2023-07-12T06:11:11.911Z,33.82
2023-07-12T06:13:41.121Z,34.27
2023-07-12T06:16:10.036Z,33.97
2023-07-12T06:18:38.605Z,34.23
2023-07-12T06:21:11.354Z,34.09
2023-07-12T06:23:40.331Z,34.11
2023-07-12T06:26:10.618Z,34.63
2023-07-12T06:28:39.236Z,34.10
2023-07-12T06:31:08.570Z,34.50
2023-07-12T06:33:39.782Z,34.27
2023-07-12T06:36:08.794Z,34.61
2023-07-12T06:38:37.378Z,34.69
2023-07-12T06:41:06.375Z,34.43
2023-07-12T06:43:36.429Z,34.19
2023-07-12T06:46:05.739Z,34.41
2023-07-12T06:48:34.325Z,33.64
2023-07-12T06:51:03.430Z,33.56
2023-07-12T06:53:32.070Z,34.44
2023-07-12T06:56:00.939Z,34.31
2023-07-12T06:58:29.584Z,34.32
2023-07-12T07:00:59.800Z,34.85
2023-07-12T07:03:28.483Z,34.36
2023-07-12T07:06:00.042Z,35.98
2023-07-12T07:08:29.027Z,35.60
2023-07-12T07:10:58.744Z,36.09
2023-07-12T07:13:27.343Z,35.62
2023-07-12T07:15:56.696Z,34.80
2023-07-12T07:18:26.950Z,34.09
2023-07-12T07:20:57.557Z,33.23
2023-07-12T07:23:26.743Z,34.16
2023-07-12T07:25:55.659Z,33.40
2023-07-12T07:28:24.285Z,33.82
2023-07-12T07:30:56.417Z,33.25
2023-07-12T07:33:26.912Z,34.30
2023-07-12T07:35:56.369Z,34.04
2023-07-12T07:38:28.281Z,33.63
2023-07-12T07:40:58.203Z,33.87
2023-07-12T07:43:26.776Z,33.97
2023-07-12T07:45:55.728Z,33.36
2023-07-12T07:48:24.308Z,33.44
2023-07-12T07:50:54.504Z,33.88
2023-07-12T07:53:23.156Z,33.98
2023-07-12T07:55:52.257Z,33.49
2023-07-12T07:58:21.715Z,34.35
2023-07-12T08:00:50.668Z,34.16
2023-07-12T08:03:19.407Z,33.22
2023-07-12T08:05:48.619Z,33.65
2023-07-12T08:08:20.841Z,33.64
2023-07-12T08:10:49.711Z,32.96
2023-07-12T08:13:18.475Z,33.87
2023-07-12T08:15:47.411Z,33.77
2023-07-12T08:18:16.125Z,33.40
2023-07-12T08:20:45.118Z,33.27
2023-07-12T08:23:13.691Z,32.82
2023-07-12T08:25:44.024Z,34.76
2023-07-12T08:28:12.615Z,33.70
2023-07-12T08:30:42.183Z,33.55
2023-07-12T08:33:11.004Z,32.97
2023-07-12T08:35:48.182Z,32.66
2023-07-12T08:38:18.625Z,32.47
2023-07-12T08:40:50.926Z,31.91
2023-07-12T08:43:22.657Z,31.81
2023-07-12T08:45:57.761Z,32.52
2023-07-12T08:48:26.880Z,32.15
2023-07-12T08:50:55.922Z,33.38
2023-07-12T08:53:28.172Z,32.77
2023-07-12T08:56:01.418Z,32.48
2023-07-12T08:58:37.081Z,32.17
2023-07-12T09:01:09.906Z,31.43
2023-07-12T09:03:39.014Z,31.13
2023-07-12T09:06:13.198Z,30.70
2023-07-12T09:08:47.112Z,30.65
2023-07-12T09:11:20.218Z,30.50
2023-07-12T09:13:51.284Z,29.83
2023-07-12T09:16:24.782Z,29.87
2023-07-12T09:18:57.431Z,30.29
2023-07-12T09:21:28.178Z,30.65
2023-07-12T09:24:13.375Z,29.73
2023-07-12T09:26:44.264Z,30.17
2023-07-12T09:29:15.980Z,29.38
2023-07-12T09:31:47.865Z,29.55
2023-07-12T09:34:22.204Z,28.97
2023-07-12T09:36:58.296Z,28.73
2023-07-12T09:39:27.916Z,28.77
2023-07-12T09:42:00.364Z,28.91
2023-07-12T09:44:30.737Z,28.54
2023-07-12T09:47:06.252Z,28.67
2023-07-12T09:49:40.935Z,27.86
2023-07-12T09:52:17.142Z,28.91
2023-07-12T09:54:54.729Z,29.54
2023-07-12T09:57:43.352Z,29.16
2023-07-12T10:00:20.871Z,29.02
2023-07-12T10:03:06.042Z,28.44
2023-07-12T10:05:36.230Z,28.48
2023-07-12T10:08:11.161Z,27.14
2023-07-12T10:10:45.656Z,29.21
2023-07-12T10:13:36.396Z,29.26
2023-07-12T10:16:11.029Z,28.75
2023-07-12T10:18:42.057Z,29.08
2023-07-12T10:21:15.712Z,29.34
2023-07-12T10:23:49.725Z,29.63
2023-07-12T10:26:18.692Z,29.37
2023-07-12T10:28:55.735Z,30.44
2023-07-12T10:31:36.402Z,29.34
2023-07-12T10:34:22.170Z,29.08
2023-07-12T10:36:55.121Z,28.99
2023-07-12T10:39:27.114Z,29.55
2023-07-12T10:42:01.249Z,29.55
2023-07-12T10:44:35.178Z,29.30
2023-07-12T10:47:09.082Z,29.97
2023-07-12T10:49:46.191Z,29.51
2023-07-12T10:52:28.878Z,28.25
2023-07-12T10:55:54.500Z,27.55
2023-07-12T10:58:29.063Z,26.88
2023-07-12T11:01:01.470Z,27.19
2023-07-12T11:03:43.196Z,26.72
2023-07-12T11:06:25.161Z,27.96
2023-07-12T11:08:57.326Z,27.39
2023-07-12T11:11:38.151Z,26.49
2023-07-12T11:14:27.552Z,26.43
2023-07-12T11:17:15.599Z,27.63
2023-07-12T11:20:02.466Z,28.16
2023-07-12T11:23:23.365Z,29.13
2023-07-12T11:25:59.423Z,27.55
2023-07-12T11:28:41.702Z,28.80
2023-07-12T11:31:30.662Z,28.12
2023-07-12T11:34:08.275Z,27.53
2023-07-12T11:36:40.587Z,27.31
2023-07-12T11:39:17.092Z,28.03
2023-07-12T11:41:55.044Z,27.91
2023-07-12T11:44:26.836Z,26.74
2023-07-12T11:46:56.947Z,26.88
2023-07-12T11:49:33.493Z,27.14
2023-07-12T11:52:12.272Z,26.92
2023-07-12T11:54:42.710Z,27.12
2023-07-12T11:57:15.112Z,26.66
2023-07-12T11:59:46.491Z,25.34
2023-07-12T12:02:17.443Z,25.88
2023-07-12T12:04:50.394Z,26.00
2023-07-12T12:07:26.011Z,26.31
2023-07-12T12:09:59.169Z,25.33
2023-07-12T12:12:31.977Z,24.23
2023-07-12T12:15:02.216Z,25.01
2023-07-12T12:17:34.617Z,24.77
2023-07-12T12:20:15.268Z,24.28
2023-07-12T12:22:46.124Z,23.44
2023-07-12T12:25:19.838Z,23.19
2023-07-12T12:27:50.056Z,23.33
2023-07-12T12:30:21.475Z,22.21
2023-07-12T12:33:05.775Z,23.46
2023-07-12T12:35:48.804Z,23.87
2023-07-12T12:38:22.781Z,23.55
2023-07-12T12:40:55.156Z,23.13
2023-07-12T12:43:24.773Z,23.31
2023-07-12T12:46:06.492Z,22.59
2023-07-12T12:53:13.505Z,21.75
2023-07-12T12:54:10.418Z,21.42
2023-07-12T13:02:27.343Z,21.63
2023-07-12T13:07:33.294Z,19.71
2023-07-12T13:18:12.215Z,18.00
2023-07-12T13:20:39.386Z,17.64
2023-07-12T13:23:22.955Z,17.10
2023-07-12T13:25:53.561Z,17.11
2023-07-12T13:28:22.977Z,16.91
2023-07-12T13:30:51.803Z,15.68
2023-07-12T13:33:21.770Z,15.62
2023-07-12T13:36:09.063Z,15.61
2023-07-12T13:45:14.705Z,15.12
2023-07-12T13:46:36.255Z,14.91
2023-07-12T13:49:07.601Z,16.10
2023-07-12T13:51:36.539Z,15.86
2023-07-12T13:54:08.125Z,16.14
2023-07-12T14:01:44.942Z,16.90
2023-07-12T14:09:23.039Z,18.45
2023-07-12T14:11:51.875Z,18.86
2023-07-12T14:14:20.824Z,19.01
2023-07-12T14:16:49.666Z,19.24
2023-07-12T14:19:18.608Z,20.20
2023-07-12T14:21:47.258Z,20.35
2023-07-12T14:24:16.914Z,20.16
2023-07-12T14:26:46.998Z,21.03
2023-07-12T14:31:47.714Z,21.07
2023-07-12T14:34:17.782Z,20.93
2023-07-12T14:36:46.383Z,21.41
2023-07-12T14:39:15.482Z,21.72
2023-07-12T14:41:46.694Z,21.88
2023-07-12T14:44:17.943Z,22.39
2023-07-12T14:46:47.481Z,23.04
2023-07-12T14:49:16.507Z,22.77
2023-07-12T14:51:52.481Z,23.03
2023-07-12T14:54:42.104Z,23.19
2023-07-12T14:57:45.380Z,22.67
2023-07-12T15:00:16.964Z,22.57
2023-07-12T15:02:51.903Z,23.14
2023-07-12T15:05:22.181Z,23.15
2023-07-12T15:07:52.414Z,23.42
2023-07-12T15:10:21.758Z,23.76
2023-07-12T15:12:56.098Z,23.47
2023-07-12T15:15:27.540Z,23.49
2023-07-12T15:18:01.391Z,23.47
2023-07-12T15:20:30.993Z,23.63
2023-07-12T15:22:59.793Z,23.74
2023-07-12T15:25:31.751Z,24.18
2023-07-12T15:28:01.992Z,24.27
2023-07-12T15:30:31.738Z,24.68
2023-07-12T15:33:00.383Z,24.39
2023-07-12T15:35:31.287Z,24.03
2023-07-12T15:38:01.115Z,23.76
2023-07-12T15:40:50.898Z,23.20
2023-07-12T15:43:22.350Z,22.96
2023-07-12T15:45:51.383Z,23.14
2023-07-12T15:48:22.676Z,23.42
2023-07-12T15:50:54.283Z,23.27
2023-07-12T15:53:26.851Z,23.70
2023-07-12T15:55:55.645Z,23.48
2023-07-12T15:58:28.502Z,23.08
2023-07-12T16:00:58.951Z,22.98
2023-07-12T16:03:29.933Z,22.97
2023-07-12T16:06:01.625Z,22.94
2023-07-12T16:08:31.131Z,22.76
2023-07-12T16:11:01.416Z,23.06
2023-07-12T16:13:33.988Z,23.07
2023-07-12T16:16:03.796Z,23.47
2023-07-12T16:18:32.473Z,23.80
2023-07-12T16:21:02.346Z,24.72
2023-07-12T16:23:36.037Z,25.31
2023-07-12T16:26:07.107Z,24.88
2023-07-12T16:28:38.098Z,25.11
2023-07-12T16:31:26.644Z,25.03
2023-07-12T16:33:57.632Z,26.31
2023-07-12T16:36:27.367Z,26.25
2023-07-12T16:38:56.006Z,26.10
2023-07-12T16:41:28.478Z,25.71
2023-07-12T16:43:59.817Z,25.51
2023-07-12T16:46:30.634Z,26.10
2023-07-12T16:49:00.077Z,26.00
2023-07-12T16:51:33.989Z,25.65
2023-07-12T16:54:02.536Z,25.30
2023-07-12T16:56:31.473Z,25.19
2023-07-12T16:59:01.403Z,25.22
2023-07-12T17:01:32.899Z,25.22
2023-07-12T17:04:01.676Z,25.24
2023-07-12T17:06:30.773Z,25.05
2023-07-12T17:08:59.287Z,25.48
2023-07-12T17:11:30.178Z,25.08
2023-07-12T17:13:58.658Z,24.74
2023-07-12T17:16:29.513Z,25.02
2023-07-12T17:18:59.612Z,24.36
2023-07-12T17:21:29.029Z,25.10
2023-07-12T17:23:57.719Z,25.18
2023-07-12T17:26:26.544Z,25.32
2023-07-12T17:28:55.616Z,25.87
2023-07-12T17:31:30.974Z,26.51
2023-07-12T17:34:00.149Z,26.29
2023-07-12T17:36:28.975Z,26.09
2023-07-12T17:38:57.877Z,26.73
2023-07-12T17:41:29.174Z,26.55
2023-07-12T17:43:58.074Z,26.42
2023-07-12T17:46:27.155Z,27.02
2023-07-12T17:48:57.380Z,26.98
2023-07-12T17:51:29.039Z,27.22
2023-07-12T17:53:57.582Z,27.14
2023-07-12T17:56:26.475Z,27.45
2023-07-12T17:58:56.885Z,27.46
2023-07-12T18:01:27.929Z,27.54
2023-07-12T18:03:58.771Z,27.96
2023-07-12T18:06:30.015Z,28.20
2023-07-12T18:08:58.612Z,28.12
2023-07-12T18:11:30.904Z,28.35
2023-07-12T18:14:00.958Z,28.48
2023-07-12T18:16:31.994Z,28.53
2023-07-12T18:19:02.151Z,28.47
2023-07-12T18:21:33.413Z,28.93
2023-07-12T18:24:05.365Z,28.58
2023-07-12T18:26:34.780Z,29.08
2023-07-12T18:29:03.314Z,29.23
2023-07-12T18:31:36.886Z,29.46
2023-07-12T18:34:11.228Z,29.27
2023-07-12T18:36:41.548Z,29.60
2023-07-12T18:39:11.633Z,30.32
2023-07-12T18:41:40.571Z,30.84
2023-07-12T18:44:12.238Z,32.10
2023-07-12T18:46:41.535Z,31.33
2023-07-12T18:49:11.718Z,31.22
2023-07-12T18:51:40.615Z,31.55
2023-07-12T18:54:19.695Z,31.75
2023-07-12T18:56:49.548Z,31.81
2023-07-12T18:59:18.424Z,31.43
2023-07-12T19:01:46.991Z,31.35
2023-07-12T19:04:19.351Z,31.40
2023-07-12T19:06:48.450Z,31.41
2023-07-12T19:09:17.403Z,32.05
2023-07-12T19:11:47.487Z,32.23
2023-07-12T19:14:22.655Z,32.20
2023-07-12T19:16:52.293Z,32.29
2023-07-12T19:19:22.872Z,32.18
2023-07-12T19:21:52.965Z,32.23
2023-07-12T19:24:23.451Z,32.42
2023-07-12T19:26:54.528Z,32.54
2023-07-12T19:29:24.763Z,32.62
2023-07-12T19:31:53.560Z,32.63
2023-07-12T19:34:26.267Z,32.91
2023-07-12T19:36:55.723Z,32.48
2023-07-12T19:39:24.940Z,32.51
2023-07-12T19:41:54.102Z,32.93
2023-07-12T19:44:22.959Z,33.40
2023-07-12T19:46:51.964Z,33.18
2023-07-12T19:49:20.973Z,32.62
2023-07-12T19:51:51.313Z,32.80
2023-07-12T19:54:22.211Z,32.94
2023-07-12T19:56:51.501Z,32.78
2023-07-12T19:59:20.938Z,33.25
2023-07-12T20:01:49.582Z,33.44
2023-07-12T20:04:18.469Z,33.03
2023-07-12T20:06:47.684Z,33.32
2023-07-12T20:09:18.582Z,32.67
2023-07-12T20:11:47.182Z,32.24
2023-07-12T20:14:16.313Z,32.21
2023-07-12T20:16:44.927Z,32.25
2023-07-12T20:19:13.781Z,32.35
2023-07-12T20:21:42.441Z,32.04
2023-07-12T20:24:13.952Z,32.07
2023-07-12T20:26:43.885Z,31.95
2023-07-12T20:29:14.629Z,31.91
2023-07-12T20:31:43.386Z,31.75
2023-07-12T20:34:12.426Z,31.80
2023-07-12T20:36:43.511Z,32.06
2023-07-12T20:39:12.334Z,32.57
2023-07-12T20:41:40.988Z,32.77
2023-07-12T20:44:11.217Z,33.06
2023-07-12T20:46:40.012Z,33.05
2023-07-12T20:49:11.184Z,33.18
2023-07-12T20:51:41.103Z,32.72
2023-07-12T20:54:12.277Z,32.87
2023-07-12T20:56:41.755Z,33.01
2023-07-12T20:59:13.443Z,33.37
2023-07-12T21:01:42.140Z,37.12
2023-07-12T21:04:11.206Z,37.02
2023-07-12T21:06:39.709Z,37.33
2023-07-12T21:09:08.630Z,38.27
2023-07-12T21:11:37.388Z,38.37
2023-07-12T21:14:06.267Z,38.05
2023-07-12T21:16:37.557Z,37.92
2023-07-12T21:19:07.317Z,37.59
2023-07-12T21:21:35.888Z,36.46
2023-07-12T21:24:05.352Z,35.44
2023-07-12T21:26:34.013Z,36.39
2023-07-12T21:29:03.043Z,35.08
2023-07-12T21:31:32.509Z,34.80
2023-07-12T21:34:03.106Z,33.35
2023-07-12T21:36:31.747Z,34.21
2023-07-12T21:39:00.593Z,35.21
2023-07-12T21:41:29.145Z,35.99
2023-07-12T21:43:58.162Z,35.25
2023-07-12T21:46:26.713Z,34.67
2023-07-12T21:48:55.594Z,34.53
2023-07-12T21:51:25.707Z,33.52
2023-07-12T21:53:55.161Z,34.21
2023-07-12T21:56:24.467Z,33.39
2023-07-12T21:58:53.147Z,33.43
2023-07-12T22:01:22.555Z,35.72
2023-07-12T22:03:51.526Z,35.58
2023-07-12T22:06:22.075Z,35.28
2023-07-12T22:08:52.080Z,34.92
2023-07-12T22:11:22.799Z,35.92
2023-07-12T22:13:53.690Z,34.83
2023-07-12T22:16:23.664Z,35.09
2023-07-12T22:18:52.374Z,34.24
2023-07-12T22:21:22.600Z,34.99
2023-07-12T22:23:53.157Z,34.68
2023-07-12T22:26:26.563Z,34.61
2023-07-12T22:28:55.237Z,35.24
2023-07-12T22:31:24.815Z,35.22
2023-07-12T22:33:53.496Z,35.23
2023-07-12T22:36:22.773Z,35.80
2023-07-12T22:38:52.951Z,35.45
2023-07-12T22:41:22.472Z,35.43
2023-07-12T22:43:51.267Z,35.58
2023-07-12T22:46:20.262Z,35.89
2023-07-12T22:48:49.714Z,35.13
2023-07-12T22:51:19.966Z,34.72
2023-07-12T22:53:49.066Z,34.88
2023-07-12T22:56:21.105Z,34.67
2023-07-12T22:58:49.758Z,34.69
2023-07-12T23:01:18.859Z,34.52
2023-07-12T23:03:47.878Z,33.93
2023-07-12T23:06:17.185Z,36.29
2023-07-12T23:08:45.746Z,37.12
2023-07-12T23:11:17.088Z,37.99
2023-07-12T23:13:49.172Z,36.94
2023-07-12T23:16:20.972Z,37.03
2023-07-12T23:18:50.296Z,36.96
2023-07-12T23:21:21.824Z,38.69
2023-07-12T23:23:52.207Z,39.55
2023-07-12T23:26:21.547Z,40.64
2023-07-12T23:28:51.456Z,42.22
2023-07-12T23:31:20.289Z,42.01
2023-07-12T23:33:48.926Z,42.68
2023-07-12T23:36:21.971Z,40.87
2023-07-12T23:38:53.134Z,42.41
2023-07-12T23:41:22.350Z,42.90
2023-07-12T23:43:52.329Z,42.14
2023-07-12T23:46:21.334Z,41.65
2023-07-12T23:48:49.905Z,41.42
2023-07-12T23:51:18.770Z,41.60
2023-07-12T23:53:47.235Z,40.91
2023-07-12T23:56:19.464Z,39.97
2023-07-12T23:58:48.308Z,40.28
