createdAt,value
2018-08-24T00:00:33.524Z,59.8
2018-08-24T00:01:23.003Z,59.8
2018-08-24T00:02:13.853Z,59.8
2018-08-24T00:03:02.835Z,59.8
2018-08-24T00:03:53.761Z,59.8
2018-08-24T00:04:43.511Z,59.8
2018-08-24T00:05:33.920Z,59.8
2018-08-24T00:06:23.890Z,59.7
2018-08-24T00:07:13.888Z,59.7
2018-08-24T00:08:03.798Z,59.7
2018-08-24T00:08:54.165Z,59.7
2018-08-24T00:09:43.895Z,59.7
2018-08-24T00:10:34.260Z,59.7
2018-08-24T00:11:24.084Z,59.6
2018-08-24T00:12:14.075Z,59.6
2018-08-24T00:31:14.593Z,59.4
2018-08-24T00:32:04.707Z,59.4
2018-08-24T00:32:54.443Z,59.4
2018-08-24T00:33:44.244Z,59.4
2018-08-24T00:34:35.092Z,59.4
2018-08-24T00:35:24.633Z,59.4
2018-08-24T00:36:14.959Z,59.3
2018-08-24T00:37:05.276Z,59.4
2018-08-24T00:37:55.093Z,59.3
2018-08-24T00:38:44.609Z,59.3
2018-08-24T00:39:34.948Z,59.3
2018-08-24T00:40:25.056Z,59.3
2018-08-24T00:41:14.833Z,59.3
2018-08-24T00:42:04.638Z,59.3
2018-08-24T00:42:55.211Z,59.3
2018-08-24T00:43:45.302Z,59.3
2018-08-24T00:44:35.633Z,59.3
2018-08-24T00:45:25.399Z,59.3
2018-08-24T00:46:15.981Z,59.3
2018-08-24T00:47:05.208Z,59.3
2018-08-24T00:47:55.621Z,59.3
2018-08-24T00:48:45.665Z,59.2
2018-08-24T00:49:35.463Z,59.2
2018-08-24T00:50:25.793Z,59.2
2018-08-24T00:51:16.624Z,59.2
2018-08-24T00:52:05.904Z,59.2
2018-08-24T00:52:56.203Z,59.2
2018-08-24T00:53:45.771Z,59.2
2018-08-24T00:54:36.406Z,59.2
2018-08-24T00:55:26.021Z,59.1
2018-08-24T00:56:16.023Z,59.1
2018-08-24T00:57:07.102Z,59.1
2018-08-24T00:57:56.098Z,59.1
2018-08-24T00:58:46.431Z,59.1
2018-08-24T00:59:36.491Z,59.1
2018-08-24T01:00:26.600Z,59.1
2018-08-24T01:01:16.330Z,59.1
2018-08-24T01:02:06.667Z,59.1
2018-08-24T01:02:56.208Z,59.1
2018-08-24T01:03:47.085Z,59.1
2018-08-24T01:04:37.192Z,59
2018-08-24T01:05:26.940Z,59.1
2018-08-24T01:06:17.288Z,59
2018-08-24T01:07:07.589Z,59
2018-08-24T01:07:57.375Z,59
2018-08-24T01:08:47.498Z,59
2018-08-24T01:09:36.721Z,59
2018-08-24T01:10:26.765Z,59
2018-08-24T01:11:17.438Z,58.9
2018-08-24T01:12:07.700Z,58.9
2018-08-24T01:12:57.501Z,58.9
2018-08-24T01:13:47.023Z,58.9
2018-08-24T01:14:37.935Z,58.9
2018-08-24T01:15:27.722Z,58.9
2018-08-24T01:16:17.465Z,58.9
2018-08-24T01:17:07.854Z,58.9
2018-08-24T01:17:58.435Z,58.9
2018-08-24T01:18:48.199Z,58.9
2018-08-24T01:19:38.040Z,58.9
2018-08-24T01:20:27.837Z,58.9
2018-08-24T01:21:17.906Z,58.9
2018-08-24T01:22:08.788Z,58.9
2018-08-24T01:22:58.570Z,58.9
2018-08-24T01:23:48.615Z,58.8
2018-08-24T01:24:38.410Z,58.8
2018-08-24T01:25:28.208Z,58.8
2018-08-24T01:26:19.057Z,58.8
2018-08-24T01:27:08.611Z,58.8
2018-08-24T01:27:57.878Z,58.8
2018-08-24T01:28:49.258Z,58.8
2018-08-24T01:29:38.866Z,58.8
2018-08-24T01:30:29.153Z,58.8
2018-08-24T01:31:18.914Z,58.8
2018-08-24T01:32:09.272Z,58.8
2018-08-24T01:32:59.098Z,58.7
2018-08-24T01:33:49.115Z,58.7
2018-08-24T01:34:38.606Z,58.7
2018-08-24T01:35:29.232Z,58.7
2018-08-24T01:36:19.587Z,58.7
2018-08-24T01:37:09.635Z,58.7
2018-08-24T01:37:59.650Z,58.7
2018-08-24T01:38:49.804Z,58.7
2018-08-24T01:39:39.527Z,58.6
2018-08-24T01:40:29.909Z,58.6
2018-08-24T01:41:19.691Z,58.6
2018-08-24T01:42:24.690Z,58.6
2018-08-24T01:42:59.773Z,58.6
2018-08-24T01:44:39.694Z,58.6
2018-08-24T01:50:30.378Z,58.5
2018-08-24T01:52:11.235Z,58.5
2018-08-24T01:53:00.852Z,58.5
2018-08-24T01:53:51.112Z,58.5
2018-08-24T01:54:40.657Z,58.5
2018-08-24T01:55:30.811Z,58.5
2018-08-24T01:56:20.813Z,58.4
2018-08-24T01:57:11.171Z,58.4
2018-08-24T01:58:00.968Z,58.4
2018-08-24T01:58:51.326Z,58.4
2018-08-24T01:59:41.069Z,58.4
2018-08-24T02:00:31.157Z,58.4
2018-08-24T02:01:21.515Z,58.4
2018-08-24T02:02:10.981Z,58.4
2018-08-24T02:03:01.113Z,58.4
2018-08-24T02:03:51.982Z,58.4
2018-08-24T02:04:42.016Z,58.4
2018-08-24T02:05:31.251Z,58.4
2018-08-24T02:06:21.925Z,58.3
2018-08-24T02:07:12.153Z,58.3
2018-08-24T02:08:02.021Z,58.3
2018-08-24T02:08:51.569Z,58.3
2018-08-24T02:09:56.787Z,58.3
2018-08-24T02:10:32.206Z,58.3
2018-08-24T02:11:21.969Z,58.3
2018-08-24T02:12:12.080Z,58.3
2018-08-24T02:13:01.536Z,58.3
2018-08-24T02:13:52.569Z,58.3
2018-08-24T02:14:42.528Z,58.3
2018-08-24T02:15:32.316Z,58.3
2018-08-24T02:16:22.076Z,58.3
2018-08-24T02:17:12.203Z,58.3
2018-08-24T02:18:02.213Z,58.2
2018-08-24T02:18:52.834Z,58.2
2018-08-24T02:19:42.348Z,58.2
2018-08-24T02:20:32.399Z,58.2
2018-08-24T02:21:22.512Z,58.2
2018-08-24T02:22:12.817Z,58.2
2018-08-24T02:23:03.163Z,58.2
2018-08-24T02:23:53.448Z,58.1
2018-08-24T02:24:42.757Z,58.1
2018-08-24T02:25:33.135Z,58.1
2018-08-24T02:26:22.581Z,58.1
2018-08-24T02:27:12.929Z,58.1
2018-08-24T02:28:03.388Z,58.1
2018-08-24T02:28:53.037Z,58.1
2018-08-24T02:29:42.870Z,58.1
2018-08-24T02:30:33.763Z,58.1
2018-08-24T02:31:24.093Z,58.1
2018-08-24T02:32:13.344Z,58.1
2018-08-24T02:33:03.644Z,58.1
2018-08-24T02:33:54.223Z,58
2018-08-24T02:34:44.287Z,58
2018-08-24T02:35:34.412Z,58
2018-08-24T02:36:23.345Z,58
2018-08-24T02:37:13.968Z,58
2018-08-24T02:38:18.419Z,58
2018-08-24T02:38:54.120Z,58
2018-08-24T02:39:44.456Z,57.9
2018-08-24T02:40:33.661Z,57.9
2018-08-24T02:41:24.817Z,57.9
2018-08-24T02:42:14.395Z,57.9
2018-08-24T02:43:04.741Z,57.9
2018-08-24T02:43:54.427Z,57.9
2018-08-24T02:44:45.088Z,57.9
2018-08-24T02:45:34.630Z,57.9
2018-08-24T02:46:25.143Z,57.9
2018-08-24T02:47:15.007Z,57.9
2018-08-24T02:48:05.092Z,57.9
2018-08-24T02:48:55.167Z,57.9
2018-08-24T02:49:44.911Z,57.9
2018-08-24T02:50:34.707Z,57.9
2018-08-24T02:51:25.011Z,57.8
2018-08-24T02:52:15.122Z,57.8
2018-08-24T02:53:05.149Z,57.8
2018-08-24T02:53:54.964Z,57.8
2018-08-24T02:54:45.299Z,57.8
2018-08-24T02:57:15.114Z,57.8
2018-08-24T03:02:16.198Z,57.7
2018-08-24T03:03:56.326Z,57.7
2018-08-24T03:04:46.057Z,57.7
2018-08-24T03:05:38.833Z,57.7
2018-08-24T03:06:26.182Z,57.7
2018-08-24T03:07:16.525Z,57.7
2018-08-24T03:08:07.078Z,57.6
2018-08-24T03:08:56.647Z,57.6
2018-08-24T03:09:46.739Z,57.6
2018-08-24T03:10:36.347Z,57.6
2018-08-24T03:11:26.875Z,57.6
2018-08-24T03:12:16.889Z,57.6
2018-08-24T03:13:06.737Z,57.6
2018-08-24T03:13:56.246Z,57.6
2018-08-24T03:14:46.333Z,57.6
2018-08-24T03:15:37.154Z,57.6
2018-08-24T03:16:27.655Z,57.6
2018-08-24T03:17:17.091Z,57.6
2018-08-24T03:18:06.542Z,57.5
2018-08-24T03:18:57.241Z,57.6
2018-08-24T03:19:46.687Z,57.5
2018-08-24T03:20:37.297Z,57.5
2018-08-24T03:21:27.637Z,57.5
2018-08-24T03:22:18.008Z,57.5
2018-08-24T03:23:07.487Z,57.5
2018-08-24T03:23:57.541Z,57.4
2018-08-24T03:24:47.125Z,57.5
2018-08-24T03:25:37.208Z,57.4
2018-08-24T03:26:27.512Z,57.4
2018-08-24T03:27:17.851Z,57.4
2018-08-24T03:28:08.143Z,57.4
2018-08-24T03:28:57.916Z,57.4
2018-08-24T03:29:48.207Z,57.4
2018-08-24T03:30:38.313Z,57.3
2018-08-24T03:31:28.186Z,57.3
2018-08-24T03:32:18.811Z,57.3
2018-08-24T03:33:08.234Z,57.3
2018-08-24T03:33:58.285Z,57.3
2018-08-24T03:34:48.352Z,57.3
2018-08-24T03:35:38.848Z,57.3
2018-08-24T03:36:28.811Z,57.3
2018-08-24T03:37:18.351Z,57.3
2018-08-24T03:38:08.199Z,57.3
2018-08-24T03:38:58.478Z,57.2
2018-08-24T03:39:49.066Z,57.2
2018-08-24T03:40:38.857Z,57.2
2018-08-24T03:41:29.178Z,57.1
2018-08-24T03:42:19.212Z,57.1
2018-08-24T03:43:09.337Z,57.1
2018-08-24T03:43:59.380Z,57.1
2018-08-24T03:44:48.900Z,57.1
2018-08-24T03:45:38.767Z,57.1
2018-08-24T03:46:28.754Z,57.1
2018-08-24T03:47:19.116Z,57.1
2018-08-24T03:48:08.767Z,57.1
2018-08-24T03:48:58.538Z,57.1
2018-08-24T03:49:49.881Z,57.1
2018-08-24T03:50:39.901Z,57.1
2018-08-24T03:51:30.000Z,57.1
2018-08-24T03:52:34.675Z,57
2018-08-24T03:53:09.650Z,57
2018-08-24T03:53:59.587Z,57
2018-08-24T03:54:49.081Z,57
2018-08-24T03:55:39.947Z,57
2018-08-24T03:56:30.546Z,57
2018-08-24T03:57:20.345Z,57
2018-08-24T03:58:10.146Z,56.9
2018-08-24T03:59:00.731Z,56.9
2018-08-24T03:59:50.277Z,56.9
2018-08-24T04:00:40.365Z,56.9
2018-08-24T04:01:30.744Z,56.9
2018-08-24T04:02:20.347Z,56.9
2018-08-24T04:03:10.589Z,56.9
2018-08-24T04:04:00.595Z,56.9
2018-08-24T04:04:50.214Z,56.9
2018-08-24T04:05:40.722Z,56.9
2018-08-24T04:06:31.083Z,56.9
2018-08-24T04:07:21.177Z,56.9
2018-08-24T04:08:10.926Z,56.8
2018-08-24T04:09:01.056Z,56.9
2018-08-24T04:09:51.313Z,56.8
2018-08-24T04:10:41.423Z,56.8
2018-08-24T04:11:31.227Z,56.8
2018-08-24T04:12:21.247Z,56.8
2018-08-24T04:13:11.806Z,56.8
2018-08-24T04:14:02.098Z,56.8
2018-08-24T04:14:51.444Z,56.8
2018-08-24T04:15:41.793Z,56.8
2018-08-24T04:16:31.330Z,56.8
2018-08-24T04:17:22.126Z,56.8
2018-08-24T04:18:11.698Z,56.8
2018-08-24T04:19:01.490Z,56.8
2018-08-24T04:19:52.188Z,56.7
2018-08-24T04:20:42.074Z,56.7
2018-08-24T04:21:32.044Z,56.7
2018-08-24T04:22:22.311Z,56.7
2018-08-24T04:23:12.132Z,56.7
2018-08-24T04:24:01.591Z,56.7
2018-08-24T04:24:52.532Z,56.6
2018-08-24T04:25:42.786Z,56.6
2018-08-24T04:26:32.674Z,56.6
2018-08-24T04:27:22.696Z,56.6
2018-08-24T04:28:12.772Z,56.6
2018-08-24T04:29:02.833Z,56.6
2018-08-24T04:29:52.860Z,56.6
2018-08-24T04:30:42.968Z,56.6
2018-08-24T04:31:33.079Z,56.6
2018-08-24T04:32:23.357Z,56.6
2018-08-24T04:33:13.147Z,56.6
2018-08-24T04:34:02.877Z,56.6
2018-08-24T04:34:53.675Z,56.6
2018-08-24T04:35:43.053Z,56.5
2018-08-24T04:36:32.817Z,56.5
2018-08-24T04:37:22.991Z,56.5
2018-08-24T04:38:13.189Z,56.5
2018-08-24T04:39:02.794Z,56.5
2018-08-24T04:39:52.784Z,56.5
2018-08-24T04:40:42.937Z,56.4
2018-08-24T04:41:32.924Z,56.4
2018-08-24T04:42:24.115Z,56.4
2018-08-24T05:00:25.109Z,56.1
2018-08-24T05:01:15.932Z,56.1
2018-08-24T05:02:06.031Z,56.1
2018-08-24T05:02:56.057Z,56.1
2018-08-24T05:03:45.839Z,56.1
2018-08-24T05:04:35.919Z,56.1
2018-08-24T05:05:26.554Z,56.1
2018-08-24T05:06:16.089Z,56.1
2018-08-24T05:07:06.093Z,56.1
2018-08-24T05:07:56.449Z,56.1
2018-08-24T05:08:45.933Z,56.1
2018-08-24T05:09:36.298Z,56.1
2018-08-24T05:10:26.915Z,56.1
2018-08-24T05:11:16.117Z,56
2018-08-24T05:12:06.171Z,56.1
2018-08-24T05:12:56.549Z,56
2018-08-24T05:13:46.885Z,56
2018-08-24T05:14:36.968Z,56
2018-08-24T05:15:27.084Z,56
2018-08-24T05:16:17.064Z,55.9
2018-08-24T05:17:06.606Z,55.9
2018-08-24T05:17:56.643Z,55.9
2018-08-24T05:18:46.983Z,55.9
2018-08-24T05:19:36.781Z,55.9
2018-08-24T05:20:27.356Z,55.9
2018-08-24T05:21:16.932Z,55.9
2018-08-24T05:22:06.945Z,55.9
2018-08-24T05:22:57.311Z,55.9
2018-08-24T05:23:47.459Z,55.9
2018-08-24T05:24:37.093Z,55.9
2018-08-24T05:25:27.484Z,55.9
2018-08-24T05:26:17.269Z,55.9
2018-08-24T05:27:07.597Z,55.8
2018-08-24T05:27:57.294Z,55.8
2018-08-24T05:28:47.791Z,55.8
2018-08-24T05:29:37.818Z,55.8
2018-08-24T05:30:27.881Z,55.8
2018-08-24T05:31:18.189Z,55.8
2018-08-24T05:32:08.026Z,55.8
2018-08-24T05:32:57.767Z,55.8
2018-08-24T05:33:47.828Z,55.8
2018-08-24T05:34:37.921Z,55.8
2018-08-24T05:35:28.086Z,55.8
2018-08-24T05:36:18.572Z,55.7
2018-08-24T05:37:07.799Z,55.7
2018-08-24T05:37:58.244Z,55.7
2018-08-24T05:38:47.952Z,55.7
2018-08-24T05:39:37.706Z,55.7
2018-08-24T05:40:28.866Z,55.7
2018-08-24T05:41:19.335Z,55.7
2018-08-24T05:42:09.041Z,55.7
2018-08-24T05:42:58.851Z,55.7
2018-08-24T05:43:48.880Z,55.6
2018-08-24T05:44:38.958Z,55.6
2018-08-24T05:45:29.270Z,55.6
2018-08-24T05:46:19.102Z,55.6
2018-08-24T05:47:08.641Z,55.6
2018-08-24T05:47:59.506Z,55.6
2018-08-24T05:48:49.948Z,55.6
2018-08-24T05:49:39.624Z,55.6
2018-08-24T05:50:29.547Z,55.6
2018-08-24T05:51:19.524Z,55.6
2018-08-24T05:52:09.817Z,55.6
2018-08-24T05:52:59.309Z,55.6
2018-08-24T05:53:49.352Z,55.5
2018-08-24T05:54:40.004Z,55.5
2018-08-24T05:55:29.615Z,55.5
2018-08-24T05:56:20.165Z,55.5
2018-08-24T05:57:10.439Z,55.5
2018-08-24T05:57:59.117Z,55.5
2018-08-24T05:58:50.349Z,55.5
2018-08-24T05:59:39.234Z,55.4
2018-08-24T06:00:30.209Z,55.4
2018-08-24T06:01:19.958Z,55.4
2018-08-24T06:02:10.875Z,55.4
2018-08-24T06:03:00.876Z,55.4
2018-08-24T06:03:50.416Z,55.4
2018-08-24T06:04:40.765Z,55.4
2018-08-24T06:05:30.826Z,55.4
2018-08-24T06:06:20.892Z,55.4
2018-08-24T06:07:10.970Z,55.4
2018-08-24T06:08:00.736Z,55.4
2018-08-24T06:08:50.800Z,55.4
2018-08-24T06:09:41.200Z,55.4
2018-08-24T06:10:31.242Z,55.3
2018-08-24T06:11:21.273Z,55.3
2018-08-24T06:12:11.336Z,55.3
2018-08-24T06:13:01.116Z,55.3
2018-08-24T06:13:51.185Z,55.3
2018-08-24T06:14:41.577Z,55.3
2018-08-24T06:15:31.594Z,55.3
2018-08-24T06:16:21.109Z,55.3
2018-08-24T06:17:11.750Z,55.3
2018-08-24T06:18:01.858Z,55.3
2018-08-24T06:18:51.590Z,55.3
2018-08-24T06:19:41.646Z,55.3
2018-08-24T06:20:31.492Z,55.3
2018-08-24T06:21:21.823Z,55.2
2018-08-24T06:22:11.313Z,55.2
2018-08-24T06:23:01.905Z,55.2
2018-08-24T06:23:51.097Z,55.2
2018-08-24T06:24:41.933Z,55.2
2018-08-24T06:25:32.390Z,55.2
2018-08-24T06:26:22.434Z,55.2
2018-08-24T06:27:12.231Z,55.1
2018-08-24T06:28:01.415Z,55.1
2018-08-24T06:28:52.093Z,55.1
2018-08-24T06:29:42.137Z,55.1
2018-08-24T06:30:32.491Z,55.1
2018-08-24T06:31:22.527Z,55.1
2018-08-24T06:32:12.595Z,55.1
2018-08-24T06:33:03.220Z,55.1
2018-08-24T06:33:52.751Z,55.1
2018-08-24T06:34:43.089Z,55.1
2018-08-24T06:35:32.277Z,55.1
2018-08-24T06:36:23.213Z,55.1
2018-08-24T06:37:12.701Z,55.1
2018-08-24T06:38:03.047Z,55.1
2018-08-24T06:38:53.406Z,55
2018-08-24T06:39:43.161Z,55
2018-08-24T06:40:33.528Z,55
2018-08-24T06:41:23.537Z,55
2018-08-24T06:42:13.347Z,55
2018-08-24T06:43:03.729Z,55
2018-08-24T06:43:52.773Z,55
2018-08-24T06:44:43.822Z,55
2018-08-24T06:45:33.320Z,54.9
2018-08-24T06:46:23.993Z,54.9
2018-08-24T06:47:14.453Z,54.9
2018-08-24T06:48:04.146Z,54.9
2018-08-24T06:48:53.907Z,54.9
2018-08-24T06:49:44.218Z,54.9
2018-08-24T06:50:33.705Z,54.9
2018-08-24T06:51:24.031Z,54.9
2018-08-24T06:52:13.836Z,54.9
2018-08-24T06:53:03.890Z,54.9
2018-08-24T06:53:55.621Z,54.9
2018-08-24T06:54:44.027Z,54.8
2018-08-24T06:55:34.667Z,54.8
2018-08-24T06:56:24.797Z,54.8
2018-08-24T06:57:14.517Z,54.8
2018-08-24T06:58:04.602Z,54.8
2018-08-24T06:58:54.935Z,54.8
2018-08-24T06:59:45.683Z,54.8
2018-08-24T07:00:34.484Z,54.8
2018-08-24T07:01:25.138Z,54.8
2018-08-24T07:02:14.939Z,54.8
2018-08-24T07:03:05.256Z,54.8
2018-08-24T07:03:55.297Z,54.8
2018-08-24T07:04:45.090Z,54.8
2018-08-24T07:05:35.519Z,54.7
2018-08-24T07:06:25.034Z,54.8
2018-08-24T07:07:15.296Z,54.7
2018-08-24T07:08:05.170Z,54.7
2018-08-24T07:08:55.699Z,54.7
2018-08-24T07:09:45.727Z,54.7
2018-08-24T07:10:35.869Z,54.7
2018-08-24T07:11:25.904Z,54.6
2018-08-24T07:12:16.005Z,54.7
2018-08-24T07:13:05.985Z,54.6
2018-08-24T07:13:56.106Z,54.6
2018-08-24T07:14:46.413Z,54.6
2018-08-24T07:15:36.256Z,54.6
2018-08-24T07:16:26.286Z,54.6
2018-08-24T07:17:16.345Z,54.6
2018-08-24T07:18:06.106Z,54.6
2018-08-24T07:18:55.729Z,54.6
2018-08-24T07:19:46.256Z,54.6
2018-08-24T07:20:36.321Z,54.6
2018-08-24T07:21:26.380Z,54.6
2018-08-24T07:22:15.855Z,54.5
2018-08-24T07:23:06.522Z,54.5
2018-08-24T07:23:57.357Z,54.5
2018-08-24T07:24:46.614Z,54.5
2018-08-24T07:25:36.687Z,54.5
2018-08-24T07:26:26.772Z,54.5
2018-08-24T07:27:17.089Z,54.5
2018-08-24T07:28:07.200Z,54.5
2018-08-24T07:28:57.514Z,54.5
2018-08-24T07:29:46.787Z,54.4
2018-08-24T07:30:37.097Z,54.4
2018-08-24T07:31:27.158Z,54.4
2018-08-24T07:32:17.244Z,54.4
2018-08-24T07:33:07.007Z,54.4
2018-08-24T07:33:57.590Z,54.4
2018-08-24T07:34:47.667Z,54.4
2018-08-24T07:35:37.507Z,54.4
2018-08-24T07:36:26.980Z,54.4
2018-08-24T07:37:17.888Z,54.4
2018-08-24T07:38:07.692Z,54.4
2018-08-24T07:38:57.476Z,54.4
2018-08-24T07:39:48.062Z,54.4
2018-08-24T07:40:38.168Z,54.4
2018-08-24T07:41:28.145Z,54.3
2018-08-24T07:42:18.288Z,54.3
2018-08-24T07:43:08.309Z,54.3
2018-08-24T07:43:57.868Z,54.3
2018-08-24T07:44:47.872Z,54.3
2018-08-24T07:45:38.537Z,54.3
2018-08-24T07:46:27.815Z,54.3
2018-08-24T07:47:18.119Z,54.3
2018-08-24T07:48:08.172Z,54.3
2018-08-24T07:48:58.880Z,54.3
2018-08-24T07:49:48.541Z,54.3
2018-08-24T07:50:38.983Z,54.3
2018-08-24T07:51:28.675Z,54.3
2018-08-24T07:52:19.051Z,54.3
2018-08-24T07:53:09.137Z,54.3
2018-08-24T07:53:59.189Z,54.2
2018-08-24T07:54:48.636Z,54.2
2018-08-24T07:55:39.086Z,54.2
2018-08-24T07:56:29.347Z,54.2
2018-08-24T07:57:19.189Z,54.2
2018-08-24T07:58:09.744Z,54.2
2018-08-24T07:58:59.564Z,54.1
2018-08-24T07:59:50.149Z,54.1
2018-08-24T08:00:38.952Z,54.1
2018-08-24T08:01:29.796Z,54.1
2018-08-24T08:02:19.827Z,54.1
2018-08-24T08:03:09.878Z,54.1
2018-08-24T08:03:59.679Z,54.1
2018-08-24T08:04:50.036Z,54.1
2018-08-24T08:05:39.927Z,54.1
2018-08-24T08:06:29.711Z,54.1
2018-08-24T08:07:20.230Z,54.1
2018-08-24T08:08:09.741Z,54.1
2018-08-24T08:09:00.075Z,54.1
2018-08-24T08:09:50.173Z,54.1
2018-08-24T08:10:39.910Z,54
2018-08-24T08:11:30.256Z,54.1
2018-08-24T08:12:20.049Z,54
2018-08-24T08:13:10.395Z,54
2018-08-24T08:14:00.757Z,54
2018-08-24T08:14:50.804Z,54
2018-08-24T08:15:40.916Z,54
2018-08-24T08:16:30.669Z,54
2018-08-24T08:17:20.518Z,53.9
2018-08-24T08:18:11.335Z,53.9
2018-08-24T08:19:00.564Z,53.9
2018-08-24T08:19:51.249Z,53.9
2018-08-24T08:20:41.242Z,53.9
2018-08-24T08:21:30.757Z,53.9
2018-08-24T08:22:21.148Z,53.9
2018-08-24T08:23:11.474Z,53.9
2018-08-24T08:24:01.231Z,53.8
2018-08-24T08:24:52.670Z,53.8
2018-08-24T08:25:41.398Z,53.8
2018-08-24T08:26:31.431Z,53.7
2018-08-24T08:27:21.795Z,53.7
2018-08-24T08:28:11.871Z,53.6
2018-08-24T08:29:01.863Z,53.6
2018-08-24T08:29:51.688Z,53.6
2018-08-24T08:30:41.576Z,53.6
2018-08-24T08:31:31.807Z,53.6
2018-08-24T08:32:22.158Z,53.6
2018-08-24T08:33:12.220Z,53.6
2018-08-24T08:34:02.283Z,53.6
2018-08-24T08:34:52.628Z,53.7
2018-08-24T08:35:42.668Z,53.7
2018-08-24T08:36:32.501Z,53.8
2018-08-24T08:37:22.848Z,53.8
2018-08-24T08:38:12.372Z,53.8
2018-08-24T08:39:03.004Z,53.8
2018-08-24T08:39:51.980Z,53.9
2018-08-24T08:40:42.509Z,53.9
2018-08-24T08:41:32.621Z,53.9
2018-08-24T08:42:22.935Z,54
2018-08-24T08:43:12.995Z,54.1
2018-08-24T08:44:02.517Z,54.1
2018-08-24T08:44:52.910Z,54.1
2018-08-24T08:45:42.951Z,54.2
2018-08-24T08:46:33.301Z,54.3
2018-08-24T08:47:23.316Z,54.3
2018-08-24T08:48:12.799Z,54.4
2018-08-24T08:49:03.464Z,54.4
2018-08-24T08:49:52.971Z,54.5
2018-08-24T08:50:43.613Z,54.6
2018-08-24T08:51:33.670Z,54.6
2018-08-24T08:52:23.706Z,54.6
2018-08-24T08:53:14.078Z,54.7
2018-08-24T08:54:04.124Z,54.8
2018-08-24T08:54:53.678Z,54.8
2018-08-24T08:55:43.167Z,54.9
2018-08-24T08:56:33.566Z,54.9
2018-08-24T08:57:23.810Z,54.9
2018-08-24T08:58:14.164Z,55
2018-08-24T09:14:56.048Z,56.1
2018-08-24T09:15:45.301Z,56.2
2018-08-24T09:16:34.781Z,56.3
2018-08-24T09:17:25.141Z,56.3
2018-08-24T09:18:15.262Z,56.4
2018-08-24T09:19:05.553Z,56.4
2018-08-24T09:19:56.118Z,56.4
2018-08-24T09:20:45.439Z,56.5
2018-08-24T09:21:35.769Z,56.6
2018-08-24T09:22:25.825Z,56.6
2018-08-24T09:23:15.293Z,56.6
2018-08-24T09:24:05.687Z,56.7
2018-08-24T09:24:55.726Z,56.8
2018-08-24T09:25:46.877Z,56.8
2018-08-24T09:26:36.122Z,56.9
2018-08-24T09:27:25.958Z,56.9
2018-08-24T09:28:16.283Z,56.9
2018-08-24T09:29:06.372Z,57.1
2018-08-24T09:29:56.167Z,57.1
2018-08-24T09:30:46.189Z,57.1
2018-08-24T09:31:36.267Z,57.2
2018-08-24T09:32:27.542Z,57.3
2018-08-24T09:33:16.192Z,57.3
2018-08-24T09:34:05.697Z,57.4
2018-08-24T09:34:56.193Z,57.4
2018-08-24T09:35:46.011Z,57.5
2018-08-24T09:36:36.376Z,57.6
2018-08-24T09:37:26.737Z,57.6
2018-08-24T09:38:16.551Z,57.7
2018-08-24T09:39:06.604Z,57.7
2018-08-24T09:40:46.777Z,57.9
2018-08-24T09:41:36.767Z,57.9
2018-08-24T09:42:27.122Z,57.9
2018-08-24T09:43:17.211Z,58.1
2018-08-24T09:44:07.753Z,58.1
2018-08-24T09:44:57.352Z,58.1
2018-08-24T09:45:47.075Z,58.2
2018-08-24T09:46:37.230Z,58.3
2018-08-24T09:47:26.913Z,58.3
2018-08-24T09:48:17.859Z,58.4
2018-08-24T09:49:09.143Z,58.4
2018-08-24T09:49:57.694Z,58.5
2018-08-24T09:51:38.191Z,58.6
2018-08-24T09:52:28.290Z,58.7
2018-08-24T09:53:18.009Z,58.8
2018-08-24T09:54:08.001Z,58.8
2018-08-24T09:54:57.810Z,58.9
2018-08-24T09:55:48.416Z,58.9
2018-08-24T09:56:38.500Z,59
2018-08-24T09:57:28.301Z,59.1
2018-08-24T09:58:18.623Z,59.1
2018-08-24T09:59:08.666Z,59.2
2018-08-24T09:59:58.762Z,59.3
2018-08-24T10:00:48.291Z,59.3
2018-08-24T10:01:38.612Z,59.4
2018-08-24T10:02:28.997Z,59.4
2018-08-24T10:03:18.749Z,59.5
2018-08-24T10:04:09.088Z,59.6
2018-08-24T10:04:58.844Z,59.6
2018-08-24T10:05:48.662Z,59.7
2018-08-24T10:06:39.186Z,59.8
2018-08-24T10:07:29.404Z,59.8
2018-08-24T10:08:19.118Z,59.8
2018-08-24T10:09:09.512Z,59.9
2018-08-24T10:09:59.790Z,60
2018-08-24T10:10:49.318Z,60.1
2018-08-24T10:11:39.423Z,60.1
2018-08-24T10:12:29.866Z,60.2
2018-08-24T10:13:19.785Z,60.2
2018-08-24T10:14:09.616Z,60.3
2018-08-24T10:14:59.181Z,60.3
2018-08-24T10:15:49.713Z,60.4
2018-08-24T10:16:40.067Z,60.4
2018-08-24T10:17:29.860Z,60.5
2018-08-24T10:18:19.899Z,60.6
2018-08-24T10:19:10.250Z,60.6
2018-08-24T10:20:00.350Z,60.6
2018-08-24T10:20:50.389Z,60.7
2018-08-24T10:21:40.447Z,60.8
2018-08-24T10:22:29.963Z,60.8
2018-08-24T10:23:20.540Z,60.9
2018-08-24T10:24:10.641Z,60.9
2018-08-24T10:25:00.946Z,60.9
2018-08-24T10:25:50.776Z,61
2018-08-24T10:26:40.580Z,61.1
2018-08-24T10:27:30.643Z,61.1
2018-08-24T10:28:21.218Z,61.2
2018-08-24T10:29:11.463Z,61.2
2018-08-24T10:30:01.094Z,61.3
2018-08-24T10:30:50.901Z,61.3
2018-08-24T10:31:40.949Z,61.4
2018-08-24T10:32:31.321Z,61.4
2018-08-24T10:33:21.622Z,61.5
2018-08-24T10:34:11.496Z,61.6
2018-08-24T10:35:01.278Z,61.6
2018-08-24T10:35:51.574Z,61.6
2018-08-24T10:36:41.866Z,61.8
2018-08-24T10:37:31.147Z,61.8
2018-08-24T10:38:21.783Z,61.8
2018-08-24T10:39:12.891Z,61.9
2018-08-24T10:40:01.632Z,61.9
2018-08-24T10:40:52.009Z,62
2018-08-24T10:41:41.793Z,62.1
2018-08-24T10:42:31.845Z,62.1
2018-08-24T10:43:21.608Z,62.1
2018-08-24T10:44:11.971Z,62.1
2018-08-24T10:45:02.277Z,62.2
2018-08-24T10:45:52.365Z,62.3
2018-08-24T10:46:41.846Z,62.3
2018-08-24T10:47:31.967Z,62.3
2018-08-24T10:48:22.614Z,62.4
2018-08-24T10:49:12.293Z,62.4
2018-08-24T10:50:02.707Z,62.4
2018-08-24T10:50:52.786Z,62.5
2018-08-24T10:51:42.248Z,62.6
2018-08-24T10:52:32.300Z,62.6
2018-08-24T10:53:22.681Z,62.6
2018-08-24T10:54:12.743Z,62.7
2018-08-24T10:55:04.136Z,62.8
2018-08-24T10:55:53.733Z,62.8
2018-08-24T10:56:42.674Z,62.8
2018-08-24T10:57:32.743Z,62.9
2018-08-24T10:58:23.050Z,62.9
2018-08-24T10:59:13.423Z,63
2018-08-24T11:00:03.253Z,63.1
2018-08-24T11:00:53.257Z,63.1
2018-08-24T11:01:43.605Z,63.1
2018-08-24T11:02:33.959Z,63.2
2018-08-24T11:03:23.733Z,63.2
2018-08-24T11:04:13.238Z,63.3
2018-08-24T11:05:03.046Z,63.3
2018-08-24T11:05:53.434Z,63.4
2018-08-24T11:06:43.735Z,63.4
2018-08-24T11:07:34.671Z,63.4
2018-08-24T11:08:23.647Z,63.5
2018-08-24T11:09:14.205Z,63.5
2018-08-24T11:10:04.262Z,63.6
2018-08-24T11:10:54.057Z,63.6
2018-08-24T11:11:44.146Z,63.6
2018-08-24T11:12:33.658Z,63.7
2018-08-24T11:13:24.259Z,63.8
2018-08-24T11:14:14.033Z,63.8
2018-08-24T11:15:04.674Z,63.8
2018-08-24T11:15:54.459Z,63.9
2018-08-24T11:16:45.288Z,63.9
2018-08-24T11:17:34.873Z,63.9
2018-08-24T11:18:25.037Z,64
2018-08-24T11:19:14.790Z,64.1
2018-08-24T11:20:04.538Z,64.1
2018-08-24T11:20:55.045Z,64.1
2018-08-24T11:21:45.199Z,64.1
2018-08-24T11:22:34.954Z,64.2
2018-08-24T11:23:25.357Z,64.3
2018-08-24T11:24:15.413Z,64.3
2018-08-24T11:25:05.441Z,64.3
2018-08-24T11:25:54.954Z,64.4
2018-08-24T11:26:45.630Z,64.4
2018-08-24T11:27:35.342Z,64.5
2018-08-24T11:28:25.710Z,64.5
2018-08-24T11:29:15.907Z,64.6
2018-08-24T11:30:05.618Z,64.6
2018-08-24T11:30:55.341Z,64.6
2018-08-24T11:31:45.691Z,64.7
2018-08-24T11:32:36.023Z,64.7
2018-08-24T11:33:25.642Z,64.8
2018-08-24T11:34:16.200Z,64.8
2018-08-24T11:35:06.236Z,64.8
2018-08-24T11:35:56.933Z,64.9
2018-08-24T11:36:46.061Z,64.9
2018-08-24T11:37:35.829Z,64.9
2018-08-24T11:38:25.651Z,65
2018-08-24T11:39:16.600Z,65
2018-08-24T11:40:06.594Z,65.1
2018-08-24T11:40:56.427Z,65.1
2018-08-24T11:41:47.389Z,65.1
2018-08-24T11:42:36.835Z,65.1
2018-08-24T11:43:26.043Z,65.2
2018-08-24T11:44:16.956Z,65.2
2018-08-24T11:45:06.445Z,65.3
2018-08-24T11:45:56.515Z,65.3
2018-08-24T11:46:46.830Z,65.3
2018-08-24T11:47:36.648Z,65.3
2018-08-24T11:48:27.527Z,65.4
2018-08-24T11:49:16.808Z,65.4
2018-08-24T11:50:07.397Z,65.4
2018-08-24T11:50:56.894Z,65.4
2018-08-24T11:51:47.517Z,65.5
2018-08-24T11:52:37.318Z,65.5
2018-08-24T11:53:27.920Z,65.6
2018-08-24T11:54:18.668Z,65.6
2018-08-24T11:55:07.541Z,65.6
2018-08-24T11:55:57.893Z,65.6
2018-08-24T11:56:47.699Z,65.6
2018-08-24T11:57:37.451Z,65.7
2018-08-24T11:58:28.808Z,65.7
2018-08-24T11:59:18.115Z,65.8
2018-08-24T12:00:08.201Z,65.8
2018-08-24T12:00:58.264Z,65.8
2018-08-24T12:01:48.298Z,65.8
2018-08-24T12:02:38.385Z,65.9
2018-08-24T12:03:28.175Z,65.9
2018-08-24T12:04:17.972Z,65.9
2018-08-24T12:05:08.544Z,65.9
2018-08-24T12:05:58.340Z,66
2018-08-24T12:06:48.130Z,66
2018-08-24T12:07:38.216Z,66.1
2018-08-24T12:08:30.393Z,66.1
2018-08-24T12:09:18.936Z,66.1
2018-08-24T12:10:08.961Z,66.1
2018-08-24T12:10:58.495Z,66.1
2018-08-24T12:11:49.308Z,66.2
2018-08-24T12:12:38.827Z,66.3
2018-08-24T12:13:28.933Z,66.3
2018-08-24T12:14:20.491Z,66.3
2018-08-24T12:15:08.836Z,66.3
2018-08-24T12:15:59.145Z,66.3