createdAt,value
2022-12-01T00:01:19.267Z,102208.91
2022-12-01T00:03:46.906Z,102206.56
2022-12-01T00:06:16.267Z,102209.28
2022-12-01T00:09:06.432Z,102206.56
2022-12-01T00:11:35.744Z,102206.94
2022-12-01T00:14:03.990Z,102201.41
2022-12-01T00:16:31.904Z,102206.13
2022-12-01T00:18:59.931Z,102202.25
2022-12-01T00:21:28.348Z,102202.25
2022-12-01T00:23:58.630Z,102203.94
2022-12-01T00:26:27.495Z,102199.66
2022-12-01T00:28:58.482Z,102202.53
2022-12-01T00:31:27.057Z,102206.28
2022-12-01T00:33:55.258Z,102202.72
2022-12-01T00:36:23.081Z,102200.16
2022-12-01T00:38:53.058Z,102206.94
2022-12-01T00:41:20.931Z,102207.47
2022-12-01T00:43:48.667Z,102204.28
2022-12-01T00:46:17.796Z,102203.06
2022-12-01T00:48:45.488Z,102201.41
2022-12-01T00:51:13.155Z,102198.69
2022-12-01T00:53:40.823Z,102209.19
2022-12-01T00:56:08.757Z,102215.94
2022-12-01T00:58:36.419Z,102212.19
2022-12-01T01:01:04.256Z,102213.06
2022-12-01T01:03:34.342Z,102217.09
2022-12-01T01:06:06.586Z,102208.47
2022-12-01T01:08:34.323Z,102205.41
2022-12-01T01:11:02.163Z,102205.13
2022-12-01T01:13:30.498Z,102213.06
2022-12-01T01:16:00.190Z,102218.78
2022-12-01T01:18:27.939Z,102221.81
2022-12-01T01:21:01.668Z,102215.88
2022-12-01T01:23:29.334Z,102225.19
2022-12-01T01:26:02.991Z,102216.78
2022-12-01T01:28:30.899Z,102207.31
2022-12-01T01:30:58.874Z,102217.09
2022-12-01T01:33:26.606Z,102218.63
2022-12-01T01:35:54.249Z,102208.97
2022-12-01T01:38:23.378Z,102221.94
2022-12-01T01:40:51.022Z,102215.22
2022-12-01T01:43:38.901Z,102226.38
2022-12-01T01:46:06.779Z,102218.25
2022-12-01T01:48:36.240Z,102224.88
2022-12-01T01:51:04.771Z,102221.28
2022-12-01T01:53:34.659Z,102230.28
2022-12-01T01:56:03.782Z,102235.06
2022-12-01T01:58:33.063Z,102230.69
2022-12-01T02:01:00.772Z,102228.28
2022-12-01T02:03:30.323Z,102220.53
2022-12-01T02:06:03.470Z,102221.56
2022-12-01T02:08:36.123Z,102216.66
2022-12-01T02:11:20.694Z,102212.47
2022-12-01T02:13:56.212Z,102213.50
2022-12-01T02:16:31.880Z,102220.50
2022-12-01T02:19:12.251Z,102206.66
2022-12-01T02:21:53.751Z,102202.63
2022-12-01T02:24:53.301Z,102197.22
2022-12-01T02:27:31.461Z,102199.22
2022-12-01T02:30:11.866Z,102211.41
2022-12-01T02:32:56.003Z,102209.72
2022-12-01T02:35:31.594Z,102208.41
2022-12-01T02:38:10.379Z,102199.56
2022-12-01T02:40:43.428Z,102194.03
2022-12-01T02:43:15.305Z,102196.28
2022-12-01T02:45:49.538Z,102202.28
2022-12-01T02:48:26.839Z,102204.91
2022-12-01T02:50:56.094Z,102199.63
2022-12-01T02:53:23.759Z,102198.97
2022-12-01T02:55:54.119Z,102198.91
2022-12-01T02:58:22.585Z,102200.50
2022-12-01T03:01:02.422Z,102200.16
2022-12-01T03:03:48.612Z,102205.69
2022-12-01T03:06:24.735Z,102191.00
2022-12-01T03:09:01.059Z,102204.31
2022-12-01T03:11:35.164Z,102208.94
2022-12-01T03:14:15.925Z,102197.97
2022-12-01T03:16:50.977Z,102203.81
2022-12-01T03:19:27.999Z,102197.94
2022-12-01T03:22:01.143Z,102197.28
2022-12-01T03:24:32.974Z,102202.56
2022-12-01T03:27:03.207Z,102193.13
2022-12-01T03:29:38.597Z,102189.22
2022-12-01T03:32:14.206Z,102190.72
2022-12-01T03:34:47.342Z,102192.41
2022-12-01T03:37:21.727Z,102186.25
2022-12-01T03:39:52.831Z,102188.63
2022-12-01T03:42:28.299Z,102200.66
2022-12-01T03:44:59.538Z,102205.56
2022-12-01T03:47:32.076Z,102209.59
2022-12-01T03:50:01.873Z,102206.41
2022-12-01T03:52:41.953Z,102204.72
2022-12-01T03:55:14.186Z,102204.06
2022-12-01T03:57:47.105Z,102207.16
2022-12-01T04:00:16.869Z,102210.56
2022-12-01T04:02:45.638Z,102210.91
2022-12-01T04:05:14.690Z,102209.53
2022-12-01T04:07:42.403Z,102213.50
2022-12-01T04:10:10.663Z,102212.56
2022-12-01T04:12:37.434Z,102213.94
2022-12-01T04:15:09.025Z,102212.38
2022-12-01T04:17:37.142Z,102220.84
2022-12-01T04:20:06.489Z,102220.03
2022-12-01T04:22:35.497Z,102219.19
2022-12-01T04:25:03.322Z,102222.75
2022-12-01T04:27:31.055Z,102213.28
2022-12-01T04:29:58.703Z,102220.03
2022-12-01T04:32:26.585Z,102214.28
2022-12-01T04:34:54.447Z,102218.16
2022-12-01T04:37:22.266Z,102219.03
2022-12-01T04:39:51.754Z,102210.56
2022-12-01T04:42:19.703Z,102221.88
2022-12-01T04:44:47.331Z,102221.22
2022-12-01T04:47:14.949Z,102220.91
2022-12-01T04:49:42.575Z,102221.72
2022-12-01T04:52:10.239Z,102228.66
2022-12-01T04:54:37.875Z,102232.69
2022-12-01T04:57:06.858Z,102230.69
2022-12-01T04:59:34.588Z,102236.25
2022-12-01T05:02:04.020Z,102240.97
2022-12-01T05:04:33.839Z,102231.38
2022-12-01T05:07:01.499Z,102238.47
2022-12-01T05:09:29.191Z,102241.34
2022-12-01T05:11:56.858Z,102237.63
2022-12-01T05:14:25.947Z,102234.91
2022-12-01T05:16:54.927Z,102241.81
2022-12-01T05:19:40.143Z,102245.53
2022-12-01T05:22:07.798Z,102242.00
2022-12-01T05:24:35.400Z,102248.25
2022-12-01T05:27:03.091Z,102245.91
2022-12-01T05:29:32.985Z,102241.34
2022-12-01T05:32:01.388Z,102253.00
2022-12-01T05:34:29.015Z,102253.97
2022-12-01T05:36:56.643Z,102254.13
2022-12-01T05:39:24.376Z,102261.22
2022-12-01T05:41:52.562Z,102258.88
2022-12-01T05:44:20.399Z,102257.84
2022-12-01T05:46:49.419Z,102261.22
2022-12-01T05:49:17.388Z,102255.13
2022-12-01T05:51:45.398Z,102263.91
2022-12-01T05:54:13.063Z,102255.97
2022-12-01T05:56:40.692Z,102260.03
2022-12-01T05:59:08.351Z,102257.69
2022-12-01T06:01:36.034Z,102264.94
2022-12-01T06:04:05.414Z,102265.28
2022-12-01T06:06:33.100Z,102266.25
2022-12-01T06:09:00.752Z,102262.53
2022-12-01T06:11:28.391Z,102260.53
2022-12-01T06:13:56.035Z,102259.19
2022-12-01T06:16:23.730Z,102265.13
2022-12-01T06:18:51.462Z,102255.16
2022-12-01T06:21:20.473Z,102260.56
2022-12-01T06:23:48.150Z,102258.72
2022-12-01T06:26:15.776Z,102267.44
2022-12-01T06:28:43.417Z,102262.38
2022-12-01T06:31:11.069Z,102274.22
2022-12-01T06:33:38.673Z,102274.88
2022-12-01T06:36:07.709Z,102267.44
2022-12-01T06:38:38.165Z,102271.34
2022-12-01T06:41:06.421Z,102274.22
2022-12-01T06:43:36.847Z,102286.84
2022-12-01T06:46:04.698Z,102283.13
2022-12-01T06:48:32.666Z,102283.47
2022-12-01T06:51:01.240Z,102287.34
2022-12-01T06:53:29.396Z,102288.88
2022-12-01T06:56:01.995Z,102288.22
2022-12-01T06:58:30.067Z,102286.38
2022-12-01T07:00:58.792Z,102291.78
2022-12-01T07:03:26.527Z,102291.59
2022-12-01T07:05:58.574Z,102286.38
2022-12-01T07:08:26.372Z,102283.84
2022-12-01T07:11:03.646Z,102288.56
2022-12-01T07:13:33.683Z,102295.94
2022-12-01T07:16:01.629Z,102293.94
2022-12-01T07:18:29.523Z,102282.31
2022-12-01T07:21:00.287Z,102280.28
2022-12-01T07:23:28.183Z,102287.66
2022-12-01T07:26:01.644Z,102288.69
2022-12-01T07:28:30.074Z,102279.25
2022-12-01T07:31:03.308Z,102294.75
2022-12-01T07:33:31.639Z,102299.50
2022-12-01T07:35:59.453Z,102300.84
2022-12-01T07:38:29.373Z,102291.06
2022-12-01T07:40:57.095Z,102303.41
2022-12-01T07:43:26.046Z,102305.72
2022-12-01T07:45:53.808Z,102303.38
2022-12-01T07:48:21.720Z,102306.09
2022-12-01T07:50:49.397Z,102296.81
2022-12-01T07:53:16.981Z,102301.22
2022-12-01T07:55:49.367Z,102299.19
2022-12-01T07:58:17.079Z,102303.06
2022-12-01T08:00:46.166Z,102301.69
2022-12-01T08:03:14.332Z,102299.69
2022-12-01T08:05:42.121Z,102311.84
2022-12-01T08:08:09.786Z,102308.78
2022-12-01T08:10:37.939Z,102314.34
2022-12-01T08:13:05.687Z,102310.09
2022-12-01T08:15:33.337Z,102317.38
2022-12-01T08:18:03.606Z,102317.25
2022-12-01T08:20:31.216Z,102313.88
2022-12-01T08:23:01.314Z,102316.59
2022-12-01T08:25:29.214Z,102317.56
2022-12-01T08:27:57.437Z,102316.84
2022-12-01T08:30:25.105Z,102318.06
2022-12-01T08:32:55.163Z,102319.09
2022-12-01T08:35:24.959Z,102318.75
2022-12-01T08:37:53.517Z,102319.75
2022-12-01T08:40:21.194Z,102319.75
2022-12-01T08:42:48.923Z,102318.09
2022-12-01T08:45:16.603Z,102323.13
2022-12-01T08:47:44.262Z,102317.72
2022-12-01T08:50:12.364Z,102325.34
2022-12-01T08:52:41.379Z,102320.63
2022-12-01T08:55:09.989Z,102320.09
2022-12-01T08:57:37.644Z,102322.78
2022-12-01T09:00:06.303Z,102322.75
2022-12-01T09:02:34.035Z,102318.88
2022-12-01T09:05:01.848Z,102324.94
2022-12-01T09:07:29.604Z,102321.75
2022-12-01T09:09:58.619Z,102324.28
2022-12-01T09:12:26.298Z,102331.69
2022-12-01T09:14:53.967Z,102330.22
2022-12-01T09:17:21.631Z,102330.03
2022-12-01T09:19:49.520Z,102335.63
2022-12-01T09:22:17.594Z,102338.13
2022-12-01T09:24:45.222Z,102328.34
2022-12-01T09:27:14.208Z,102328.53
2022-12-01T09:29:41.866Z,102325.81
2022-12-01T09:32:09.507Z,102339.81
2022-12-01T09:34:37.143Z,102332.06
2022-12-01T09:37:04.875Z,102325.78
2022-12-01T09:39:32.612Z,102331.03
2022-12-01T09:42:08.843Z,102323.09
2022-12-01T09:44:43.677Z,102313.97
2022-12-01T09:47:19.504Z,102323.41
2022-12-01T09:49:56.576Z,102321.53
2022-12-01T09:52:30.744Z,102323.06
2022-12-01T09:55:01.461Z,102318.88
2022-12-01T09:57:35.230Z,102321.91
2022-12-01T10:00:09.060Z,102321.72
2022-12-01T10:02:41.811Z,102318.88
2022-12-01T10:05:19.859Z,102323.59
2022-12-01T10:07:52.073Z,102309.91
2022-12-01T10:10:27.531Z,102315.09
2022-12-01T10:12:55.518Z,102317.63
2022-12-01T10:15:36.232Z,102314.75
2022-12-01T10:18:19.034Z,102306.84
2022-12-01T10:20:53.000Z,102308.66
2022-12-01T10:23:41.077Z,102310.16
2022-12-01T10:26:15.284Z,102312.72
2022-12-01T10:28:55.046Z,102305.31
2022-12-01T10:31:30.200Z,102301.91
2022-12-01T10:34:01.720Z,102305.47
2022-12-01T10:36:31.307Z,102306.63
2022-12-01T10:38:59.110Z,102304.09
2022-12-01T10:41:30.989Z,102309.78
2022-12-01T10:44:01.081Z,102316.88
2022-12-01T10:46:35.066Z,102312.69
2022-12-01T10:49:10.915Z,102308.41
2022-12-01T10:51:52.574Z,102301.53
2022-12-01T10:54:20.941Z,102308.47
2022-12-01T10:56:50.573Z,102309.63
2022-12-01T10:59:27.268Z,102304.38
2022-12-01T11:01:58.713Z,102306.28
2022-12-01T11:04:38.112Z,102292.91
2022-12-01T11:07:05.989Z,102279.38
2022-12-01T11:09:33.887Z,102281.59
2022-12-01T11:12:03.457Z,102272.97
2022-12-01T11:14:44.498Z,102272.28
2022-12-01T11:17:31.543Z,102267.72
2022-12-01T11:19:59.670Z,102259.78
2022-12-01T11:22:29.851Z,102278.22
2022-12-01T11:25:02.692Z,102279.72
2022-12-01T11:27:34.964Z,102280.41
2022-12-01T11:30:05.787Z,102276.84
2022-12-01T11:32:37.769Z,102283.72
2022-12-01T11:35:15.450Z,102288.91
2022-12-01T11:38:13.368Z,102274.28
2022-12-01T11:40:47.750Z,102281.66
2022-12-01T11:43:22.349Z,102276.47
2022-12-01T11:45:50.539Z,102267.34
2022-12-01T11:48:25.908Z,102272.47
2022-12-01T11:51:06.072Z,102270.94
2022-12-01T11:53:35.714Z,102265.72
2022-12-01T11:56:16.664Z,102269.44
2022-12-01T11:58:46.128Z,102267.56
2022-12-01T12:01:26.205Z,102276.91
2022-12-01T12:04:05.047Z,102274.66
2022-12-01T12:06:41.803Z,102279.03
2022-12-01T12:09:43.424Z,102273.47
2022-12-01T12:12:22.768Z,102267.88
2022-12-01T12:15:03.474Z,102266.03
2022-12-01T12:17:48.545Z,102264.00
2022-12-01T12:20:34.567Z,102260.63
2022-12-01T12:23:20.471Z,102259.59
2022-12-01T12:25:57.099Z,102258.22
2022-12-01T12:28:39.161Z,102265.81
2022-12-01T12:31:17.911Z,102264.44
2022-12-01T12:33:58.410Z,102263.94
2022-12-01T12:36:34.814Z,102263.91
2022-12-01T12:39:16.383Z,102271.72
2022-12-01T12:41:47.200Z,102267.56
2022-12-01T12:44:37.401Z,102266.88
2022-12-01T12:47:10.450Z,102263.50
2022-12-01T12:49:45.427Z,102258.94
2022-12-01T12:52:18.753Z,102263.69
2022-12-01T12:54:52.455Z,102268.78
2022-12-01T12:57:30.467Z,102268.22
2022-12-01T13:06:31.719Z,102259.97
2022-12-01T13:09:07.888Z,102253.69
2022-12-01T13:11:42.811Z,102254.63
2022-12-01T13:14:19.019Z,102255.34
2022-12-01T13:16:51.334Z,102259.09
2022-12-01T13:19:23.102Z,102258.06
2022-12-01T13:21:53.450Z,102260.19
2022-12-01T13:24:24.980Z,102255.66
2022-12-01T13:26:56.339Z,102263.59
2022-12-01T13:29:26.033Z,102262.75
2022-12-01T13:31:55.443Z,102257.69
2022-12-01T13:34:27.367Z,102261.78
2022-12-01T13:36:56.375Z,102261.59
2022-12-01T13:39:27.837Z,102256.84
2022-12-01T13:42:01.305Z,102271.50
2022-12-01T13:44:33.440Z,102267.50
2022-12-01T13:47:05.594Z,102264.28
2022-12-01T13:49:41.969Z,102261.59
2022-12-01T13:52:28.345Z,102263.47
2022-12-01T13:55:23.687Z,102257.19
2022-12-01T13:58:24.637Z,102258.41
2022-12-01T14:00:52.809Z,102258.06
2022-12-01T14:03:53.076Z,102253.63
2022-12-01T14:06:26.457Z,102258.72
2022-12-01T14:08:58.923Z,102257.88
2022-12-01T14:11:29.722Z,102249.94
2022-12-01T14:14:00.654Z,102252.81
2022-12-01T14:16:47.413Z,102248.44
2022-12-01T14:19:29.396Z,102253.47
2022-12-01T14:21:57.604Z,102247.91
2022-12-01T14:24:31.342Z,102246.88
2022-12-01T14:27:00.604Z,102244.69
2022-12-01T14:29:34.471Z,102250.38
2022-12-01T14:32:26.569Z,102262.22
2022-12-01T14:35:06.367Z,102255.44
2022-12-01T14:37:39.279Z,102259.69
2022-12-01T14:40:14.049Z,102254.78
2022-12-01T14:43:03.600Z,102255.66
2022-12-01T14:45:36.397Z,102252.66
2022-12-01T14:48:06.498Z,102249.28
2022-12-01T14:50:45.064Z,102254.50
2022-12-01T14:53:23.509Z,102247.19
2022-12-01T14:55:56.188Z,102255.50
2022-12-01T14:58:28.191Z,102249.22
2022-12-01T15:01:01.698Z,102246.69
2022-12-01T15:03:34.332Z,102237.75
2022-12-01T15:06:02.273Z,102242.50
2022-12-01T15:11:23.464Z,102242.63
2022-12-01T15:13:54.057Z,102245.38
2022-12-01T15:16:23.793Z,102238.78
2022-12-01T15:18:51.681Z,102246.22
2022-12-01T15:21:21.288Z,102238.63
2022-12-01T15:23:57.583Z,102232.22
2022-12-01T15:26:27.643Z,102241.66
2022-12-01T15:29:14.370Z,102239.31
2022-12-01T15:31:43.701Z,102242.50
2022-12-01T15:34:15.687Z,102241.66
2022-12-01T15:36:43.400Z,102236.59
2022-12-01T15:39:16.360Z,102242.19
2022-12-01T15:41:45.343Z,102228.84
2022-12-01T15:44:21.950Z,102228.69
2022-12-01T15:46:49.604Z,102228.78
2022-12-01T15:49:27.283Z,102230.00
2022-12-01T15:51:55.627Z,102236.97
2022-12-01T15:54:26.341Z,102229.38
2022-12-01T15:56:56.179Z,102234.97
2022-12-01T15:59:36.535Z,102233.28
2022-12-01T16:02:25.265Z,102237.16
2022-12-01T16:05:02.151Z,102233.97
2022-12-01T16:08:04.604Z,102229.75
2022-12-01T16:10:30.384Z,102232.63
2022-12-01T16:13:36.040Z,102235.13
2022-12-01T16:16:36.309Z,102229.44
2022-12-01T16:19:22.956Z,102237.38
2022-12-01T16:21:53.763Z,102234.47
2022-12-01T16:24:24.703Z,102228.91
2022-12-01T16:26:55.142Z,102224.53
2022-12-01T16:29:23.433Z,102225.91
2022-12-01T16:32:18.828Z,102225.41
2022-12-01T16:34:46.571Z,102220.53
2022-12-01T16:37:15.720Z,102219.47
2022-12-01T16:39:43.466Z,102218.31
2022-12-01T16:42:14.134Z,102223.44
2022-12-01T16:44:42.630Z,102221.59
2022-12-01T16:47:16.930Z,102224.31
2022-12-01T16:49:46.037Z,102226.16
2022-12-01T16:52:43.010Z,102221.78
2022-12-01T16:55:01.468Z,102224.47
2022-12-01T16:57:29.138Z,102217.38
2022-12-01T16:59:56.729Z,102224.47
2022-12-01T17:02:24.435Z,102213.50
2022-12-01T17:04:53.804Z,102224.31
2022-12-01T17:07:21.584Z,102217.22
2022-12-01T17:09:49.288Z,102212.66
2022-12-01T17:12:16.941Z,102212.66
2022-12-01T17:14:44.618Z,102207.25
2022-12-01T17:17:12.292Z,102209.59
2022-12-01T17:19:39.963Z,102218.03
2022-12-01T17:22:09.071Z,102212.78
2022-12-01T17:24:36.869Z,102207.38
2022-12-01T17:27:04.806Z,102216.66
2022-12-01T17:29:32.545Z,102213.97
2022-12-01T17:32:00.223Z,102220.88
2022-12-01T17:34:28.259Z,102216.66
2022-12-01T17:36:55.872Z,102214.16
2022-12-01T17:39:25.949Z,102221.91
2022-12-01T17:41:55.055Z,102218.53
2022-12-01T17:44:22.753Z,102212.94
2022-12-01T17:46:50.512Z,102211.47
2022-12-01T17:49:18.245Z,102207.91
2022-12-01T17:51:45.945Z,102207.91
2022-12-01T17:54:13.714Z,102209.59
2022-12-01T17:56:42.979Z,102205.88
2022-12-01T17:59:10.739Z,102205.19
2022-12-01T18:01:38.705Z,102205.41
2022-12-01T18:04:06.589Z,102201.84
2022-12-01T18:06:34.452Z,102203.16
2022-12-01T18:09:02.634Z,102213.97
2022-12-01T18:11:30.368Z,102208.56
2022-12-01T18:13:59.519Z,102201.38
2022-12-01T18:16:29.568Z,102201.38
2022-12-01T18:18:58.082Z,102201.53
2022-12-01T18:21:27.199Z,102205.91
2022-12-01T18:23:56.406Z,102208.47
2022-12-01T18:26:24.436Z,102195.78
2022-12-01T18:28:55.169Z,102199.50
2022-12-01T18:31:25.080Z,102207.78
2022-12-01T18:33:53.259Z,102201.53
2022-12-01T18:36:22.870Z,102202.38
2022-12-01T18:38:50.847Z,102197.44
2022-12-01T18:41:19.408Z,102199.50
2022-12-01T18:43:47.477Z,102201.19
2022-12-01T18:46:16.861Z,102203.06
2022-12-01T18:48:47.276Z,102193.94
2022-12-01T18:51:15.184Z,102198.97
2022-12-01T18:53:45.278Z,102194.22
2022-12-01T18:56:15.207Z,102198.78
2022-12-01T18:58:43.548Z,102191.69
2022-12-01T19:01:22.060Z,102197.94
2022-12-01T19:03:51.378Z,102204.03
2022-12-01T19:06:19.487Z,102198.78
2022-12-01T19:08:47.191Z,102194.41
2022-12-01T19:11:15.041Z,102187.97
2022-12-01T19:13:42.714Z,102185.28
2022-12-01T19:16:13.719Z,102187.44
2022-12-01T19:18:41.984Z,102184.09
2022-12-01T19:21:13.364Z,102181.22
2022-12-01T19:23:42.445Z,102186.44
2022-12-01T19:26:12.917Z,102181.69
2022-12-01T19:28:42.078Z,102180.84
2022-12-01T19:31:12.134Z,102186.91
2022-12-01T19:33:40.123Z,102184.22
2022-12-01T19:36:10.154Z,102186.72
2022-12-01T19:38:39.676Z,102193.16
2022-12-01T19:41:08.108Z,102186.06
2022-12-01T19:43:36.315Z,102195.03
2022-12-01T19:46:06.542Z,102186.91
2022-12-01T19:48:34.330Z,102190.44
2022-12-01T19:51:02.007Z,102182.84
2022-12-01T19:53:33.530Z,102194.31
2022-12-01T19:56:03.890Z,102192.13
2022-12-01T19:58:34.157Z,102190.66
2022-12-01T20:01:04.760Z,102200.44
2022-12-01T20:03:32.459Z,102202.13
2022-12-01T20:06:04.513Z,102201.75
2022-12-01T20:08:35.741Z,102207.16
2022-12-01T20:11:05.942Z,102209.00
2022-12-01T20:13:34.526Z,102209.00
2022-12-01T20:16:04.020Z,102203.78
2022-12-01T20:18:31.984Z,102203.78
2022-12-01T20:21:10.907Z,102203.59
2022-12-01T20:23:39.139Z,102196.34
2022-12-01T20:26:08.996Z,102198.88
2022-12-01T20:28:38.839Z,102208.69
2022-12-01T20:31:10.974Z,102209.34
2022-12-01T20:33:39.197Z,102205.78
2022-12-01T20:36:07.559Z,102212.69
2022-12-01T20:38:35.736Z,102209.34
2022-12-01T20:41:04.033Z,102208.97
2022-12-01T20:43:33.868Z,102210.81
2022-12-01T20:46:02.680Z,102204.75
2022-12-01T20:48:30.988Z,102200.88
2022-12-01T20:51:00.727Z,102201.88
2022-12-01T20:53:28.508Z,102201.03
2022-12-01T20:55:56.670Z,102197.66
2022-12-01T20:58:24.465Z,102197.66
2022-12-01T21:00:54.203Z,102197.00
2022-12-01T21:03:22.051Z,102203.06
2022-12-01T21:05:49.723Z,102202.06
2022-12-01T21:08:17.634Z,102202.72
2022-12-01T21:10:46.843Z,102201.88
2022-12-01T21:13:37.364Z,102200.00
2022-12-01T21:16:14.311Z,102192.75
2022-12-01T21:18:50.382Z,102201.53
2022-12-01T21:21:24.704Z,102200.31
2022-12-01T21:24:15.471Z,102202.84
2022-12-01T21:26:46.806Z,102202.53
2022-12-01T21:29:24.716Z,102194.06
2022-12-01T21:31:55.135Z,102195.25
2022-12-01T21:34:24.055Z,102196.47
2022-12-01T21:36:55.231Z,102196.28
2022-12-01T21:39:24.531Z,102201.53
2022-12-01T21:41:56.223Z,102201.03
2022-12-01T21:44:29.889Z,102197.00
2022-12-01T21:47:01.487Z,102194.13
2022-12-01T21:49:34.983Z,102191.91
2022-12-01T21:52:07.535Z,102188.50
2022-12-01T21:54:35.972Z,102181.06
2022-12-01T21:57:08.911Z,102175.97
2022-12-01T21:59:37.714Z,102175.97
2022-12-01T22:02:30.558Z,102186.63
2022-12-01T22:05:00.177Z,102176.97
2022-12-01T22:07:28.276Z,102183.09
2022-12-01T22:09:55.989Z,102171.94
2022-12-01T22:12:28.653Z,102167.34
2022-12-01T22:15:01.288Z,102173.78
2022-12-01T22:17:31.059Z,102170.25
2022-12-01T22:20:02.236Z,102168.56
2022-12-01T22:22:32.440Z,102166.53
2022-12-01T22:25:02.870Z,102171.94
2022-12-01T22:27:32.769Z,102171.25
2022-12-01T22:30:03.415Z,102163.31
2022-12-01T22:32:39.130Z,102166.38
2022-12-01T22:35:33.451Z,102161.66
2022-12-01T22:38:14.437Z,102158.94
2022-12-01T22:40:46.558Z,102167.06
2022-12-01T22:43:54.587Z,102163.50
2022-12-01T22:46:31.980Z,102168.38
2022-12-01T22:49:03.699Z,102160.25
2022-12-01T22:51:53.097Z,102164.19
2022-12-01T22:54:30.837Z,102163.97
2022-12-01T22:57:26.151Z,102162.47
2022-12-01T22:59:54.083Z,102159.75
2022-12-01T23:02:24.342Z,102158.78
2022-12-01T23:04:57.454Z,102155.06
2022-12-01T23:07:31.668Z,102151.31
2022-12-01T23:10:06.807Z,102160.47
2022-12-01T23:12:36.734Z,102147.97
2022-12-01T23:15:20.481Z,102149.94
2022-12-01T23:17:48.934Z,102146.75
2022-12-01T23:20:38.935Z,102145.72
2022-12-01T23:23:11.660Z,102149.66
2022-12-01T23:25:40.672Z,102136.13
2022-12-01T23:28:10.472Z,102133.72
2022-12-01T23:30:41.685Z,102138.47
2022-12-01T23:33:18.501Z,102139.28
2022-12-01T23:35:51.897Z,102134.09
2022-12-01T23:38:21.945Z,102129.69
2022-12-01T23:40:51.629Z,102138.47
2022-12-01T23:43:22.474Z,102128.47
2022-12-01T23:45:52.531Z,102124.09
2022-12-01T23:48:23.145Z,102130.88
2022-12-01T23:50:54.471Z,102127.81
2022-12-01T23:53:28.931Z,102129.47
2022-12-01T23:55:58.114Z,102125.41
2022-12-01T23:58:25.834Z,102131.00
