createdAt,value
2024-04-14T00:01:29.452Z,11.60
2024-04-14T00:03:41.258Z,12.20
2024-04-14T00:05:52.696Z,12.70
2024-04-14T00:08:04.485Z,14.00
2024-04-14T00:10:16.124Z,13.70
2024-04-14T00:12:27.491Z,11.40
2024-04-14T00:14:39.042Z,11.40
2024-04-14T00:16:51.869Z,10.50
2024-04-14T00:19:03.534Z,13.40
2024-04-14T00:21:15.125Z,13.10
2024-04-14T00:23:26.604Z,10.50
2024-04-14T00:25:38.193Z,11.90
2024-04-14T00:27:49.683Z,13.40
2024-04-14T00:30:01.261Z,11.50
2024-04-14T00:32:13.198Z,10.80
2024-04-14T00:34:24.634Z,11.60
2024-04-14T00:36:36.243Z,12.70
2024-04-14T00:38:47.823Z,11.10
2024-04-14T00:40:59.598Z,13.60
2024-04-14T00:43:15.515Z,12.70
2024-04-14T00:45:28.629Z,12.30
2024-04-14T00:47:40.795Z,10.70
2024-04-14T00:49:52.282Z,11.90
2024-04-14T00:52:05.711Z,13.40
2024-04-14T00:54:19.431Z,10.60
2024-04-14T00:56:31.645Z,11.90
2024-04-14T00:58:43.545Z,11.10
2024-04-14T01:00:55.076Z,10.20
2024-04-14T01:03:21.430Z,11.80
2024-04-14T01:05:33.158Z,11.90
2024-04-14T01:07:44.420Z,12.50
2024-04-14T01:09:56.887Z,12.20
2024-04-14T01:12:09.947Z,10.60
2024-04-14T01:14:23.476Z,12.00
2024-04-14T01:16:37.770Z,11.10
2024-04-14T01:18:51.091Z,10.10
2024-04-14T01:21:02.550Z,10.50
2024-04-14T01:23:14.138Z,10.60
2024-04-14T01:25:26.826Z,10.10
2024-04-14T01:27:41.957Z,12.10
2024-04-14T01:29:53.318Z,9.50
2024-04-14T01:32:05.409Z,10.70
2024-04-14T01:34:18.655Z,9.70
2024-04-14T01:36:30.412Z,9.10
2024-04-14T01:38:41.909Z,10.10
2024-04-14T01:40:53.906Z,9.50
2024-04-14T01:43:06.206Z,11.30
2024-04-14T01:45:17.908Z,12.50
2024-04-14T01:47:29.564Z,10.40
2024-04-14T01:49:41.435Z,9.70
2024-04-14T01:51:53.062Z,11.10
2024-04-14T01:54:04.605Z,9.30
2024-04-14T01:56:16.209Z,11.10
2024-04-14T01:58:27.782Z,12.00
2024-04-14T02:00:39.364Z,11.10
2024-04-14T02:02:53.527Z,11.50
2024-04-14T02:05:05.808Z,11.20
2024-04-14T02:07:17.188Z,13.20
2024-04-14T02:09:28.808Z,11.40
2024-04-14T02:11:40.663Z,10.90
2024-04-14T02:13:52.047Z,11.20
2024-04-14T02:16:04.134Z,12.90
2024-04-14T02:18:16.002Z,12.40
2024-04-14T02:20:27.620Z,10.70
2024-04-14T02:22:39.675Z,12.40
2024-04-14T02:24:51.329Z,9.60
2024-04-14T02:27:03.037Z,11.10
2024-04-14T02:29:14.783Z,13.60
2024-04-14T02:31:26.436Z,11.70
2024-04-14T02:33:40.047Z,10.20
2024-04-14T02:36:01.361Z,11.80
2024-04-14T02:38:13.102Z,11.50
2024-04-14T02:40:24.483Z,10.80
2024-04-14T02:42:36.626Z,12.50
2024-04-14T02:44:48.209Z,13.30
2024-04-14T02:46:59.854Z,12.90
2024-04-14T02:49:11.476Z,11.50
2024-04-14T02:51:23.198Z,15.70
2024-04-14T02:53:35.234Z,13.70
2024-04-14T02:55:46.500Z,10.80
2024-04-14T02:58:02.741Z,13.80
2024-04-14T03:00:15.246Z,20.30
2024-04-14T03:02:55.055Z,13.20
2024-04-14T03:05:12.674Z,13.70
2024-04-14T03:07:24.163Z,26.20
2024-04-14T03:09:35.537Z,14.50
2024-04-14T03:11:47.221Z,13.70
2024-04-14T03:13:58.819Z,12.80
2024-04-14T03:16:10.953Z,13.90
2024-04-14T03:18:22.443Z,12.10
2024-04-14T03:20:33.974Z,12.40
2024-04-14T03:22:45.680Z,11.60
2024-04-14T03:24:58.007Z,13.50
2024-04-14T03:27:09.460Z,16.10
2024-04-14T03:29:20.930Z,11.20
2024-04-14T03:31:32.884Z,13.90
2024-04-14T03:33:44.651Z,14.10
2024-04-14T03:36:02.877Z,17.80
2024-04-14T03:38:14.439Z,15.90
2024-04-14T03:40:26.232Z,15.70
2024-04-14T03:42:37.730Z,15.90
2024-04-14T03:44:49.338Z,14.20
2024-04-14T03:47:01.292Z,11.70
2024-04-14T03:49:13.330Z,13.00
2024-04-14T03:51:24.986Z,11.70
2024-04-14T03:53:36.665Z,11.10
2024-04-14T03:55:49.866Z,10.90
2024-04-14T03:58:01.015Z,10.40
2024-04-14T04:00:13.671Z,10.40
2024-04-14T04:02:28.063Z,11.50
2024-04-14T04:04:39.754Z,11.90
2024-04-14T04:06:51.335Z,12.00
2024-04-14T04:09:04.935Z,9.40
2024-04-14T04:11:15.932Z,12.90
2024-04-14T04:13:28.711Z,11.00
2024-04-14T04:15:40.038Z,12.30
2024-04-14T04:17:51.728Z,10.30
2024-04-14T04:20:04.102Z,11.30
2024-04-14T04:22:15.564Z,9.90
2024-04-14T04:24:28.999Z,11.00
2024-04-14T04:26:40.576Z,9.80
2024-04-14T04:28:52.265Z,13.70
2024-04-14T04:31:13.974Z,11.20
2024-04-14T04:33:25.961Z,11.00
2024-04-14T04:35:38.074Z,10.00
2024-04-14T04:37:49.665Z,12.80
2024-04-14T04:40:01.578Z,12.00
2024-04-14T04:42:13.550Z,10.60
2024-04-14T04:44:25.147Z,13.40
2024-04-14T04:46:36.720Z,13.30
2024-04-14T04:48:49.520Z,13.50
2024-04-14T04:51:01.018Z,14.70
2024-04-14T04:53:12.602Z,14.10
2024-04-14T04:55:24.187Z,10.90
2024-04-14T04:57:35.795Z,12.60
2024-04-14T04:59:47.459Z,13.20
2024-04-14T05:01:58.943Z,11.70
2024-04-14T05:04:10.468Z,10.00
2024-04-14T05:06:22.010Z,11.70
2024-04-14T05:08:34.564Z,12.90
2024-04-14T05:10:46.059Z,9.50
2024-04-14T05:12:57.811Z,13.40
2024-04-14T05:15:09.378Z,11.30
2024-04-14T05:17:20.858Z,13.20
2024-04-14T05:19:32.414Z,11.50
2024-04-14T05:21:44.788Z,12.80
2024-04-14T05:23:56.330Z,11.00
2024-04-14T05:26:08.030Z,12.40
2024-04-14T05:28:19.657Z,11.30
2024-04-14T05:30:31.110Z,11.40
2024-04-14T05:32:42.900Z,12.00
2024-04-14T05:34:54.705Z,10.00
2024-04-14T05:37:06.484Z,10.00
2024-04-14T05:39:17.679Z,11.50
2024-04-14T05:41:30.658Z,11.30
2024-04-14T05:43:42.137Z,11.60
2024-04-14T05:45:54.792Z,10.00
2024-04-14T05:48:07.004Z,10.80
2024-04-14T05:50:18.802Z,10.50
2024-04-14T05:52:30.744Z,11.30
2024-04-14T05:54:42.129Z,10.90
2024-04-14T05:56:53.690Z,11.60
2024-04-14T05:59:05.177Z,9.80
2024-04-14T06:01:17.003Z,12.90
2024-04-14T06:03:28.634Z,11.80
2024-04-14T06:05:41.376Z,11.40
2024-04-14T06:07:52.747Z,11.30
2024-04-14T06:10:05.043Z,11.60
2024-04-14T06:12:16.843Z,12.40
2024-04-14T06:14:28.318Z,12.20
2024-04-14T06:16:40.287Z,11.80
2024-04-14T06:18:51.764Z,10.30
2024-04-14T06:21:04.449Z,9.60
2024-04-14T06:23:18.506Z,9.30
2024-04-14T06:25:32.183Z,10.90
2024-04-14T06:27:43.588Z,10.50
2024-04-14T06:29:55.251Z,10.10
2024-04-14T06:32:07.861Z,9.20
2024-04-14T06:34:19.453Z,10.40
2024-04-14T06:36:31.220Z,11.10
2024-04-14T06:38:45.541Z,9.30
2024-04-14T06:40:57.477Z,12.30
2024-04-14T06:43:09.091Z,9.50
2024-04-14T06:45:21.064Z,11.60
2024-04-14T06:47:34.610Z,10.20
2024-04-14T06:49:46.312Z,12.30
2024-04-14T06:51:58.707Z,12.20
2024-04-14T06:54:10.618Z,13.50
2024-04-14T06:56:22.156Z,11.30
2024-04-14T06:58:37.464Z,10.50
2024-04-14T07:00:48.907Z,10.00
2024-04-14T07:03:00.444Z,11.30
2024-04-14T07:05:12.401Z,10.60
2024-04-14T07:07:23.981Z,10.20
2024-04-14T07:09:35.627Z,11.90
2024-04-14T07:11:47.278Z,10.90
2024-04-14T07:13:59.039Z,10.50
2024-04-14T07:16:10.622Z,10.40
2024-04-14T07:18:22.352Z,10.00
2024-04-14T07:20:37.211Z,10.90
2024-04-14T07:22:49.681Z,10.30
2024-04-14T07:25:01.406Z,11.70
2024-04-14T07:27:12.796Z,11.60
2024-04-14T07:29:25.069Z,12.80
2024-04-14T07:31:36.433Z,12.70
2024-04-14T07:33:48.149Z,11.70
2024-04-14T07:35:59.332Z,11.10
2024-04-14T07:38:11.389Z,11.40
2024-04-14T07:40:22.972Z,8.00
2024-04-14T07:42:34.637Z,11.50
2024-04-14T07:44:46.553Z,12.60
2024-04-14T07:46:57.878Z,11.30
2024-04-14T07:49:09.668Z,10.60
2024-04-14T07:51:20.698Z,11.20
2024-04-14T07:53:32.586Z,11.60
2024-04-14T07:55:44.385Z,15.30
2024-04-14T07:57:55.877Z,12.20
2024-04-14T08:00:10.202Z,9.80
2024-04-14T08:02:25.135Z,10.70
2024-04-14T08:04:36.767Z,10.30
2024-04-14T08:06:48.199Z,11.40
2024-04-14T08:08:59.828Z,10.40
2024-04-14T08:11:13.125Z,12.40
2024-04-14T08:13:24.841Z,10.30
2024-04-14T08:15:36.481Z,8.30
2024-04-14T08:17:48.102Z,8.70
2024-04-14T08:20:00.013Z,11.20
2024-04-14T08:22:11.668Z,11.20
2024-04-14T08:24:23.214Z,13.00
2024-04-14T08:26:34.869Z,13.70
2024-04-14T08:28:46.670Z,9.40
2024-04-14T08:30:58.596Z,11.20
2024-04-14T08:33:10.378Z,9.80
2024-04-14T08:35:21.923Z,10.70
2024-04-14T08:37:33.728Z,9.60
2024-04-14T08:39:46.324Z,9.40
2024-04-14T08:41:58.112Z,9.50
2024-04-14T08:44:14.339Z,9.40
2024-04-14T08:46:27.595Z,9.00
2024-04-14T08:48:39.934Z,9.10
2024-04-14T08:50:52.253Z,10.70
2024-04-14T08:53:06.581Z,10.00
2024-04-14T08:55:18.279Z,7.80
2024-04-14T08:57:31.112Z,11.30
2024-04-14T08:59:42.992Z,9.80
2024-04-14T09:01:54.825Z,7.60
2024-04-14T09:04:07.284Z,6.20
2024-04-14T09:06:20.810Z,7.80
2024-04-14T09:08:33.006Z,8.40
2024-04-14T09:10:44.357Z,5.20
2024-04-14T09:12:56.825Z,7.80
2024-04-14T09:15:09.367Z,7.70
2024-04-14T09:17:23.822Z,6.50
2024-04-14T09:19:42.013Z,9.10
2024-04-14T09:21:53.939Z,9.20
2024-04-14T09:24:05.468Z,10.50
2024-04-14T09:26:17.156Z,6.70
2024-04-14T09:28:28.842Z,8.80
2024-04-14T09:30:40.414Z,8.50
2024-04-14T09:32:53.169Z,8.40
2024-04-14T09:35:05.790Z,9.80
2024-04-14T09:37:23.122Z,9.30
2024-04-14T09:39:39.189Z,6.90
2024-04-14T09:41:51.504Z,8.20
2024-04-14T09:44:04.363Z,7.20
2024-04-14T09:46:16.168Z,8.30
2024-04-14T09:48:29.229Z,6.70
2024-04-14T09:50:43.522Z,6.60
2024-04-14T09:52:57.784Z,7.30
2024-04-14T09:55:09.565Z,5.30
2024-04-14T09:57:22.527Z,6.40
2024-04-14T09:59:34.082Z,7.30
2024-04-14T10:01:47.792Z,6.50
2024-04-14T10:04:04.424Z,9.70
2024-04-14T10:06:17.190Z,7.00
2024-04-14T10:08:33.384Z,8.00
2024-04-14T10:10:45.269Z,5.20
2024-04-14T10:12:57.656Z,5.20
2024-04-14T10:15:09.610Z,5.00
2024-04-14T10:17:22.339Z,6.40
2024-04-14T10:19:36.875Z,6.00
2024-04-14T10:21:48.585Z,5.10
2024-04-14T10:24:03.461Z,6.20
2024-04-14T10:26:16.510Z,5.40
2024-04-14T10:28:28.130Z,4.80
2024-04-14T10:30:40.450Z,7.10
2024-04-14T10:33:03.343Z,6.60
2024-04-14T10:35:16.816Z,4.70
2024-04-14T10:37:31.349Z,4.50
2024-04-14T10:39:44.115Z,6.30
2024-04-14T10:41:58.028Z,6.80
2024-04-14T10:44:20.158Z,8.60
2024-04-14T10:46:33.659Z,7.80
2024-04-14T10:48:47.405Z,3.40
2024-04-14T10:51:01.358Z,5.20
2024-04-14T10:53:12.493Z,6.20
2024-04-14T10:55:25.700Z,7.10
2024-04-14T10:57:40.154Z,5.60
2024-04-14T10:59:51.590Z,4.00
2024-04-14T11:02:05.612Z,5.80
2024-04-14T11:04:18.507Z,5.80
2024-04-14T11:06:30.378Z,6.90
2024-04-14T11:08:43.728Z,5.20
2024-04-14T11:10:56.464Z,5.00
2024-04-14T11:13:09.236Z,5.70
2024-04-14T11:15:20.996Z,8.80
2024-04-14T11:17:32.993Z,6.10
2024-04-14T11:19:46.053Z,5.80
2024-04-14T11:22:01.630Z,5.80
2024-04-14T11:24:13.674Z,9.00
2024-04-14T11:26:26.280Z,6.50
2024-04-14T11:28:37.456Z,6.70
2024-04-14T11:30:50.876Z,10.10
2024-04-14T11:33:06.039Z,6.50
2024-04-14T11:35:20.792Z,4.80
2024-04-14T11:37:33.460Z,5.00
2024-04-14T11:39:45.699Z,6.50
2024-04-14T11:41:56.896Z,5.40
2024-04-14T11:44:08.910Z,3.10
2024-04-14T11:46:20.706Z,7.70
2024-04-14T11:48:32.153Z,5.60
2024-04-14T11:50:44.467Z,6.90
2024-04-14T11:52:56.974Z,6.60
2024-04-14T11:55:10.041Z,7.00
2024-04-14T11:57:23.441Z,3.60
2024-04-14T11:59:35.111Z,3.50
2024-04-14T12:01:47.617Z,3.40
2024-04-14T12:03:59.096Z,4.90
2024-04-14T12:06:12.571Z,5.90
2024-04-14T12:08:24.110Z,5.00
2024-04-14T12:10:35.842Z,6.10
2024-04-14T12:12:49.722Z,4.90
2024-04-14T12:15:01.472Z,4.40
2024-04-14T12:17:14.681Z,7.30
2024-04-14T12:19:26.131Z,8.30
2024-04-14T12:21:37.436Z,6.10
2024-04-14T12:23:49.417Z,5.00
2024-04-14T12:26:01.115Z,6.60
2024-04-14T12:28:12.948Z,4.10
2024-04-14T12:30:32.504Z,3.60
2024-04-14T12:32:51.800Z,3.60
2024-04-14T12:35:03.379Z,6.20
2024-04-14T12:37:15.034Z,4.60
2024-04-14T12:39:31.641Z,5.00
2024-04-14T12:41:43.694Z,7.80
2024-04-14T12:43:55.331Z,5.30
2024-04-14T12:46:07.040Z,4.80
2024-04-14T12:48:21.627Z,5.40
2024-04-14T12:50:40.408Z,5.10
2024-04-14T12:52:56.192Z,5.60
2024-04-14T12:55:07.708Z,4.70
2024-04-14T12:57:20.776Z,3.80
2024-04-14T12:59:32.418Z,6.80
2024-04-14T13:01:44.231Z,6.70
2024-04-14T13:03:55.638Z,5.00
2024-04-14T13:06:07.271Z,8.80
2024-04-14T13:08:19.108Z,5.40
2024-04-14T13:10:31.478Z,4.00
2024-04-14T13:12:44.116Z,3.40
2024-04-14T13:14:55.810Z,5.20
2024-04-14T13:17:07.560Z,6.00
2024-04-14T13:19:19.072Z,5.40
2024-04-14T13:21:33.645Z,5.30
2024-04-14T13:23:49.617Z,4.30
2024-04-14T13:26:01.721Z,5.00
2024-04-14T13:28:12.914Z,4.90
2024-04-14T13:30:25.303Z,4.10
2024-04-14T13:32:37.615Z,3.60
2024-04-14T13:34:52.040Z,5.20
2024-04-14T13:37:03.922Z,5.40
2024-04-14T13:39:15.653Z,5.10
2024-04-14T13:41:30.473Z,6.10
2024-04-14T13:43:42.486Z,5.40
2024-04-14T13:45:54.402Z,4.40
2024-04-14T13:48:07.532Z,6.30
2024-04-14T13:50:19.205Z,4.90
2024-04-14T13:52:31.202Z,3.80
2024-04-14T13:54:42.660Z,4.90
2024-04-14T13:56:54.601Z,8.90
2024-04-14T13:59:06.659Z,4.40
2024-04-14T14:01:17.964Z,6.70
2024-04-14T14:03:29.172Z,4.40
2024-04-14T14:05:41.408Z,4.30
2024-04-14T14:07:54.985Z,8.50
2024-04-14T14:10:06.796Z,4.00
2024-04-14T14:12:19.361Z,3.60
2024-04-14T14:14:31.139Z,5.10
2024-04-14T14:16:42.844Z,6.50
2024-04-14T14:18:54.559Z,3.90
2024-04-14T14:21:06.124Z,4.00
2024-04-14T14:23:17.417Z,7.00
2024-04-14T14:25:29.027Z,5.00
2024-04-14T14:27:40.985Z,5.00
2024-04-14T14:29:52.737Z,5.40
2024-04-14T14:32:06.376Z,5.60
2024-04-14T14:34:36.170Z,4.90
2024-04-14T14:36:47.479Z,4.30
2024-04-14T14:38:59.860Z,5.60
2024-04-14T14:41:12.482Z,3.40
2024-04-14T14:43:24.158Z,3.60
2024-04-14T14:45:35.683Z,3.30
2024-04-14T14:47:47.949Z,2.30
2024-04-14T14:50:00.058Z,4.90
2024-04-14T14:52:12.392Z,5.80
2024-04-14T14:54:24.032Z,4.10
2024-04-14T14:56:35.835Z,4.10
2024-04-14T14:58:49.231Z,4.70
2024-04-14T15:01:01.643Z,4.70
2024-04-14T15:03:13.088Z,5.40
2024-04-14T15:05:25.441Z,3.90
2024-04-14T15:07:37.308Z,6.60
2024-04-14T15:09:56.393Z,4.50
2024-04-14T15:12:12.058Z,3.20
2024-04-14T15:14:24.485Z,1.90
2024-04-14T15:16:36.131Z,4.10
2024-04-14T15:18:48.691Z,2.80
2024-04-14T15:21:00.582Z,8.10
2024-04-14T15:23:12.254Z,4.80
2024-04-14T15:25:26.662Z,3.70
2024-04-14T15:27:39.074Z,4.10
2024-04-14T15:29:54.072Z,3.20
2024-04-14T15:32:07.965Z,3.90
2024-04-14T15:34:20.566Z,4.30
2024-04-14T15:36:32.288Z,5.40
2024-04-14T15:38:44.412Z,4.30
2024-04-14T15:40:57.843Z,3.40
2024-04-14T15:43:09.621Z,5.40
2024-04-14T15:45:22.445Z,3.80
2024-04-14T15:47:33.765Z,3.60
2024-04-14T15:49:47.397Z,3.00
2024-04-14T15:51:59.174Z,6.10
2024-04-14T15:54:11.088Z,4.30
2024-04-14T15:56:22.735Z,4.50
2024-04-14T15:58:34.714Z,5.80
2024-04-14T16:00:56.936Z,3.90
2024-04-14T16:03:10.832Z,3.90
2024-04-14T16:05:29.087Z,5.20
2024-04-14T16:07:40.522Z,4.30
2024-04-14T16:09:52.109Z,3.00
2024-04-14T16:12:04.204Z,4.70
2024-04-14T16:14:15.690Z,3.20
2024-04-14T16:16:28.548Z,6.20
2024-04-14T16:18:42.722Z,4.50
2024-04-14T16:20:54.566Z,4.70
2024-04-14T16:23:08.378Z,4.50
2024-04-14T16:25:19.672Z,4.00
2024-04-14T16:27:31.335Z,5.00
2024-04-14T16:29:43.644Z,2.40
2024-04-14T16:31:54.847Z,2.00
2024-04-14T16:34:07.292Z,3.90
2024-04-14T16:36:18.803Z,3.20
2024-04-14T19:13:04.229Z,9.30
2024-04-14T19:24:51.692Z,6.70
2024-04-14T19:33:27.351Z,9.20
2024-04-14T19:35:46.907Z,9.00
2024-04-14T19:38:06.692Z,5.30
2024-04-14T19:40:18.926Z,8.80
2024-04-14T19:42:31.616Z,7.10
2024-04-14T19:44:43.711Z,6.60
2024-04-14T19:46:57.252Z,6.30
2024-04-14T19:49:10.733Z,7.20
2024-04-14T19:51:26.351Z,6.80
2024-04-14T19:53:37.972Z,7.90
2024-04-14T19:55:50.046Z,4.60
2024-04-14T19:58:03.242Z,6.10
2024-04-14T20:00:16.207Z,5.40
2024-04-14T20:02:28.445Z,4.90
2024-04-14T20:04:42.853Z,6.40
2024-04-14T20:06:56.072Z,6.20
2024-04-14T20:09:10.523Z,6.40
2024-04-14T20:11:23.191Z,5.10
2024-04-14T20:13:34.899Z,6.30
2024-04-14T20:15:46.624Z,5.70
2024-04-14T20:18:00.022Z,4.10
2024-04-14T20:20:13.148Z,7.60
2024-04-14T20:22:24.935Z,5.80
2024-04-14T20:24:38.065Z,7.60
2024-04-14T20:26:50.350Z,7.60
2024-04-14T20:29:05.207Z,6.70
2024-04-14T20:31:16.958Z,6.80
2024-04-14T20:33:54.545Z,7.30
2024-04-14T20:36:09.328Z,5.90
2024-04-14T20:38:20.943Z,9.10
2024-04-14T20:40:33.587Z,9.90
2024-04-14T20:42:45.175Z,8.50
2024-04-14T20:44:56.923Z,13.00
2024-04-14T20:47:09.020Z,7.60
2024-04-14T20:49:20.218Z,6.80
2024-04-14T20:51:31.684Z,5.30
2024-04-14T20:53:43.101Z,7.30
2024-04-14T20:55:54.952Z,7.70
2024-04-14T20:58:07.968Z,7.60
2024-04-14T21:00:21.097Z,7.80
2024-04-14T21:02:45.613Z,7.40
2024-04-14T21:04:59.507Z,6.80
2024-04-14T21:07:12.173Z,7.70
2024-04-14T21:09:25.261Z,8.50
2024-04-14T21:11:40.708Z,7.00
2024-04-14T21:13:54.651Z,9.70
2024-04-14T21:16:12.343Z,9.20
2024-04-14T21:18:28.182Z,8.30
2024-04-14T21:20:40.719Z,8.10
2024-04-14T21:22:54.395Z,8.30
2024-04-14T21:25:07.541Z,7.60
2024-04-14T21:27:20.448Z,6.70
2024-04-14T21:29:32.962Z,7.40
2024-04-14T21:31:49.837Z,7.70
2024-04-14T21:34:16.527Z,7.80
2024-04-14T21:36:28.271Z,8.40
2024-04-14T21:38:41.710Z,8.10
2024-04-14T21:40:56.768Z,8.80
2024-04-14T21:43:09.042Z,7.70
2024-04-14T21:45:21.279Z,6.10
2024-04-14T21:47:33.692Z,8.30
2024-04-14T21:49:47.059Z,8.50
2024-04-14T21:51:59.413Z,8.20
2024-04-14T21:54:12.100Z,7.70
2024-04-14T21:56:25.719Z,8.00
2024-04-14T21:58:38.832Z,8.00
2024-04-14T22:00:51.232Z,8.80
2024-04-14T22:03:04.105Z,7.70
2024-04-14T22:05:16.400Z,7.70
2024-04-14T22:07:28.570Z,9.10
2024-04-14T22:09:42.268Z,8.00
2024-04-14T22:11:55.527Z,8.50
2024-04-14T22:14:07.274Z,9.90
2024-04-14T22:16:19.034Z,8.30
2024-04-14T22:18:31.244Z,9.80
2024-04-14T22:20:43.242Z,10.00
2024-04-14T22:22:54.572Z,9.60
2024-04-14T22:25:08.782Z,14.80
2024-04-14T22:27:20.507Z,13.70
2024-04-14T22:29:32.127Z,13.40
2024-04-14T22:31:43.659Z,12.50
2024-04-14T22:33:55.504Z,11.80
2024-04-14T22:36:07.401Z,12.00
2024-04-14T22:38:18.744Z,12.20
2024-04-14T22:40:30.838Z,11.90
2024-04-14T22:42:42.430Z,10.00
2024-04-14T22:44:54.098Z,10.20
2024-04-14T22:47:06.139Z,11.50
2024-04-14T22:49:17.841Z,12.70
2024-04-14T22:51:29.397Z,14.80
2024-04-14T22:53:41.070Z,12.20
2024-04-14T22:55:52.753Z,10.00
2024-04-14T22:58:04.487Z,10.00
2024-04-14T23:00:16.548Z,10.40
2024-04-14T23:02:29.074Z,7.80
2024-04-14T23:04:41.058Z,9.20
2024-04-14T23:06:52.851Z,9.10
2024-04-14T23:09:04.310Z,8.40
2024-04-14T23:11:17.776Z,10.70
2024-04-14T23:13:30.148Z,7.70
2024-04-14T23:15:41.748Z,8.10
2024-04-14T23:17:53.611Z,12.60
2024-04-14T23:20:05.563Z,6.60
2024-04-14T23:22:17.183Z,11.30
2024-04-14T23:24:28.787Z,7.20
2024-04-14T23:26:40.078Z,8.20
2024-04-14T23:28:52.887Z,7.30
2024-04-14T23:31:04.598Z,7.10
2024-04-14T23:33:16.110Z,11.50
2024-04-14T23:35:28.253Z,7.40
2024-04-14T23:37:39.939Z,9.30
2024-04-14T23:39:51.287Z,7.70
2024-04-14T23:42:02.945Z,8.60
2024-04-14T23:44:15.116Z,8.10
2024-04-14T23:46:26.827Z,6.80
2024-04-14T23:48:38.179Z,8.10
2024-04-14T23:50:50.469Z,7.10
2024-04-14T23:53:01.546Z,9.00
2024-04-14T23:55:13.945Z,9.40
2024-04-14T23:57:25.638Z,9.70
2024-04-14T23:59:37.117Z,8.50
