createdAt,value
2022-10-04T00:00:36.935Z,0.85
2022-10-04T00:03:26.896Z,0.93
2022-10-04T00:05:56.507Z,0.75
2022-10-04T00:08:27.408Z,1.08
2022-10-04T00:11:13.241Z,0.90
2022-10-04T00:13:40.890Z,0.93
2022-10-04T00:16:08.988Z,1.10
2022-10-04T00:18:41.333Z,0.90
2022-10-04T00:21:09.202Z,0.88
2022-10-04T00:23:37.165Z,1.10
2022-10-04T00:26:08.080Z,1.13
2022-10-04T00:28:36.003Z,1.20
2022-10-04T00:31:20.916Z,1.13
2022-10-04T00:33:50.631Z,1.00
2022-10-04T00:36:24.242Z,1.23
2022-10-04T00:39:04.623Z,1.10
2022-10-04T00:41:47.407Z,1.08
2022-10-04T00:44:28.466Z,1.10
2022-10-04T00:46:57.207Z,1.20
2022-10-04T00:49:26.884Z,1.10
2022-10-04T00:52:15.895Z,1.10
2022-10-04T00:55:05.415Z,1.40
2022-10-04T00:57:38.386Z,1.45
2022-10-04T01:00:17.821Z,1.40
2022-10-04T01:03:14.971Z,1.23
2022-10-04T01:05:44.800Z,1.52
2022-10-04T01:08:23.358Z,1.13
2022-10-04T01:10:52.396Z,1.45
2022-10-04T01:16:02.948Z,1.05
2022-10-04T01:18:34.525Z,1.23
2022-10-04T01:21:09.250Z,1.77
2022-10-04T01:23:43.601Z,1.30
2022-10-04T01:26:26.817Z,1.50
2022-10-04T01:28:56.297Z,1.45
2022-10-04T01:31:24.026Z,1.80
2022-10-04T01:33:51.920Z,1.40
2022-10-04T01:36:20.478Z,1.50
2022-10-04T01:38:48.368Z,1.58
2022-10-04T01:41:18.304Z,1.60
2022-10-04T01:43:47.914Z,1.60
2022-10-04T01:46:19.573Z,1.55
2022-10-04T01:48:48.248Z,1.58
2022-10-04T01:51:21.237Z,1.30
2022-10-04T01:53:54.020Z,1.60
2022-10-04T01:58:56.300Z,1.58
2022-10-04T02:01:44.240Z,1.60
2022-10-04T02:04:22.038Z,1.58
2022-10-04T02:06:56.461Z,1.65
2022-10-04T02:09:26.823Z,2.33
2022-10-04T02:11:58.617Z,2.10
2022-10-04T02:14:28.325Z,1.75
2022-10-04T02:16:56.416Z,2.17
2022-10-04T02:19:27.660Z,2.10
2022-10-04T02:21:55.360Z,2.53
2022-10-04T02:24:23.061Z,2.83
2022-10-04T02:26:51.955Z,3.03
2022-10-04T02:29:22.579Z,3.17
2022-10-04T02:32:08.692Z,3.03
2022-10-04T02:34:36.766Z,3.30
2022-10-04T02:37:04.815Z,3.55
2022-10-04T02:39:34.329Z,3.55
2022-10-04T02:42:04.402Z,3.72
2022-10-04T02:44:41.269Z,4.53
2022-10-04T02:47:11.758Z,3.97
2022-10-04T02:49:53.346Z,4.00
2022-10-04T02:52:37.293Z,4.15
2022-10-04T02:55:11.075Z,4.25
2022-10-04T02:57:41.864Z,4.63
2022-10-04T03:00:12.554Z,3.95
2022-10-04T03:02:41.679Z,4.35
2022-10-04T03:05:11.240Z,4.47
2022-10-04T03:07:38.966Z,4.28
2022-10-04T03:10:12.195Z,4.72
2022-10-04T03:12:40.280Z,4.35
2022-10-04T03:15:11.932Z,4.07
2022-10-04T03:17:41.954Z,4.63
2022-10-04T03:20:11.336Z,4.00
2022-10-04T03:22:42.580Z,3.72
2022-10-04T03:25:29.796Z,4.32
2022-10-04T03:28:00.315Z,4.55
2022-10-04T03:30:28.047Z,4.50
2022-10-04T03:32:56.872Z,4.68
2022-10-04T03:35:38.117Z,3.67
2022-10-04T03:38:07.042Z,3.95
2022-10-04T03:40:34.825Z,4.03
2022-10-04T03:43:02.472Z,4.07
2022-10-04T03:45:30.098Z,3.85
2022-10-04T03:48:01.387Z,4.07
2022-10-04T03:50:30.025Z,4.07
2022-10-04T03:53:06.133Z,4.63
2022-10-04T03:55:36.048Z,4.38
2022-10-04T03:58:06.967Z,4.97
2022-10-04T04:00:37.158Z,5.35
2022-10-04T04:03:06.310Z,4.13
2022-10-04T04:05:44.921Z,3.63
2022-10-04T04:08:38.628Z,4.18
2022-10-04T04:11:07.376Z,3.70
2022-10-04T04:13:46.710Z,3.90
2022-10-04T04:16:15.018Z,3.90
2022-10-04T04:18:43.953Z,3.90
2022-10-04T04:21:14.394Z,4.25
2022-10-04T04:23:43.785Z,4.13
2022-10-04T04:26:17.922Z,3.47
2022-10-04T04:28:49.270Z,3.88
2022-10-04T04:34:00.817Z,3.95
2022-10-04T04:36:30.776Z,3.67
2022-10-04T04:39:34.586Z,4.00
2022-10-04T04:42:12.684Z,4.28
2022-10-04T04:44:50.085Z,4.68
2022-10-04T04:47:36.136Z,4.20
2022-10-04T04:50:06.192Z,5.50
2022-10-04T04:52:34.034Z,5.95
2022-10-04T04:55:01.732Z,5.65
2022-10-04T04:57:29.679Z,5.63
2022-10-04T04:59:59.045Z,5.95
2022-10-04T05:02:35.245Z,5.45
2022-10-04T05:05:22.234Z,6.35
2022-10-04T05:07:50.674Z,5.90
2022-10-04T05:10:32.425Z,6.97
2022-10-04T05:13:01.549Z,6.20
2022-10-04T05:15:33.616Z,5.10
2022-10-04T05:18:02.577Z,4.55
2022-10-04T05:20:31.670Z,4.82
2022-10-04T05:22:59.328Z,5.05
2022-10-04T05:25:32.524Z,4.63
2022-10-04T05:28:00.239Z,4.45
2022-10-04T05:30:48.943Z,4.85
2022-10-04T05:33:22.822Z,4.00
2022-10-04T05:36:12.219Z,4.10
2022-10-04T05:38:42.233Z,4.63
2022-10-04T05:41:22.585Z,4.93
2022-10-04T05:43:50.553Z,5.05
2022-10-04T05:46:19.424Z,5.90
2022-10-04T05:48:49.541Z,5.47
2022-10-04T05:51:32.252Z,5.90
2022-10-04T05:54:03.086Z,6.30
2022-10-04T05:56:30.758Z,7.40
2022-10-04T05:59:02.213Z,5.80
2022-10-04T06:02:09.238Z,6.88
2022-10-04T06:05:00.525Z,6.72
2022-10-04T06:07:34.108Z,7.68
2022-10-04T06:10:39.453Z,7.82
2022-10-04T06:13:41.420Z,8.02
2022-10-04T06:16:12.429Z,8.48
2022-10-04T06:19:09.183Z,7.85
2022-10-04T06:21:40.424Z,8.73
2022-10-04T06:24:11.006Z,8.57
2022-10-04T06:26:44.579Z,8.68
2022-10-04T06:29:18.035Z,8.63
2022-10-04T06:32:26.784Z,8.35
2022-10-04T06:35:14.314Z,10.27
2022-10-04T06:38:23.737Z,8.15
2022-10-04T06:41:09.136Z,9.07
2022-10-04T06:43:42.436Z,9.32
2022-10-04T06:46:31.474Z,10.50
2022-10-04T06:49:11.807Z,10.18
2022-10-04T06:52:03.978Z,9.30
2022-10-04T06:54:40.776Z,7.10
2022-10-04T06:57:31.824Z,8.25
2022-10-04T07:00:19.484Z,9.30
2022-10-04T07:03:01.612Z,9.43
2022-10-04T07:05:46.243Z,10.25
2022-10-04T07:08:34.222Z,10.75
2022-10-04T07:11:14.164Z,9.52
2022-10-04T07:14:04.620Z,8.00
2022-10-04T07:17:01.091Z,7.05
2022-10-04T07:19:33.850Z,7.32
2022-10-04T07:22:07.091Z,7.72
2022-10-04T07:24:43.483Z,8.80
2022-10-04T07:27:14.434Z,9.60
2022-10-04T07:29:42.928Z,9.85
2022-10-04T07:32:38.889Z,8.52
2022-10-04T07:35:17.047Z,8.68
2022-10-04T07:38:02.187Z,8.25
2022-10-04T07:40:41.388Z,8.02
2022-10-04T07:43:23.232Z,6.93
2022-10-04T07:45:51.755Z,4.75
2022-10-04T07:48:23.566Z,3.95
2022-10-04T07:51:24.717Z,5.43
2022-10-04T07:54:21.791Z,4.30
2022-10-04T07:57:04.331Z,4.25
2022-10-04T07:59:44.238Z,4.65
2022-10-04T08:02:46.653Z,5.80
2022-10-04T08:05:32.726Z,4.00
2022-10-04T08:08:22.390Z,3.50
2022-10-04T08:11:17.551Z,3.95
2022-10-04T08:14:20.580Z,3.13
2022-10-04T08:16:51.409Z,3.45
2022-10-04T08:19:57.889Z,2.65
2022-10-04T08:22:55.511Z,3.08
2022-10-04T08:25:38.056Z,3.92
2022-10-04T08:28:39.663Z,3.95
2022-10-04T08:31:29.829Z,2.28
2022-10-04T08:34:13.086Z,2.35
2022-10-04T08:37:03.338Z,2.33
2022-10-04T08:39:48.989Z,1.88
2022-10-04T08:42:29.942Z,1.80
2022-10-04T08:45:35.004Z,1.77
2022-10-04T08:48:31.220Z,1.90
2022-10-04T08:51:20.465Z,1.35
2022-10-04T08:54:04.146Z,1.48
2022-10-04T08:57:11.194Z,1.33
2022-10-04T08:59:58.132Z,1.48
2022-10-04T09:02:37.979Z,1.10
2022-10-04T09:05:39.244Z,1.60
2022-10-04T09:08:34.884Z,1.10
2022-10-04T09:11:07.029Z,1.00
2022-10-04T09:16:15.850Z,1.00
2022-10-04T09:18:51.404Z,0.98
2022-10-04T09:21:29.174Z,1.00
2022-10-04T09:23:56.748Z,0.70
2022-10-04T09:26:36.388Z,1.00
2022-10-04T09:29:22.348Z,1.02
2022-10-04T09:32:02.029Z,0.77
2022-10-04T09:34:51.804Z,0.98
2022-10-04T09:37:37.602Z,0.80
2022-10-04T09:40:34.840Z,1.10
2022-10-04T09:43:06.172Z,1.50
2022-10-04T09:46:03.895Z,1.45
2022-10-04T09:48:53.757Z,1.02
2022-10-04T09:51:23.424Z,0.80
2022-10-04T09:54:45.826Z,1.10
2022-10-04T09:57:45.889Z,0.88
2022-10-04T10:01:05.687Z,1.00
2022-10-04T10:04:10.969Z,0.90
2022-10-04T10:06:46.499Z,1.20
2022-10-04T10:09:47.507Z,1.05
2022-10-04T10:13:14.988Z,1.35
2022-10-04T10:22:48.382Z,1.10
2022-10-04T10:25:52.675Z,0.80
2022-10-04T10:28:26.262Z,0.90
2022-10-04T10:31:18.670Z,1.00
2022-10-04T10:34:11.639Z,0.85
2022-10-04T10:36:54.330Z,1.20
2022-10-04T10:39:52.196Z,1.17
2022-10-04T10:42:38.053Z,1.20
2022-10-04T10:45:05.746Z,1.13
2022-10-04T10:47:42.577Z,1.73
2022-10-04T10:50:28.027Z,1.90
2022-10-04T10:53:25.356Z,1.77
2022-10-04T10:56:13.529Z,1.80
2022-10-04T10:58:54.391Z,1.73
2022-10-04T11:01:25.034Z,1.93
2022-10-04T11:04:26.545Z,3.08
2022-10-04T11:07:18.633Z,1.67
2022-10-04T11:10:21.158Z,1.45
2022-10-04T11:13:07.628Z,1.27
2022-10-04T11:16:07.950Z,1.33
2022-10-04T11:18:57.946Z,1.17
2022-10-04T11:22:07.582Z,1.17
2022-10-04T11:24:43.479Z,1.48
2022-10-04T11:27:19.524Z,1.80
2022-10-04T11:30:26.461Z,2.38
2022-10-04T11:33:19.185Z,2.20
2022-10-04T11:35:58.640Z,2.13
2022-10-04T11:38:51.359Z,1.75
2022-10-04T11:41:23.424Z,1.90
2022-10-04T11:44:16.005Z,1.67
2022-10-04T11:47:01.471Z,1.60
2022-10-04T11:49:44.238Z,1.50
2022-10-04T11:52:37.261Z,1.10
2022-10-04T11:55:10.914Z,1.40
2022-10-04T11:57:44.431Z,1.95
2022-10-04T12:00:20.482Z,1.30
2022-10-04T12:03:14.009Z,1.83
2022-10-04T12:06:08.432Z,1.45
2022-10-04T12:09:06.108Z,1.38
2022-10-04T12:12:08.456Z,1.40
2022-10-04T12:17:41.199Z,1.38
2022-10-04T12:20:40.644Z,1.40
2022-10-04T12:23:34.449Z,1.70
2022-10-04T12:26:34.051Z,1.50
2022-10-04T12:29:10.558Z,1.70
2022-10-04T12:31:43.249Z,1.65
2022-10-04T12:34:16.812Z,1.40
2022-10-04T12:37:26.027Z,1.65
2022-10-04T12:40:03.613Z,1.50
2022-10-04T12:42:47.061Z,1.50
2022-10-04T12:45:23.633Z,1.40
2022-10-04T12:48:33.160Z,1.25
2022-10-04T12:51:38.381Z,1.80
2022-10-04T12:54:26.658Z,2.33
2022-10-04T12:57:33.405Z,1.50
2022-10-04T13:00:19.525Z,1.70
2022-10-04T13:03:33.666Z,1.80
2022-10-04T13:06:06.965Z,1.77
2022-10-04T13:08:40.363Z,1.60
2022-10-04T13:11:07.925Z,2.13
2022-10-04T13:13:53.320Z,2.35
2022-10-04T13:19:35.650Z,2.65
2022-10-04T13:22:06.608Z,3.45
2022-10-04T13:24:56.941Z,2.83
2022-10-04T13:27:51.145Z,2.83
2022-10-04T13:30:23.713Z,3.10
2022-10-04T13:33:14.351Z,1.80
2022-10-04T13:35:58.251Z,2.25
2022-10-04T13:38:59.447Z,2.40
2022-10-04T13:41:58.033Z,2.03
2022-10-04T13:44:47.467Z,2.10
2022-10-04T13:47:34.468Z,2.08
2022-10-04T13:50:09.779Z,1.92
2022-10-04T13:53:08.569Z,2.72
2022-10-04T13:56:08.708Z,2.40
2022-10-04T13:58:39.352Z,2.40
2022-10-04T14:01:33.247Z,2.30
2022-10-04T14:04:27.200Z,1.90
2022-10-04T14:07:17.640Z,2.20
2022-10-04T14:10:17.032Z,1.90
2022-10-04T14:12:56.246Z,1.98
2022-10-04T14:15:42.524Z,1.67
2022-10-04T14:18:47.603Z,1.80
2022-10-04T14:22:03.970Z,1.80
2022-10-04T14:25:08.727Z,1.80
2022-10-04T14:28:14.941Z,1.67
2022-10-04T14:31:02.081Z,1.65
2022-10-04T14:34:14.589Z,1.70
2022-10-04T14:36:56.996Z,1.77
2022-10-04T14:40:01.845Z,1.80
2022-10-04T14:43:15.153Z,2.20
2022-10-04T14:45:55.005Z,2.08
2022-10-04T14:48:43.936Z,1.80
2022-10-04T14:51:29.564Z,2.05
2022-10-04T14:54:10.617Z,2.08
2022-10-04T14:56:58.263Z,2.10
2022-10-04T14:59:36.056Z,2.50
2022-10-04T15:02:03.835Z,2.50
2022-10-04T15:05:12.531Z,2.90
2022-10-04T15:07:49.362Z,1.80
2022-10-04T15:10:24.745Z,2.80
2022-10-04T15:13:21.691Z,2.30
2022-10-04T15:15:55.121Z,2.45
2022-10-04T15:18:47.095Z,2.78
2022-10-04T15:21:44.692Z,2.67
2022-10-04T15:24:18.678Z,2.92
2022-10-04T15:27:20.324Z,2.67
2022-10-04T15:29:52.304Z,2.70
2022-10-04T15:32:24.452Z,3.08
2022-10-04T15:35:14.150Z,2.92
2022-10-04T15:37:48.768Z,3.70
2022-10-04T15:40:22.374Z,3.70
2022-10-04T15:43:15.386Z,3.40
2022-10-04T15:46:09.730Z,4.03
2022-10-04T15:48:51.910Z,4.60
2022-10-04T15:51:19.552Z,4.57
2022-10-04T15:54:26.436Z,4.65
2022-10-04T15:57:24.217Z,4.70
2022-10-04T16:00:29.054Z,4.70
2022-10-04T16:03:17.913Z,3.60
2022-10-04T16:06:20.488Z,3.35
2022-10-04T16:09:18.752Z,3.70
2022-10-04T16:12:20.678Z,3.75
2022-10-04T16:15:22.162Z,2.95
2022-10-04T16:17:59.279Z,3.20
2022-10-04T16:20:56.265Z,3.33
2022-10-04T16:23:28.541Z,2.97
2022-10-04T16:25:57.831Z,3.67
2022-10-04T16:28:44.061Z,3.30
2022-10-04T16:31:23.410Z,3.80
2022-10-04T16:34:03.118Z,3.08
2022-10-04T16:36:43.393Z,3.30
2022-10-04T16:39:30.202Z,3.67
2022-10-04T16:42:04.520Z,3.58
2022-10-04T16:44:53.946Z,3.95
2022-10-04T16:47:47.733Z,3.80
2022-10-04T16:50:36.423Z,4.35
2022-10-04T16:53:21.220Z,4.22
2022-10-04T16:55:53.464Z,4.45
2022-10-04T16:58:27.203Z,4.95
2022-10-04T17:01:24.099Z,4.07
2022-10-04T17:04:03.724Z,4.32
2022-10-04T17:06:37.864Z,4.65
2022-10-04T17:09:15.667Z,5.22
2022-10-04T17:12:06.139Z,5.40
2022-10-04T17:14:39.842Z,5.95
2022-10-04T17:17:40.078Z,6.22
2022-10-04T17:20:41.105Z,6.18
2022-10-04T17:23:43.992Z,7.18
2022-10-04T17:26:17.494Z,7.28
2022-10-04T17:29:22.149Z,9.40
2022-10-04T17:32:08.214Z,9.65
2022-10-04T17:34:50.242Z,8.63
2022-10-04T17:37:17.929Z,10.15
2022-10-04T17:40:03.080Z,10.85
2022-10-04T17:42:56.893Z,10.88
2022-10-04T17:45:56.871Z,10.95
2022-10-04T17:48:48.163Z,10.07
2022-10-04T17:51:52.502Z,10.25
2022-10-04T17:54:51.492Z,11.40
2022-10-04T17:57:25.984Z,11.10
2022-10-04T18:00:18.038Z,11.45
2022-10-04T18:03:01.084Z,11.07
2022-10-04T18:05:41.414Z,11.32
2022-10-04T18:08:27.094Z,11.57
2022-10-04T18:10:58.854Z,13.43
2022-10-04T18:13:37.755Z,15.43
2022-10-04T18:16:23.686Z,13.75
2022-10-04T18:18:51.433Z,14.93
2022-10-04T18:21:30.536Z,14.55
2022-10-04T18:23:59.249Z,15.02
2022-10-04T18:26:32.347Z,13.95
2022-10-04T18:29:01.406Z,14.52
2022-10-04T18:31:30.390Z,13.55
2022-10-04T18:34:18.275Z,13.40
2022-10-04T18:36:53.591Z,12.52
2022-10-04T18:39:22.970Z,8.57
2022-10-04T18:41:58.235Z,8.13
2022-10-04T18:44:31.227Z,6.38
2022-10-04T18:47:00.040Z,6.65
2022-10-04T18:49:29.618Z,6.90
2022-10-04T18:52:12.666Z,7.47
2022-10-04T18:54:49.055Z,6.63
2022-10-04T18:57:32.015Z,8.18
2022-10-04T19:00:31.124Z,8.10
2022-10-04T19:03:31.334Z,7.80
2022-10-04T19:06:24.801Z,6.97
2022-10-04T19:09:04.521Z,7.75
2022-10-04T19:11:39.457Z,6.35
2022-10-04T19:14:25.884Z,6.57
2022-10-04T19:17:03.371Z,5.80
2022-10-04T19:19:42.368Z,6.13
2022-10-04T19:22:16.093Z,6.40
2022-10-04T19:25:22.375Z,5.28
2022-10-04T19:28:00.944Z,5.20
2022-10-04T19:30:54.629Z,5.47
2022-10-04T19:33:25.980Z,5.40
2022-10-04T19:35:56.371Z,5.43
2022-10-04T19:38:51.809Z,5.43
2022-10-04T19:41:35.070Z,5.18
2022-10-04T19:44:11.426Z,5.22
2022-10-04T19:46:43.908Z,5.13
2022-10-04T19:49:19.241Z,5.45
2022-10-04T19:51:52.326Z,5.63
2022-10-04T19:54:29.500Z,5.63
2022-10-04T19:56:57.881Z,4.63
2022-10-04T19:59:41.647Z,5.53
2022-10-04T20:02:12.964Z,5.78
2022-10-04T20:04:42.447Z,6.32
2022-10-04T20:07:27.629Z,4.72
2022-10-04T20:09:56.435Z,4.32
2022-10-04T20:12:37.921Z,4.72
2022-10-04T20:17:48.061Z,4.45
2022-10-04T20:20:38.484Z,4.13
2022-10-04T20:23:09.492Z,4.10
2022-10-04T20:25:46.289Z,4.75
2022-10-04T20:28:26.597Z,4.78
2022-10-04T20:31:00.046Z,5.68
2022-10-04T20:33:33.956Z,5.47
2022-10-04T20:36:11.587Z,5.20
2022-10-04T20:38:46.145Z,5.05
2022-10-04T20:41:29.319Z,5.18
2022-10-04T20:44:04.200Z,5.40
2022-10-04T20:46:38.387Z,5.45
2022-10-04T20:49:14.736Z,5.22
2022-10-04T20:51:49.757Z,5.03
2022-10-04T20:54:19.046Z,4.90
2022-10-04T20:56:48.159Z,4.53
2022-10-04T20:59:16.941Z,4.85
2022-10-04T21:02:00.912Z,4.18
2022-10-04T21:04:33.270Z,3.83
2022-10-04T21:07:06.153Z,4.13
2022-10-04T21:09:35.688Z,4.80
2022-10-04T21:12:05.632Z,3.88
2022-10-04T21:14:37.947Z,5.35
2022-10-04T21:17:28.403Z,5.10
2022-10-04T21:19:57.282Z,5.15
2022-10-04T21:22:31.089Z,5.40
2022-10-04T21:24:59.968Z,5.60
2022-10-04T21:27:28.687Z,5.20
2022-10-04T21:29:56.933Z,5.43
2022-10-04T21:32:25.187Z,5.78
2022-10-04T21:34:54.466Z,4.80
2022-10-04T21:37:24.523Z,4.20
2022-10-04T21:39:52.186Z,4.97
2022-10-04T21:42:19.953Z,4.20
2022-10-04T21:44:47.821Z,4.70
2022-10-04T21:47:15.867Z,4.32
2022-10-04T21:49:43.645Z,4.38
2022-10-04T21:52:11.522Z,3.90
2022-10-04T21:54:39.169Z,3.97
2022-10-04T21:57:07.342Z,5.15
2022-10-04T21:59:35.085Z,4.75
2022-10-04T22:02:02.903Z,4.20
2022-10-04T22:04:30.963Z,5.15
2022-10-04T22:06:58.577Z,4.40
2022-10-04T22:09:26.573Z,4.10
2022-10-04T22:11:54.338Z,4.00
2022-10-04T22:14:21.992Z,4.75
2022-10-04T22:16:50.395Z,4.30
2022-10-04T22:19:18.643Z,4.22
2022-10-04T22:21:46.728Z,4.32
2022-10-04T22:24:17.125Z,4.63
2022-10-04T22:26:45.062Z,4.50
2022-10-04T22:29:14.002Z,4.75
2022-10-04T22:31:44.103Z,5.30
2022-10-04T22:34:16.794Z,4.78
2022-10-04T22:36:44.731Z,5.13
2022-10-04T22:39:17.312Z,4.88
2022-10-04T22:41:48.693Z,4.80
2022-10-04T22:44:19.122Z,4.95
2022-10-04T22:46:52.198Z,4.68
2022-10-04T22:49:25.602Z,4.43
2022-10-04T22:51:55.121Z,4.97
2022-10-04T22:54:28.103Z,4.32
2022-10-04T22:56:56.623Z,4.80
2022-10-04T22:59:33.766Z,4.15
2022-10-04T23:02:02.272Z,4.40
2022-10-04T23:04:30.109Z,4.05
2022-10-04T23:06:58.445Z,4.85
2022-10-04T23:09:26.539Z,4.82
2022-10-04T23:11:54.191Z,5.28
2022-10-04T23:14:21.948Z,4.85
2022-10-04T23:16:50.751Z,4.28
2022-10-04T23:19:21.675Z,5.15
2022-10-04T23:21:52.712Z,5.07
2022-10-04T23:24:21.800Z,4.57
2022-10-04T23:26:53.144Z,5.00
2022-10-04T23:29:27.869Z,4.82
2022-10-04T23:31:55.886Z,4.78
2022-10-04T23:34:33.553Z,4.93
2022-10-04T23:37:01.197Z,5.30
2022-10-04T23:39:31.364Z,5.22
2022-10-04T23:44:35.578Z,4.82
2022-10-04T23:47:03.512Z,5.13
2022-10-04T23:49:31.292Z,6.38
2022-10-04T23:52:01.204Z,4.93
2022-10-04T23:54:29.079Z,5.45
2022-10-04T23:56:57.144Z,5.45
2022-10-04T23:59:24.781Z,5.03
