createdAt,value
2022-10-01T00:01:35.372Z,35.25
2022-10-01T00:04:05.938Z,33.25
2022-10-01T00:06:35.247Z,34.50
2022-10-01T00:09:04.488Z,29.25
2022-10-01T00:11:35.984Z,29.00
2022-10-01T00:14:05.587Z,33.75
2022-10-01T00:16:34.874Z,35.75
2022-10-01T00:19:04.563Z,36.50
2022-10-01T00:21:34.796Z,36.50
2022-10-01T00:24:05.929Z,45.00
2022-10-01T00:26:36.366Z,34.25
2022-10-01T00:29:10.002Z,43.25
2022-10-01T00:31:39.824Z,42.00
2022-10-01T00:34:09.540Z,34.50
2022-10-01T00:36:38.812Z,38.75
2022-10-01T00:39:08.515Z,37.00
2022-10-01T00:41:38.159Z,45.50
2022-10-01T00:44:25.834Z,42.25
2022-10-01T00:46:55.979Z,38.75
2022-10-01T00:49:27.162Z,56.50
2022-10-01T00:52:04.136Z,61.25
2022-10-01T00:54:45.661Z,66.25
2022-10-01T00:57:17.923Z,67.75
2022-10-01T00:59:48.099Z,65.00
2022-10-01T01:02:17.666Z,63.50
2022-10-01T01:04:47.112Z,65.25
2022-10-01T01:07:17.483Z,64.50
2022-10-01T01:09:49.056Z,59.75
2022-10-01T01:12:38.629Z,62.75
2022-10-01T01:15:17.283Z,60.25
2022-10-01T01:17:54.838Z,61.25
2022-10-01T01:20:42.240Z,58.75
2022-10-01T01:23:20.503Z,61.00
2022-10-01T01:25:54.387Z,61.75
2022-10-01T01:28:26.287Z,57.75
2022-10-01T01:30:59.199Z,56.50
2022-10-01T01:33:32.289Z,59.50
2022-10-01T01:36:14.641Z,56.75
2022-10-01T01:38:56.119Z,56.50
2022-10-01T01:41:30.946Z,53.50
2022-10-01T01:44:03.522Z,56.00
2022-10-01T01:46:35.276Z,57.75
2022-10-01T01:49:05.688Z,54.50
2022-10-01T01:51:39.008Z,58.50
2022-10-01T01:54:08.564Z,52.25
2022-10-01T01:56:39.053Z,54.00
2022-10-01T01:59:09.813Z,52.00
2022-10-01T02:01:43.578Z,52.75
2022-10-01T02:04:25.516Z,54.00
2022-10-01T02:07:05.435Z,51.00
2022-10-01T02:09:45.078Z,54.50
2022-10-01T02:12:34.833Z,58.75
2022-10-01T02:15:09.099Z,59.75
2022-10-01T02:17:38.687Z,53.00
2022-10-01T02:20:11.363Z,57.75
2022-10-01T02:23:00.600Z,64.50
2022-10-01T02:25:33.857Z,62.50
2022-10-01T02:28:09.321Z,62.75
2022-10-01T02:30:40.344Z,61.00
2022-10-01T02:33:11.504Z,65.50
2022-10-01T02:35:41.924Z,62.75
2022-10-01T02:38:12.230Z,69.75
2022-10-01T02:40:43.728Z,71.50
2022-10-01T02:43:17.690Z,79.00
2022-10-01T02:45:50.474Z,79.00
2022-10-01T02:48:20.022Z,80.00
2022-10-01T02:51:03.094Z,76.50
2022-10-01T02:53:37.238Z,79.00
2022-10-01T02:56:07.779Z,87.25
2022-10-01T02:58:37.706Z,81.00
2022-10-01T03:01:08.024Z,88.50
2022-10-01T03:03:37.489Z,87.75
2022-10-01T03:06:06.862Z,80.00
2022-10-01T03:08:36.332Z,82.00
2022-10-01T03:11:05.594Z,82.00
2022-10-01T03:13:35.630Z,76.50
2022-10-01T03:16:04.971Z,79.50
2022-10-01T03:18:34.232Z,75.75
2022-10-01T03:21:03.544Z,74.00
2022-10-01T03:23:32.921Z,74.50
2022-10-01T03:26:02.144Z,82.50
2022-10-01T03:28:31.448Z,76.00
2022-10-01T03:31:10.460Z,74.25
2022-10-01T03:33:39.890Z,78.00
2022-10-01T03:36:09.325Z,74.75
2022-10-01T03:38:38.524Z,74.75
2022-10-01T03:41:08.024Z,79.75
2022-10-01T03:43:37.352Z,85.50
2022-10-01T03:46:06.747Z,87.00
2022-10-01T03:48:36.142Z,87.25
2022-10-01T03:51:06.223Z,89.50
2022-10-01T03:53:35.617Z,89.25
2022-10-01T03:56:05.978Z,86.00
2022-10-01T03:58:35.241Z,98.00
2022-10-01T04:01:04.702Z,90.75
2022-10-01T04:03:33.976Z,92.00
2022-10-01T04:06:03.287Z,88.50
2022-10-01T04:08:32.689Z,91.25
2022-10-01T04:11:02.336Z,89.75
2022-10-01T04:13:31.605Z,89.00
2022-10-01T04:16:01.029Z,87.75
2022-10-01T04:18:30.790Z,96.25
2022-10-01T04:21:00.177Z,94.25
2022-10-01T04:23:29.784Z,99.75
2022-10-01T04:26:05.363Z,106.75
2022-10-01T04:28:34.929Z,100.50
2022-10-01T04:31:22.319Z,105.00
2022-10-01T04:33:51.653Z,103.25
2022-10-01T04:36:21.484Z,102.50
2022-10-01T04:38:58.004Z,103.50
2022-10-01T04:41:32.076Z,100.75
2022-10-01T04:44:02.261Z,105.50
2022-10-01T04:46:31.772Z,105.75
2022-10-01T04:49:01.082Z,105.25
2022-10-01T04:51:30.426Z,116.33
2022-10-01T04:54:00.324Z,108.00
2022-10-01T04:56:29.887Z,106.00
2022-10-01T04:58:59.320Z,106.75
2022-10-01T05:01:29.954Z,113.25
2022-10-01T05:04:00.098Z,108.75
2022-10-01T05:06:29.490Z,115.50
2022-10-01T05:08:58.990Z,111.00
2022-10-01T05:11:28.443Z,111.33
2022-10-01T05:13:57.874Z,105.25
2022-10-01T05:16:27.396Z,104.33
2022-10-01T05:18:57.079Z,107.75
2022-10-01T05:21:26.594Z,106.00
2022-10-01T05:23:56.256Z,103.33
2022-10-01T05:26:25.547Z,117.67
2022-10-01T05:28:55.476Z,105.00
2022-10-01T05:31:25.781Z,99.00
2022-10-01T05:33:55.292Z,111.00
2022-10-01T05:36:24.698Z,115.67
2022-10-01T05:38:54.042Z,111.67
2022-10-01T05:41:23.480Z,109.00
2022-10-01T05:43:53.181Z,110.75
2022-10-01T05:46:23.500Z,110.33
2022-10-01T05:48:53.160Z,114.67
2022-10-01T05:51:23.062Z,112.67
2022-10-01T05:53:52.867Z,112.50
2022-10-01T05:56:23.181Z,106.25
2022-10-01T05:58:52.848Z,97.75
2022-10-01T06:01:22.436Z,98.25
2022-10-01T06:03:55.175Z,107.25
2022-10-01T06:06:25.821Z,106.25
2022-10-01T06:08:55.865Z,99.00
2022-10-01T06:11:26.574Z,105.75
2022-10-01T06:13:56.301Z,101.50
2022-10-01T06:16:25.727Z,97.25
2022-10-01T06:18:58.978Z,94.50
2022-10-01T06:21:30.536Z,97.25
2022-10-01T06:23:59.989Z,91.75
2022-10-01T06:26:29.924Z,91.25
2022-10-01T06:28:59.424Z,94.50
2022-10-01T06:31:28.800Z,98.00
2022-10-01T06:33:58.330Z,99.75
2022-10-01T06:36:27.994Z,102.50
2022-10-01T06:38:57.599Z,97.00
2022-10-01T06:41:27.610Z,95.25
2022-10-01T06:43:57.030Z,94.75
2022-10-01T06:46:27.869Z,93.25
2022-10-01T06:48:58.870Z,90.50
2022-10-01T06:51:46.427Z,84.00
2022-10-01T06:54:16.470Z,81.75
2022-10-01T06:56:47.439Z,83.50
2022-10-01T06:59:18.030Z,89.50
2022-10-01T07:01:55.518Z,87.25
2022-10-01T07:04:26.224Z,85.25
2022-10-01T07:06:56.486Z,83.00
2022-10-01T07:09:26.876Z,86.00
2022-10-01T07:11:56.389Z,77.50
2022-10-01T07:14:26.094Z,77.25
2022-10-01T07:16:55.515Z,73.25
2022-10-01T07:19:24.858Z,78.25
2022-10-01T07:21:55.243Z,74.50
2022-10-01T07:24:25.202Z,73.25
2022-10-01T07:26:56.822Z,72.50
2022-10-01T07:29:26.536Z,74.75
2022-10-01T07:32:04.317Z,74.75
2022-10-01T07:34:33.677Z,73.75
2022-10-01T07:37:03.326Z,71.25
2022-10-01T07:39:32.573Z,71.00
2022-10-01T07:42:02.124Z,72.25
2022-10-01T07:44:32.739Z,72.25
2022-10-01T07:47:02.448Z,76.00
2022-10-01T07:49:32.153Z,71.75
2022-10-01T07:52:01.453Z,74.25
2022-10-01T07:54:30.927Z,69.50
2022-10-01T07:57:00.531Z,70.25
2022-10-01T07:59:30.054Z,70.50
2022-10-01T08:01:59.870Z,70.50
2022-10-01T08:04:47.399Z,72.50
2022-10-01T08:07:16.795Z,71.00
2022-10-01T08:09:46.162Z,67.75
2022-10-01T08:12:15.461Z,66.25
2022-10-01T08:14:46.233Z,65.50
2022-10-01T08:17:16.131Z,69.75
2022-10-01T08:19:46.372Z,69.25
2022-10-01T08:22:15.668Z,67.25
2022-10-01T08:24:45.015Z,64.25
2022-10-01T08:27:14.379Z,66.75
2022-10-01T08:29:44.497Z,62.00
2022-10-01T08:32:14.040Z,61.00
2022-10-01T08:34:43.470Z,64.25
2022-10-01T08:37:12.758Z,63.00
2022-10-01T08:39:42.377Z,61.50
2022-10-01T08:42:23.359Z,58.50
2022-10-01T08:44:54.106Z,59.75
2022-10-01T08:47:36.447Z,59.50
2022-10-01T08:50:18.358Z,61.25
2022-10-01T08:52:54.317Z,56.75
2022-10-01T08:55:26.988Z,57.00
2022-10-01T08:58:00.208Z,59.25
2022-10-01T09:00:34.390Z,58.00
2022-10-01T09:03:08.119Z,61.75
2022-10-01T09:05:44.214Z,57.00
2022-10-01T09:08:19.838Z,59.50
2022-10-01T09:10:58.513Z,56.00
2022-10-01T09:13:28.516Z,56.25
2022-10-01T09:16:17.994Z,62.00
2022-10-01T09:19:08.879Z,64.75
2022-10-01T09:21:58.451Z,73.25
2022-10-01T09:24:48.398Z,67.75
2022-10-01T09:27:19.205Z,65.25
2022-10-01T09:29:54.607Z,65.25
2022-10-01T09:32:27.524Z,63.75
2022-10-01T09:35:00.899Z,64.00
2022-10-01T09:38:12.816Z,64.00
2022-10-01T09:40:47.636Z,63.25
2022-10-01T09:43:21.413Z,66.50
2022-10-01T09:45:53.210Z,60.25
2022-10-01T09:48:35.197Z,61.75
2022-10-01T09:51:11.983Z,61.25
2022-10-01T09:54:01.606Z,62.25
2022-10-01T09:56:58.210Z,61.25
2022-10-01T09:59:33.639Z,62.00
2022-10-01T10:02:06.287Z,60.50
2022-10-01T10:04:37.034Z,59.75
2022-10-01T10:07:07.591Z,58.00
2022-10-01T10:09:37.628Z,56.75
2022-10-01T10:12:11.912Z,59.50
2022-10-01T10:14:42.913Z,59.50
2022-10-01T10:17:19.802Z,52.75
2022-10-01T10:19:53.679Z,50.50
2022-10-01T10:22:27.876Z,54.00
2022-10-01T10:25:06.622Z,51.50
2022-10-01T10:27:38.204Z,48.00
2022-10-01T10:30:10.166Z,42.25
2022-10-01T10:32:39.845Z,42.50
2022-10-01T10:35:14.781Z,37.50
2022-10-01T10:37:49.881Z,34.00
2022-10-01T10:40:29.303Z,40.00
2022-10-01T10:43:00.528Z,41.00
2022-10-01T10:45:39.289Z,53.75
2022-10-01T10:48:13.625Z,51.75
2022-10-01T10:50:46.053Z,48.50
2022-10-01T10:53:15.567Z,48.50
2022-10-01T10:55:54.832Z,55.00
2022-10-01T10:58:27.660Z,49.25
2022-10-01T11:00:59.448Z,49.50
2022-10-01T11:03:30.963Z,51.00
2022-10-01T11:06:05.384Z,53.75
2022-10-01T11:08:37.135Z,56.00
2022-10-01T11:11:24.896Z,54.00
2022-10-01T11:14:23.415Z,52.00
2022-10-01T11:17:09.368Z,49.50
2022-10-01T11:19:45.165Z,49.75
2022-10-01T11:22:30.115Z,46.50
2022-10-01T11:25:16.156Z,47.25
2022-10-01T11:27:55.311Z,44.00
2022-10-01T11:30:27.716Z,48.00
2022-10-01T11:32:56.951Z,46.75
2022-10-01T11:35:36.796Z,46.00
2022-10-01T11:38:24.788Z,47.75
2022-10-01T11:41:06.676Z,44.00
2022-10-01T11:43:41.906Z,51.00
2022-10-01T11:46:17.633Z,47.00
2022-10-01T11:48:55.467Z,46.50
2022-10-01T11:51:28.985Z,49.00
2022-10-01T11:54:02.091Z,48.75
2022-10-01T11:56:52.128Z,49.00
2022-10-01T11:59:26.114Z,48.25
2022-10-01T12:02:18.575Z,44.75
2022-10-01T12:04:59.362Z,50.00
2022-10-01T12:07:40.609Z,50.75
2022-10-01T12:10:30.221Z,41.00
2022-10-01T12:13:04.731Z,43.50
2022-10-01T12:15:40.448Z,44.25
2022-10-01T12:18:30.068Z,48.75
2022-10-01T12:21:02.353Z,48.25
2022-10-01T12:23:52.745Z,53.00
2022-10-01T12:26:45.416Z,54.25
2022-10-01T12:29:15.324Z,56.00
2022-10-01T12:32:02.769Z,59.25
2022-10-01T12:34:39.341Z,58.00
2022-10-01T12:37:14.159Z,60.50
2022-10-01T12:40:11.868Z,66.00
2022-10-01T12:43:01.981Z,56.50
2022-10-01T12:45:53.356Z,57.25
2022-10-01T12:48:27.043Z,55.75
2022-10-01T12:51:09.379Z,51.75
2022-10-01T12:54:13.266Z,52.25
2022-10-01T12:56:50.676Z,50.00
2022-10-01T12:59:26.217Z,51.00
2022-10-01T13:02:24.153Z,51.00
2022-10-01T13:05:32.126Z,45.00
2022-10-01T13:08:11.266Z,44.75
2022-10-01T13:10:52.352Z,50.00
2022-10-01T13:13:27.208Z,49.50
2022-10-01T13:16:01.608Z,49.75
2022-10-01T13:18:34.722Z,48.50
2022-10-01T13:21:23.879Z,47.25
2022-10-01T13:24:00.431Z,45.50
2022-10-01T13:26:35.275Z,47.50
2022-10-01T13:29:05.544Z,42.00
2022-10-01T13:31:38.669Z,46.75
2022-10-01T13:34:27.413Z,43.25
2022-10-01T13:36:57.593Z,42.00
2022-10-01T13:39:30.117Z,41.25
2022-10-01T13:42:02.021Z,44.00
2022-10-01T13:44:38.099Z,47.50
2022-10-01T13:47:11.356Z,40.50
2022-10-01T13:49:43.985Z,40.25
2022-10-01T13:52:24.488Z,43.75
2022-10-01T13:54:59.051Z,41.25
2022-10-01T13:57:40.186Z,40.75
2022-10-01T14:00:19.540Z,43.00
2022-10-01T14:03:05.838Z,42.25
2022-10-01T14:05:40.695Z,38.25
2022-10-01T14:08:26.484Z,40.75
2022-10-01T14:11:35.635Z,43.00
2022-10-01T14:14:31.514Z,42.25
2022-10-01T14:17:04.075Z,38.00
2022-10-01T14:19:35.671Z,41.25
2022-10-01T14:22:23.925Z,41.00
2022-10-01T14:25:12.286Z,42.50
2022-10-01T14:28:09.580Z,40.75
2022-10-01T14:30:42.900Z,44.00
2022-10-01T14:33:31.717Z,42.25
2022-10-01T14:36:02.572Z,44.50
2022-10-01T14:38:33.125Z,44.25
2022-10-01T14:41:03.474Z,43.75
2022-10-01T14:43:34.388Z,38.75
2022-10-01T14:46:06.071Z,46.00
2022-10-01T14:48:39.403Z,39.50
2022-10-01T14:51:24.373Z,41.25
2022-10-01T14:53:57.084Z,41.50
2022-10-01T14:56:28.652Z,38.75
2022-10-01T14:59:05.919Z,43.00
2022-10-01T15:01:36.502Z,40.75
2022-10-01T15:04:15.657Z,39.00
2022-10-01T15:06:45.660Z,40.75
2022-10-01T15:09:20.559Z,40.00
2022-10-01T15:11:52.124Z,42.00
2022-10-01T15:14:26.495Z,38.50
2022-10-01T15:16:56.470Z,46.75
2022-10-01T15:19:26.640Z,39.75
2022-10-01T15:21:58.335Z,35.25
2022-10-01T15:24:31.136Z,45.00
2022-10-01T15:27:01.746Z,35.00
2022-10-01T15:29:32.118Z,41.25
2022-10-01T15:32:04.513Z,37.00
2022-10-01T15:34:35.206Z,44.25
2022-10-01T15:37:05.823Z,36.75
2022-10-01T15:39:35.860Z,36.75
2022-10-01T15:42:27.176Z,43.75
2022-10-01T15:45:09.660Z,34.75
2022-10-01T15:47:40.421Z,41.50
2022-10-01T15:50:10.361Z,36.00
2022-10-01T15:52:52.557Z,45.25
2022-10-01T15:55:31.498Z,41.00
2022-10-01T15:58:10.781Z,41.25
2022-10-01T16:00:58.325Z,38.25
2022-10-01T16:03:37.696Z,41.75
2022-10-01T16:06:10.301Z,42.00
2022-10-01T16:08:49.117Z,35.50
2022-10-01T16:11:20.952Z,42.00
2022-10-01T16:13:53.088Z,36.75
2022-10-01T16:16:30.724Z,38.25
2022-10-01T16:19:19.158Z,44.25
2022-10-01T16:22:06.761Z,43.75
2022-10-01T16:24:43.294Z,37.75
2022-10-01T16:27:19.373Z,37.25
2022-10-01T16:30:01.327Z,37.75
2022-10-01T16:32:35.785Z,37.25
2022-10-01T16:35:23.229Z,40.75
2022-10-01T16:37:54.677Z,42.50
2022-10-01T16:40:26.741Z,40.00
2022-10-01T16:42:56.695Z,39.75
2022-10-01T16:45:34.739Z,38.50
2022-10-01T16:48:11.385Z,38.25
2022-10-01T16:50:41.212Z,41.50
2022-10-01T16:53:13.092Z,40.75
2022-10-01T16:55:43.919Z,37.25
2022-10-01T16:58:14.313Z,40.25
2022-10-01T17:00:44.555Z,37.75
2022-10-01T17:03:19.928Z,37.25
2022-10-01T17:05:50.934Z,38.75
2022-10-01T17:08:21.243Z,39.25
2022-10-01T17:10:55.061Z,39.00
2022-10-01T17:13:26.283Z,38.25
2022-10-01T17:15:56.112Z,36.00
2022-10-01T17:18:25.556Z,42.50
2022-10-01T17:20:55.206Z,38.00
2022-10-01T17:23:26.183Z,36.25
2022-10-01T17:25:56.140Z,44.00
2022-10-01T17:28:25.717Z,39.00
2022-10-01T17:30:55.127Z,43.00
2022-10-01T17:33:24.399Z,36.00
2022-10-01T17:35:55.976Z,36.75
2022-10-01T17:38:26.100Z,41.25
2022-10-01T17:40:56.965Z,43.50
2022-10-01T17:43:26.827Z,38.50
2022-10-01T17:46:00.048Z,42.50
2022-10-01T17:48:30.343Z,39.00
2022-10-01T17:51:09.546Z,45.00
2022-10-01T17:53:42.571Z,37.50
2022-10-01T17:56:15.781Z,33.25
2022-10-01T17:58:46.463Z,39.00
2022-10-01T18:01:17.509Z,37.50
2022-10-01T18:03:47.199Z,32.75
2022-10-01T18:06:17.361Z,32.00
2022-10-01T18:09:01.476Z,32.50
2022-10-01T18:11:32.375Z,32.75
2022-10-01T18:14:01.811Z,34.75
2022-10-01T18:16:33.666Z,35.00
2022-10-01T18:21:54.352Z,33.00
2022-10-01T18:24:23.800Z,32.50
2022-10-01T18:26:53.347Z,40.25
2022-10-01T18:29:24.235Z,36.75
2022-10-01T18:31:55.765Z,27.75
2022-10-01T18:34:38.745Z,31.75
2022-10-01T18:37:09.763Z,35.75
2022-10-01T18:39:44.938Z,28.75
2022-10-01T18:42:17.489Z,33.25
2022-10-01T18:44:47.838Z,29.75
2022-10-01T18:47:39.946Z,32.75
2022-10-01T18:50:19.114Z,29.75
2022-10-01T18:53:07.241Z,34.00
2022-10-01T18:56:05.269Z,34.75
2022-10-01T18:58:38.382Z,34.25
2022-10-01T19:01:43.995Z,31.00
2022-10-01T19:04:24.031Z,30.00
2022-10-01T19:07:05.486Z,30.25
2022-10-01T19:09:58.011Z,28.00
2022-10-01T19:12:28.272Z,33.50
2022-10-01T19:15:18.659Z,28.25
2022-10-01T19:18:06.825Z,28.25
2022-10-01T19:20:48.837Z,26.75
2022-10-01T19:23:36.716Z,28.75
2022-10-01T19:26:06.003Z,30.50
2022-10-01T19:28:52.922Z,27.00
2022-10-01T19:31:32.075Z,27.25
2022-10-01T19:34:07.586Z,28.25
2022-10-01T19:36:41.411Z,31.50
2022-10-01T19:39:15.394Z,29.50
2022-10-01T19:41:49.079Z,32.75
2022-10-01T19:44:25.938Z,25.75
2022-10-01T19:46:57.640Z,27.75
2022-10-01T19:49:30.379Z,29.25
2022-10-01T19:52:01.923Z,29.00
2022-10-01T19:54:33.328Z,24.00
2022-10-01T19:57:26.163Z,23.75
2022-10-01T20:00:11.152Z,24.50
2022-10-01T20:02:47.581Z,26.75
2022-10-01T20:05:21.927Z,25.50
2022-10-01T20:08:01.482Z,28.50
2022-10-01T20:10:35.199Z,24.50
2022-10-01T20:13:05.194Z,27.50
2022-10-01T20:15:34.999Z,23.50
2022-10-01T20:18:05.485Z,26.50
2022-10-01T20:20:49.356Z,33.25
2022-10-01T20:23:38.007Z,27.50
2022-10-01T20:26:19.682Z,29.50
2022-10-01T20:28:53.445Z,28.25
2022-10-01T20:31:37.720Z,22.50
2022-10-01T20:34:28.796Z,25.75
2022-10-01T20:37:01.545Z,30.00
2022-10-01T20:39:34.415Z,28.75
2022-10-01T20:42:05.008Z,26.00
2022-10-01T20:44:37.879Z,27.25
2022-10-01T20:47:33.820Z,25.25
2022-10-01T20:50:09.745Z,24.75
2022-10-01T20:52:57.706Z,24.75
2022-10-01T20:55:30.724Z,26.75
2022-10-01T20:58:19.280Z,23.00
2022-10-01T21:00:51.096Z,26.50
2022-10-01T21:03:37.287Z,23.50
2022-10-01T21:06:13.623Z,24.00
2022-10-01T21:08:47.866Z,24.25
2022-10-01T21:11:25.481Z,23.25
2022-10-01T21:14:07.512Z,24.25
2022-10-01T21:16:38.442Z,28.25
2022-10-01T21:19:08.515Z,25.75
2022-10-01T21:21:37.951Z,23.25
2022-10-01T21:24:28.838Z,26.75
2022-10-01T21:27:05.678Z,25.50
2022-10-01T21:29:44.020Z,25.00
2022-10-01T21:32:25.884Z,24.00
2022-10-01T21:35:01.524Z,22.75
2022-10-01T21:37:42.637Z,26.75
2022-10-01T21:40:18.310Z,25.00
2022-10-01T21:42:54.051Z,21.50
2022-10-01T21:45:40.380Z,21.50
2022-10-01T21:48:22.277Z,28.50
2022-10-01T21:50:55.163Z,26.25
2022-10-01T21:53:42.793Z,21.25
2022-10-01T21:56:30.500Z,26.00
2022-10-01T21:59:18.294Z,21.75
2022-10-01T22:02:07.264Z,25.00
2022-10-01T22:04:43.985Z,25.25
2022-10-01T22:07:20.068Z,26.25
2022-10-01T22:10:09.738Z,22.50
2022-10-01T22:12:41.770Z,27.25
2022-10-01T22:15:22.076Z,29.50
2022-10-01T22:17:53.222Z,40.25
2022-10-01T22:20:25.462Z,35.50
2022-10-01T22:22:58.593Z,46.00
2022-10-01T22:25:30.625Z,42.00
2022-10-01T22:28:03.796Z,52.00
2022-10-01T22:30:35.922Z,58.50
2022-10-01T22:33:12.856Z,60.00
2022-10-01T22:35:50.659Z,55.50
2022-10-01T22:38:23.131Z,62.25
2022-10-01T22:41:08.925Z,63.50
2022-10-01T22:43:38.776Z,63.25
2022-10-01T22:46:08.124Z,56.00
2022-10-01T22:48:55.380Z,59.50
2022-10-01T22:51:35.297Z,58.25
2022-10-01T22:54:04.781Z,61.50
2022-10-01T22:56:49.588Z,61.00
2022-10-01T22:59:25.526Z,64.50
2022-10-01T23:02:08.576Z,61.00
2022-10-01T23:04:47.310Z,61.50
2022-10-01T23:07:17.178Z,60.75
2022-10-01T23:09:54.967Z,55.25
2022-10-01T23:12:24.367Z,58.75
2022-10-01T23:14:53.785Z,58.75
2022-10-01T23:17:31.378Z,59.50
2022-10-01T23:20:18.982Z,60.75
2022-10-01T23:23:02.679Z,55.50
2022-10-01T23:25:32.320Z,49.75
2022-10-01T23:28:11.217Z,62.50
2022-10-01T23:30:41.105Z,56.25
2022-10-01T23:33:22.253Z,56.25
2022-10-01T23:36:00.975Z,57.50
2022-10-01T23:38:33.462Z,49.75
2022-10-01T23:41:15.858Z,52.50
2022-10-01T23:43:50.223Z,53.25
2022-10-01T23:46:38.466Z,50.75
2022-10-01T23:49:18.074Z,48.00
2022-10-01T23:51:51.714Z,43.00
2022-10-01T23:54:40.980Z,47.50
2022-10-01T23:57:28.377Z,46.25
