createdAt,value
2019-01-22T00:00:33.912Z,100932.45
2019-01-22T00:03:00.997Z,100929.01
2019-01-22T00:05:28.112Z,100927.31
2019-01-22T00:07:55.417Z,100921.43
2019-01-22T00:10:22.683Z,100920.22
2019-01-22T00:12:49.993Z,100922.41
2019-01-22T00:15:17.167Z,100915.27
2019-01-22T00:17:44.434Z,100919.11
2019-01-22T00:20:12.117Z,100908.44
2019-01-22T00:22:39.247Z,100903.69
2019-01-22T00:25:07.368Z,100898.41
2019-01-22T00:27:34.574Z,100898.37
2019-01-22T00:30:01.818Z,100892.83
2019-01-22T00:32:31.491Z,100882.06
2019-01-22T00:34:58.657Z,100885.42
2019-01-22T00:37:25.905Z,100881.20
2019-01-22T00:39:53.121Z,100882.48
2019-01-22T00:42:20.323Z,100875.23
2019-01-22T00:44:47.623Z,100869.31
2019-01-22T00:47:15.103Z,100867.70
2019-01-22T00:49:42.292Z,100872.94
2019-01-22T00:52:09.503Z,100864.41
2019-01-22T00:54:36.700Z,100863.55
2019-01-22T00:57:03.899Z,100865.62
2019-01-22T00:59:31.109Z,100861.29
2019-01-22T01:01:58.273Z,100860.91
2019-01-22T01:04:25.352Z,100855.86
2019-01-22T01:06:52.553Z,100852.05
2019-01-22T01:09:19.700Z,100851.10
2019-01-22T01:11:46.901Z,100844.66
2019-01-22T01:14:14.146Z,100840.27
2019-01-22T01:16:41.334Z,100838.07
2019-01-22T01:19:08.804Z,100837.12
2019-01-22T01:21:36.006Z,100837.53
2019-01-22T01:24:03.287Z,100837.61
2019-01-22T01:26:30.490Z,100839.73
2019-01-22T01:28:57.988Z,100832.95
2019-01-22T01:31:25.181Z,100835.55
2019-01-22T01:33:52.394Z,100827.07
2019-01-22T01:36:19.587Z,100829.64
2019-01-22T01:38:46.789Z,100824.96
2019-01-22T01:41:14.033Z,100819.49
2019-01-22T01:43:41.590Z,100822.10
2019-01-22T01:46:08.690Z,100828.97
2019-01-22T01:48:35.863Z,100822.52
2019-01-22T01:51:02.965Z,100825.16
2019-01-22T01:53:30.172Z,100820.06
2019-01-22T01:55:57.361Z,100815.80
2019-01-22T01:58:24.597Z,100815.84
2019-01-22T02:00:51.773Z,100806.49
2019-01-22T02:03:19.206Z,100803.92
2019-01-22T02:05:46.325Z,100803.52
2019-01-22T02:08:13.823Z,100800.98
2019-01-22T02:10:40.984Z,100801.81
2019-01-22T02:13:13.865Z,100799.25
2019-01-22T02:15:55.805Z,100792.02
2019-01-22T02:18:59.119Z,100790.38
2019-01-22T02:22:03.964Z,100782.31
2019-01-22T02:24:57.458Z,100772.92
2019-01-22T02:27:54.143Z,100780.16
2019-01-22T02:30:46.304Z,100767.31
2019-01-22T02:33:45.127Z,100763.41
2019-01-22T02:36:41.743Z,100757.66
2019-01-22T02:39:44.673Z,100755.87
2019-01-22T02:42:57.471Z,100750.30
2019-01-22T02:45:47.059Z,100738.89
2019-01-22T02:48:20.602Z,100730.05
2019-01-22T02:51:25.488Z,100718.92
2019-01-22T02:54:20.766Z,100710.28
2019-01-22T02:57:29.969Z,100714.91
2019-01-22T03:00:38.866Z,100703.30
2019-01-22T03:03:49.334Z,100703.27
2019-01-22T03:07:19.503Z,100702.94
2019-01-22T03:09:56.440Z,100691.45
2019-01-22T03:13:16.177Z,100691.51
2019-01-22T03:16:14.698Z,100679.96
2019-01-22T03:19:03.892Z,100681.56
2019-01-22T03:22:18.811Z,100679.41
2019-01-22T03:25:34.161Z,100673.41
2019-01-22T03:28:26.950Z,100673.41
2019-01-22T03:31:32.877Z,100666.59
2019-01-22T03:34:26.819Z,100661.45
2019-01-22T03:37:31.891Z,100650.02
2019-01-22T03:40:27.865Z,100645.00
2019-01-22T03:43:27.529Z,100642.99
2019-01-22T03:46:35.826Z,100639.69
2019-01-22T03:49:25.520Z,100635.39
2019-01-22T03:52:13.018Z,100637.41
2019-01-22T03:55:34.218Z,100636.12
2019-01-22T03:58:07.606Z,100635.34
2019-01-22T04:00:53.574Z,100632.05
2019-01-22T04:03:20.736Z,100629.86
2019-01-22T04:05:50.439Z,100629.34
2019-01-22T04:08:17.654Z,100626.38
2019-01-22T04:10:57.084Z,100622.12
2019-01-22T04:13:24.398Z,100616.13
2019-01-22T04:15:51.632Z,100614.70
2019-01-22T04:18:18.816Z,100600.95
2019-01-22T04:20:47.550Z,100603.06
2019-01-22T04:23:36.072Z,100597.98
2019-01-22T04:26:40.659Z,100590.30
2019-01-22T04:29:22.213Z,100587.42
2019-01-22T04:32:04.499Z,100584.55
2019-01-22T04:35:07.139Z,100581.58
2019-01-22T04:38:23.160Z,100580.71
2019-01-22T04:41:39.748Z,100572.21
2019-01-22T04:44:30.808Z,100570.97
2019-01-22T04:47:42.586Z,100566.16
2019-01-22T04:50:32.745Z,100558.93
2019-01-22T04:53:16.965Z,100562.21
2019-01-22T04:56:24.783Z,100568.57
2019-01-22T04:59:25.086Z,100569.91
2019-01-22T05:02:43.505Z,100563.78
2019-01-22T05:05:33.673Z,100558.42
2019-01-22T05:08:38.061Z,100560.64
2019-01-22T05:11:24.546Z,100559.47
2019-01-22T05:14:45.674Z,100564.19
2019-01-22T05:18:06.236Z,100558.71
2019-01-22T05:20:49.353Z,100550.16
2019-01-22T05:23:54.014Z,100544.50
2019-01-22T05:27:00.198Z,100544.33
2019-01-22T05:29:39.895Z,100543.67
2019-01-22T05:32:32.895Z,100541.26
2019-01-22T05:35:42.192Z,100536.78
2019-01-22T05:38:42.860Z,100535.27
2019-01-22T05:41:45.711Z,100530.70
2019-01-22T05:44:41.197Z,100535.59
2019-01-22T05:47:36.034Z,100535.40
2019-01-22T05:50:39.164Z,100527.02
2019-01-22T05:53:30.451Z,100520.82
2019-01-22T05:56:06.013Z,100522.74
2019-01-22T05:59:16.342Z,100519.95
2019-01-22T06:02:02.337Z,100518.11
2019-01-22T06:05:20.224Z,100514.14
2019-01-22T06:08:13.844Z,100505.91
2019-01-22T06:11:20.338Z,100503.89
2019-01-22T06:14:25.738Z,100502.97
2019-01-22T06:17:32.851Z,100501.50
2019-01-22T06:20:37.703Z,100506.69
2019-01-22T06:23:45.566Z,100493.09
2019-01-22T06:26:40.670Z,100494.33
2019-01-22T06:29:49.434Z,100499.88
2019-01-22T06:33:01.588Z,100496.98
2019-01-22T06:35:57.772Z,100499.07
2019-01-22T06:39:04.910Z,100496.83
2019-01-22T06:42:32.381Z,100499.20
2019-01-22T06:45:47.407Z,100501.23
2019-01-22T06:48:57.852Z,100500.30
2019-01-22T06:51:44.880Z,100491.59
2019-01-22T06:55:00.095Z,100497.52
2019-01-22T06:58:10.376Z,100494.66
2019-01-22T07:01:08.750Z,100493.85
2019-01-22T07:03:47.343Z,100495.50
2019-01-22T07:06:56.439Z,100499.69
2019-01-22T07:10:00.318Z,100498.20
2019-01-22T07:12:54.483Z,100482.78
2019-01-22T07:16:01.425Z,100482.38
2019-01-22T07:18:40.721Z,100486.73
2019-01-22T07:22:03.644Z,100476.05
2019-01-22T07:25:11.857Z,100484.16
2019-01-22T07:28:14.215Z,100487.36
2019-01-22T07:30:59.300Z,100485.02
2019-01-22T07:33:52.080Z,100489.88
2019-01-22T07:37:00.442Z,100484.46
2019-01-22T07:39:59.588Z,100492.07
2019-01-22T07:42:44.973Z,100508.71
2019-01-22T07:45:42.510Z,100498.87
2019-01-22T07:48:14.385Z,100493.07
2019-01-22T07:51:20.474Z,100489.02
2019-01-22T07:54:28.513Z,100482.98
2019-01-22T07:57:55.808Z,100485.17
2019-01-22T08:00:50.809Z,100481.37
2019-01-22T08:04:17.056Z,100474.73
2019-01-22T08:07:02.202Z,100470.87
2019-01-22T08:10:22.284Z,100464.46
2019-01-22T08:13:39.176Z,100464.92
2019-01-22T08:16:57.059Z,100448.19
2019-01-22T08:19:59.465Z,100447.91
2019-01-22T08:23:13.320Z,100440.73
2019-01-22T08:26:04.387Z,100444.85
2019-01-22T08:28:58.656Z,100439.91
2019-01-22T08:32:18.167Z,100432.05
2019-01-22T08:35:27.825Z,100429.21
2019-01-22T08:38:16.129Z,100436.02
2019-01-22T08:41:32.765Z,100432.44
2019-01-22T08:44:30.819Z,100430.70
2019-01-22T08:47:30.462Z,100431.01
2019-01-22T08:50:33.213Z,100423.25
2019-01-22T08:53:53.901Z,100420.70
2019-01-22T08:57:00.265Z,100416.14
2019-01-22T08:59:51.956Z,100410.74
2019-01-22T09:02:54.004Z,100413.01
2019-01-22T09:06:11.525Z,100406.73
2019-01-22T09:08:57.254Z,100409.92
2019-01-22T09:12:12.075Z,100408.14
2019-01-22T09:15:05.473Z,100405.39
2019-01-22T09:18:10.871Z,100392.63
2019-01-22T09:21:25.373Z,100396.85
2019-01-22T09:24:10.668Z,100392.17
2019-01-22T09:27:14.501Z,100383.58
2019-01-22T09:30:12.366Z,100382.83
2019-01-22T09:33:23.555Z,100372.95
2019-01-22T09:36:34.139Z,100378.07
2019-01-22T09:39:01.351Z,100374.20
2019-01-22T09:41:29.255Z,100374.27
2019-01-22T09:43:56.533Z,100380.97
2019-01-22T09:46:23.743Z,100375.41
2019-01-22T09:48:51.314Z,100372.27
2019-01-22T09:51:18.546Z,100364.95
2019-01-22T09:53:45.739Z,100361.20
2019-01-22T09:56:12.890Z,100355.50
2019-01-22T09:58:40.113Z,100344.85
2019-01-22T10:01:07.351Z,100346.38
2019-01-22T10:03:34.554Z,100346.34
2019-01-22T10:06:01.824Z,100335.66
2019-01-22T10:08:29.092Z,100336.70
2019-01-22T10:10:56.504Z,100329.42
2019-01-22T10:13:23.751Z,100329.45
2019-01-22T10:15:51.127Z,100325.66
2019-01-22T10:18:18.322Z,100319.78
2019-01-22T10:20:45.427Z,100315.90
2019-01-22T10:23:14.057Z,100321.92
2019-01-22T10:25:41.558Z,100321.76
2019-01-22T10:28:08.782Z,100314.18
2019-01-22T10:30:35.932Z,100321.38
2019-01-22T10:33:03.041Z,100309.44
2019-01-22T10:35:30.237Z,100313.05
2019-01-22T10:37:57.362Z,100309.78
2019-01-22T10:40:24.656Z,100298.09
2019-01-22T10:42:51.923Z,100301.13
2019-01-22T10:45:19.540Z,100303.45
2019-01-22T10:47:46.646Z,100298.10
2019-01-22T10:50:15.400Z,100287.97
2019-01-22T10:52:42.580Z,100285.94
2019-01-22T10:55:11.109Z,100281.39
2019-01-22T10:57:38.400Z,100281.04
2019-01-22T11:00:09.459Z,100275.50
2019-01-22T11:02:36.684Z,100272.50
2019-01-22T11:05:07.083Z,100267.03
2019-01-22T11:07:34.501Z,100262.45
2019-01-22T11:10:01.797Z,100254.58
2019-01-22T11:12:29.010Z,100255.20
2019-01-22T11:14:56.142Z,100247.23
2019-01-22T11:17:23.322Z,100239.02
2019-01-22T11:19:50.419Z,100227.94
2019-01-22T11:22:17.627Z,100228.13
2019-01-22T11:24:44.934Z,100221.72
2019-01-22T11:27:12.154Z,100213.36
2019-01-22T11:29:39.393Z,100207.39
2019-01-22T11:32:06.654Z,100199.20
2019-01-22T11:34:33.879Z,100195.00
2019-01-22T11:37:01.077Z,100187.18
2019-01-22T11:39:28.254Z,100179.08
2019-01-22T11:41:55.467Z,100179.34
2019-01-22T11:44:22.705Z,100178.80
2019-01-22T11:46:49.902Z,100170.89
2019-01-22T11:49:23.202Z,100165.86
2019-01-22T11:51:46.281Z,100165.14
2019-01-22T11:54:13.503Z,100157.31
2019-01-22T11:56:41.175Z,100147.01
2019-01-22T11:59:08.357Z,100144.53
2019-01-22T12:01:35.521Z,100142.29
2019-01-22T12:04:02.955Z,100143.95
2019-01-22T12:06:30.493Z,100138.08
2019-01-22T12:08:57.686Z,100134.17
2019-01-22T12:11:24.919Z,100127.05
2019-01-22T12:13:54.085Z,100117.11
2019-01-22T12:16:21.244Z,100111.39
2019-01-22T12:18:48.547Z,100096.95
2019-01-22T12:21:15.792Z,100094.01
2019-01-22T12:23:50.071Z,100085.81
2019-01-22T12:26:17.284Z,100081.22
2019-01-22T12:28:44.514Z,100078.03
2019-01-22T12:31:12.058Z,100069.67
2019-01-22T12:33:39.558Z,100063.89
2019-01-22T12:36:06.666Z,100057.69
2019-01-22T12:38:33.919Z,100050.75
2019-01-22T12:41:01.144Z,100047.94
2019-01-22T12:43:28.247Z,100044.52
2019-01-22T12:45:55.446Z,100041.45
2019-01-22T12:48:22.534Z,100033.91
2019-01-22T12:50:49.841Z,100024.80
2019-01-22T12:53:17.093Z,100017.72
2019-01-22T12:55:44.278Z,100013.74
2019-01-22T12:58:11.490Z,100004.41
2019-01-22T13:00:38.919Z,100005.20
2019-01-22T13:03:06.635Z,100001.98
2019-01-22T13:05:57.026Z,99995.88
2019-01-22T13:08:24.227Z,99989.39
2019-01-22T13:10:51.440Z,99980.98
2019-01-22T13:13:18.690Z,99976.80
2019-01-22T13:15:45.892Z,99972.13
2019-01-22T13:18:12.975Z,99970.51
2019-01-22T13:20:41.024Z,99960.59
2019-01-22T13:23:08.499Z,99954.92
2019-01-22T13:25:35.735Z,99952.17
2019-01-22T13:28:02.988Z,99945.16
2019-01-22T13:30:30.128Z,99944.84
2019-01-22T13:32:57.479Z,99946.59
2019-01-22T13:35:24.603Z,99932.33
2019-01-22T13:37:51.807Z,99930.81
2019-01-22T13:40:19.062Z,99928.28
2019-01-22T13:42:46.363Z,99916.94
2019-01-22T13:45:16.379Z,99921.20
2019-01-22T13:47:43.496Z,99911.53
2019-01-22T13:50:13.202Z,99913.78
2019-01-22T13:52:40.708Z,99906.11
2019-01-22T13:55:10.613Z,99903.36
2019-01-22T13:57:37.821Z,99894.41
2019-01-22T14:00:09.279Z,99891.03
2019-01-22T14:02:36.541Z,99889.73
2019-01-22T14:05:04.560Z,99891.35
2019-01-22T14:07:31.768Z,99883.95
2019-01-22T14:09:59.045Z,99875.42
2019-01-22T14:12:26.187Z,99880.70
2019-01-22T14:14:53.448Z,99867.25
2019-01-22T14:17:20.594Z,99865.03
2019-01-22T14:19:47.964Z,99865.00
2019-01-22T14:22:15.096Z,99865.38
2019-01-22T14:24:42.229Z,99857.79
2019-01-22T14:27:09.617Z,99861.84
2019-01-22T14:29:38.078Z,99855.08
2019-01-22T14:32:08.138Z,99845.89
2019-01-22T14:34:35.308Z,99846.72
2019-01-22T14:37:02.586Z,99836.64
2019-01-22T14:39:29.790Z,99838.63
2019-01-22T14:41:56.960Z,99831.56
2019-01-22T14:44:24.179Z,99829.95
2019-01-22T14:46:51.380Z,99828.02
2019-01-22T14:49:18.710Z,99821.77
2019-01-22T14:51:46.560Z,99817.88
2019-01-22T14:54:13.773Z,99818.05
2019-01-22T14:56:41.480Z,99815.36
2019-01-22T14:59:08.612Z,99811.70
2019-01-22T15:01:35.780Z,99816.94
2019-01-22T15:04:03.129Z,99804.97
2019-01-22T15:06:30.337Z,99813.05
2019-01-22T15:08:57.569Z,99804.66
2019-01-22T15:11:24.824Z,99803.27
2019-01-22T15:13:53.078Z,99800.08
2019-01-22T15:16:21.285Z,99792.09
2019-01-22T15:18:48.779Z,99794.33
2019-01-22T15:21:16.276Z,99791.14
2019-01-22T15:23:44.571Z,99790.22
2019-01-22T15:26:11.950Z,99793.67
2019-01-22T15:28:39.976Z,99783.59
2019-01-22T15:31:07.352Z,99782.74
2019-01-22T15:33:37.578Z,99783.72
2019-01-22T15:36:06.835Z,99782.97
2019-01-22T15:38:34.068Z,99783.98
2019-01-22T15:41:01.281Z,99782.14
2019-01-22T15:43:30.654Z,99777.98
2019-01-22T15:45:59.929Z,99774.03
2019-01-22T15:48:27.136Z,99769.77
2019-01-22T15:50:56.725Z,99769.34
2019-01-22T15:53:23.963Z,99766.89
2019-01-22T15:55:51.295Z,99768.79
2019-01-22T15:58:19.575Z,99764.14
2019-01-22T16:00:46.748Z,99758.34
2019-01-22T16:03:13.966Z,99755.84
2019-01-22T16:05:41.077Z,99755.53
2019-01-22T16:08:08.593Z,99748.75
2019-01-22T16:10:35.808Z,99748.45
2019-01-22T16:13:03.719Z,99747.38
2019-01-22T16:15:30.889Z,99744.75
2019-01-22T16:17:58.442Z,99737.98
2019-01-22T16:20:26.662Z,99733.39
2019-01-22T16:22:54.683Z,99736.33
2019-01-22T16:25:22.134Z,99728.66
2019-01-22T16:27:49.227Z,99726.83
2019-01-22T16:30:18.329Z,99721.27
2019-01-22T16:32:45.728Z,99726.83
2019-01-22T16:35:14.621Z,99724.95
2019-01-22T16:37:41.833Z,99718.69
2019-01-22T16:40:10.075Z,99716.78
2019-01-22T16:42:37.236Z,99718.34
2019-01-22T16:45:06.303Z,99714.78
2019-01-22T16:47:33.520Z,99707.33
2019-01-22T16:50:01.022Z,99710.45
2019-01-22T16:52:28.243Z,99707.70
2019-01-22T16:54:55.751Z,99702.31
2019-01-22T16:57:22.931Z,99702.69
2019-01-22T16:59:50.123Z,99705.58
2019-01-22T17:02:17.954Z,99703.55
2019-01-22T17:04:45.127Z,99701.33
2019-01-22T17:07:12.414Z,99697.20
2019-01-22T17:09:39.881Z,99692.73
2019-01-22T17:12:07.079Z,99699.33
2019-01-22T17:14:34.207Z,99692.32
2019-01-22T17:17:01.403Z,99683.72
2019-01-22T17:19:28.895Z,99688.35
2019-01-22T17:21:56.164Z,99688.08
2019-01-22T17:24:23.414Z,99688.35
2019-01-22T17:26:50.612Z,99683.52
2019-01-22T17:29:17.828Z,99683.27
2019-01-22T17:32:04.833Z,99681.66
2019-01-22T17:34:41.076Z,99671.85
2019-01-22T17:37:08.418Z,99671.85
2019-01-22T17:39:35.594Z,99670.56
2019-01-22T17:42:02.907Z,99669.20
2019-01-22T17:44:30.252Z,99659.14
2019-01-22T17:46:57.474Z,99658.66
2019-01-22T17:49:24.643Z,99651.05
2019-01-22T17:51:51.888Z,99653.25
2019-01-22T17:54:19.091Z,99648.25
2019-01-22T17:56:46.464Z,99648.31
2019-01-22T17:59:13.782Z,99641.47
2019-01-22T18:01:40.863Z,99637.11
2019-01-22T18:04:08.076Z,99638.64
2019-01-22T18:06:35.220Z,99634.38
2019-01-22T18:09:05.355Z,99630.44
2019-01-22T18:11:37.028Z,99622.59
2019-01-22T18:14:04.334Z,99621.28
2019-01-22T18:16:31.624Z,99620.59
2019-01-22T18:19:03.957Z,99611.09
2019-01-22T18:21:33.117Z,99612.83
2019-01-22T18:24:00.633Z,99603.78
2019-01-22T18:26:27.856Z,99599.83
2019-01-22T18:28:55.094Z,99599.97
2019-01-22T18:31:22.315Z,99596.39
2019-01-22T18:33:49.571Z,99601.36
2019-01-22T18:36:16.828Z,99599.66
2019-01-22T18:38:44.070Z,99593.70
2019-01-22T18:41:11.300Z,99593.95
2019-01-22T18:43:38.435Z,99595.10
2019-01-22T18:46:06.537Z,99594.63
2019-01-22T18:48:33.716Z,99592.58
2019-01-22T18:51:00.823Z,99583.76
2019-01-22T18:53:28.047Z,99588.83
2019-01-22T18:55:55.237Z,99594.02
2019-01-22T18:58:22.896Z,99588.16
2019-01-22T19:00:50.151Z,99581.55
2019-01-22T19:03:17.437Z,99577.66
2019-01-22T19:05:44.910Z,99571.73
2019-01-22T19:08:12.126Z,99573.02
2019-01-22T19:10:39.504Z,99569.96
2019-01-22T19:13:06.962Z,99577.36
2019-01-22T19:15:34.175Z,99566.86
2019-01-22T19:18:01.718Z,99565.87
2019-01-22T19:20:29.540Z,99564.65
2019-01-22T19:22:57.036Z,99569.75
2019-01-22T19:25:25.717Z,99569.52
2019-01-22T19:27:53.029Z,99563.93
2019-01-22T19:30:22.094Z,99560.97
2019-01-22T19:32:49.332Z,99551.47
2019-01-22T19:35:16.454Z,99547.99
2019-01-22T19:37:43.708Z,99550.20
2019-01-22T19:40:12.006Z,99548.06
2019-01-22T19:42:39.213Z,99548.73
2019-01-22T19:45:09.929Z,99545.54
2019-01-22T19:47:37.095Z,99538.63
2019-01-22T19:50:06.526Z,99535.70
2019-01-22T19:52:34.122Z,99538.14
2019-01-22T19:55:01.235Z,99533.38
2019-01-22T19:57:28.546Z,99526.06
2019-01-22T19:59:56.015Z,99525.08
2019-01-22T20:02:23.243Z,99513.73
2019-01-22T20:04:50.453Z,99515.74
2019-01-22T20:07:17.677Z,99511.55
2019-01-22T20:09:44.879Z,99504.84
2019-01-22T20:12:12.418Z,99505.00
2019-01-22T20:14:39.572Z,99504.19
2019-01-22T20:17:06.761Z,99495.20
2019-01-22T20:19:33.920Z,99505.17
2019-01-22T20:22:01.143Z,99501.36
2019-01-22T20:24:28.361Z,99498.78
2019-01-22T20:26:55.465Z,99497.48
2019-01-22T20:29:22.721Z,99491.72
2019-01-22T20:31:49.893Z,99483.17
2019-01-22T20:34:17.306Z,99488.05
2019-01-22T20:36:44.556Z,99481.98
2019-01-22T20:39:12.033Z,99484.26
2019-01-22T20:41:39.269Z,99482.56
2019-01-22T20:44:06.462Z,99477.77
2019-01-22T20:46:33.668Z,99474.42
2019-01-22T20:49:00.895Z,99481.30
2019-01-22T20:51:28.170Z,99473.54
2019-01-22T20:53:55.324Z,99470.47
2019-01-22T20:56:22.672Z,99478.30
2019-01-22T20:58:49.808Z,99469.63
2019-01-22T21:01:17.016Z,99471.30
2019-01-22T21:03:44.220Z,99469.63
2019-01-22T21:06:11.689Z,99461.44
2019-01-22T21:08:38.894Z,99467.34
2019-01-22T21:11:07.247Z,99464.02
2019-01-22T21:13:34.422Z,99462.03
2019-01-22T21:16:01.787Z,99463.80
2019-01-22T21:18:29.689Z,99471.84
2019-01-22T21:20:56.801Z,99460.37
2019-01-22T21:23:25.138Z,99455.34
2019-01-22T21:25:52.389Z,99455.13
2019-01-22T21:28:20.043Z,99451.24
2019-01-22T21:30:49.835Z,99445.55
2019-01-22T21:33:17.106Z,99452.37
2019-01-22T21:35:44.346Z,99444.33
2019-01-22T21:38:11.569Z,99450.12
2019-01-22T21:40:38.669Z,99446.67
2019-01-22T21:43:06.297Z,99448.14
2019-01-22T21:45:33.615Z,99434.98
2019-01-22T21:48:00.717Z,99435.89
2019-01-22T21:50:28.012Z,99428.58
2019-01-22T21:52:57.080Z,99430.24
2019-01-22T21:55:24.605Z,99426.78
2019-01-22T21:57:51.887Z,99425.09
2019-01-22T22:00:20.711Z,99424.84
2019-01-22T22:02:48.099Z,99421.89
2019-01-22T22:05:16.781Z,99421.14
2019-01-22T22:07:44.026Z,99411.93
2019-01-22T22:10:13.748Z,99415.94
2019-01-22T22:12:41.120Z,99410.39
2019-01-22T22:15:09.404Z,99411.01
2019-01-22T22:17:36.494Z,99405.39
2019-01-22T22:20:05.440Z,99407.13
2019-01-22T22:22:33.228Z,99407.50
2019-01-22T22:25:00.438Z,99410.57
2019-01-22T22:27:27.517Z,99406.89
2019-01-22T22:29:54.787Z,99392.84
2019-01-22T22:32:22.074Z,99390.39
2019-01-22T22:34:49.269Z,99385.22
2019-01-22T22:37:16.713Z,99385.22
2019-01-22T22:39:43.910Z,99387.44
2019-01-22T22:42:11.149Z,99388.05
2019-01-22T22:44:38.326Z,99377.56
2019-01-22T22:47:05.794Z,99367.84
2019-01-22T22:49:33.269Z,99365.39
2019-01-22T22:52:00.501Z,99367.47
2019-01-22T22:54:27.668Z,99367.36
2019-01-22T22:56:55.139Z,99362.88
2019-01-22T22:59:22.573Z,99357.40
2019-01-22T23:01:49.790Z,99358.11
2019-01-22T23:04:17.965Z,99355.22
2019-01-22T23:06:45.237Z,99350.42
2019-01-22T23:09:12.301Z,99348.66
2019-01-22T23:11:39.621Z,99347.39
2019-01-22T23:14:06.845Z,99343.97
2019-01-22T23:16:34.083Z,99347.47
2019-01-22T23:19:01.259Z,99334.30
2019-01-22T23:21:28.549Z,99341.14
2019-01-22T23:23:55.975Z,99334.97
2019-01-22T23:26:23.245Z,99332.52
2019-01-22T23:28:50.456Z,99326.00
2019-01-22T23:31:17.640Z,99325.94
2019-01-22T23:33:44.847Z,99326.10
2019-01-22T23:36:12.184Z,99319.16
2019-01-22T23:38:39.713Z,99319.03
2019-01-22T23:41:07.058Z,99305.98
2019-01-22T23:43:34.286Z,99313.07
2019-01-22T23:46:01.358Z,99309.91
2019-01-22T23:48:28.833Z,99298.78
2019-01-22T23:50:55.934Z,99299.23
2019-01-22T23:53:23.148Z,99298.95
2019-01-22T23:55:50.492Z,99292.13
2019-01-22T23:58:17.729Z,99282.17
