createdAt,value
2022-08-19T00:07:04.484Z,9.40
2022-08-19T00:11:08.424Z,9.70
2022-08-19T00:15:21.124Z,9.55
2022-08-19T00:19:25.835Z,8.55
2022-08-19T00:23:29.276Z,9.55
2022-08-19T00:27:32.062Z,9.07
2022-08-19T00:31:35.189Z,8.52
2022-08-19T00:35:39.499Z,9.80
2022-08-19T00:39:42.295Z,9.35
2022-08-19T00:43:45.451Z,9.48
2022-08-19T00:47:48.291Z,9.43
2022-08-19T00:51:56.154Z,10.32
2022-08-19T00:56:02.019Z,9.63
2022-08-19T01:00:09.630Z,10.93
2022-08-19T01:04:12.391Z,9.82
2022-08-19T01:08:18.056Z,9.93
2022-08-19T01:12:21.165Z,10.93
2022-08-19T01:16:26.986Z,10.13
2022-08-19T01:20:29.929Z,10.45
2022-08-19T01:24:34.088Z,9.10
2022-08-19T01:28:46.807Z,10.32
2022-08-19T01:32:49.593Z,10.25
2022-08-19T01:36:52.418Z,10.50
2022-08-19T01:40:56.539Z,11.02
2022-08-19T01:44:59.450Z,10.85
2022-08-19T01:49:03.510Z,10.40
2022-08-19T01:53:08.681Z,10.27
2022-08-19T01:57:16.039Z,10.13
2022-08-19T02:01:19.404Z,9.07
2022-08-19T02:05:22.471Z,9.57
2022-08-19T02:09:25.254Z,9.05
2022-08-19T02:13:29.939Z,9.23
2022-08-19T02:17:33.010Z,8.77
2022-08-19T02:21:36.115Z,8.32
2022-08-19T02:25:39.131Z,8.60
2022-08-19T02:29:43.264Z,7.35
2022-08-19T02:33:46.395Z,7.47
2022-08-19T02:38:06.751Z,6.72
2022-08-19T02:42:09.477Z,7.72
2022-08-19T02:46:22.103Z,6.85
2022-08-19T02:50:24.931Z,6.65
2022-08-19T02:54:28.267Z,7.97
2022-08-19T02:58:31.218Z,7.22
2022-08-19T03:02:35.428Z,6.88
2022-08-19T03:06:39.835Z,7.60
2022-08-19T03:10:45.938Z,6.97
2022-08-19T03:14:48.702Z,6.75
2022-08-19T03:18:53.823Z,7.45
2022-08-19T03:22:56.611Z,7.80
2022-08-19T03:26:59.933Z,7.70
2022-08-19T03:31:41.467Z,7.63
2022-08-19T03:35:31.835Z,6.22
2022-08-19T03:39:34.809Z,8.13
2022-08-19T03:43:39.090Z,7.95
2022-08-19T03:47:41.864Z,7.82
2022-08-19T03:51:46.906Z,7.60
2022-08-19T03:55:49.638Z,9.07
2022-08-19T03:59:52.467Z,7.40
2022-08-19T04:03:55.827Z,7.65
2022-08-19T04:08:00.302Z,8.77
2022-08-19T04:12:03.591Z,8.30
2022-08-19T04:16:07.428Z,9.25
2022-08-19T04:20:10.894Z,9.48
2022-08-19T04:24:17.284Z,8.48
2022-08-19T04:28:20.117Z,9.18
2022-08-19T04:32:23.636Z,8.85
2022-08-19T04:36:29.345Z,11.63
2022-08-19T04:40:56.906Z,10.80
2022-08-19T04:45:00.434Z,10.70
2022-08-19T04:49:13.128Z,11.10
2022-08-19T04:53:16.671Z,12.77
2022-08-19T04:57:20.758Z,12.05
2022-08-19T05:01:26.803Z,12.45
2022-08-19T05:05:29.574Z,11.40
2022-08-19T05:09:58.356Z,11.10
2022-08-19T05:14:03.560Z,11.73
2022-08-19T05:18:23.886Z,10.77
2022-08-19T05:22:36.605Z,11.75
2022-08-19T05:26:40.634Z,12.20
2022-08-19T05:30:47.475Z,11.35
2022-08-19T05:34:50.453Z,11.85
2022-08-19T05:38:54.090Z,11.10
2022-08-19T05:42:56.923Z,12.18
2022-08-19T05:47:01.822Z,11.55
2022-08-19T05:51:07.258Z,12.82
2022-08-19T05:55:10.321Z,12.50
2022-08-19T05:59:13.201Z,13.00
2022-08-19T06:03:18.274Z,13.30
2022-08-19T06:07:21.495Z,13.13
2022-08-19T06:11:26.847Z,12.18
2022-08-19T06:15:29.655Z,13.90
2022-08-19T06:19:33.797Z,12.25
2022-08-19T06:23:36.580Z,13.63
2022-08-19T06:27:48.253Z,14.57
2022-08-19T06:31:58.148Z,15.48
2022-08-19T06:36:02.407Z,15.70
2022-08-19T06:40:06.598Z,14.75
2022-08-19T06:44:09.906Z,16.70
2022-08-19T06:48:16.071Z,18.13
2022-08-19T06:52:24.105Z,16.25
2022-08-19T06:56:35.479Z,15.70
2022-08-19T07:04:42.589Z,15.60
2022-08-19T07:08:47.870Z,18.17
2022-08-19T07:12:51.681Z,16.10
2022-08-19T07:16:56.990Z,16.30
2022-08-19T07:21:05.354Z,16.60
2022-08-19T07:25:14.406Z,18.30
2022-08-19T07:29:17.709Z,17.73
2022-08-19T07:33:21.610Z,20.85
2022-08-19T07:37:27.356Z,22.95
2022-08-19T07:41:33.686Z,21.70
2022-08-19T07:45:36.540Z,19.35
2022-08-19T07:49:39.382Z,21.52
2022-08-19T07:53:42.274Z,20.42
2022-08-19T07:57:46.380Z,20.92
2022-08-19T08:01:51.023Z,19.13
2022-08-19T08:06:11.577Z,20.88
2022-08-19T08:10:21.174Z,21.63
2022-08-19T08:14:29.299Z,21.65
2022-08-19T08:18:43.090Z,22.85
2022-08-19T08:23:04.537Z,23.77
2022-08-19T08:27:11.397Z,23.05
2022-08-19T08:31:15.887Z,25.00
2022-08-19T08:35:21.629Z,23.33
2022-08-19T08:39:24.419Z,27.00
2022-08-19T08:43:32.505Z,27.90
2022-08-19T08:47:38.882Z,29.73
2022-08-19T08:51:48.574Z,26.88
2022-08-19T08:56:06.581Z,29.23
2022-08-19T09:00:15.169Z,28.85
2022-08-19T09:04:20.160Z,29.52
2022-08-19T09:08:41.028Z,29.33
2022-08-19T09:12:58.475Z,27.88
2022-08-19T09:17:01.587Z,27.75
2022-08-19T09:21:05.830Z,25.05
2022-08-19T09:25:10.784Z,26.73
2022-08-19T09:29:13.552Z,24.38
2022-08-19T09:33:17.046Z,25.23
2022-08-19T09:37:21.157Z,24.48
2022-08-19T09:41:26.735Z,26.00
2022-08-19T09:45:32.054Z,26.08
2022-08-19T09:49:35.084Z,23.67
2022-08-19T09:53:41.173Z,26.15
2022-08-19T09:57:44.050Z,23.70
2022-08-19T10:01:46.894Z,24.23
2022-08-19T10:05:55.188Z,22.55
2022-08-19T10:09:59.725Z,23.73
2022-08-19T10:14:02.746Z,23.35
2022-08-19T10:18:06.190Z,21.85
2022-08-19T10:22:10.161Z,23.17
2022-08-19T10:26:18.910Z,19.10
2022-08-19T10:30:23.110Z,17.92
2022-08-19T10:34:30.633Z,15.82
2022-08-19T10:38:34.718Z,15.15
2022-08-19T10:42:39.436Z,15.23
2022-08-19T10:46:48.777Z,12.52
2022-08-19T10:51:09.177Z,10.68
2022-08-19T10:55:29.876Z,7.40
2022-08-19T10:59:36.242Z,7.75
2022-08-19T11:03:39.096Z,6.22
2022-08-19T11:07:42.392Z,5.55
2022-08-19T11:11:45.618Z,5.03
2022-08-19T11:15:49.696Z,4.82
2022-08-19T11:19:52.650Z,4.55
2022-08-19T11:23:58.263Z,4.60
2022-08-19T11:28:01.166Z,3.25
2022-08-19T11:32:08.420Z,1.60
2022-08-19T11:36:12.098Z,1.38
2022-08-19T11:40:18.095Z,1.35
2022-08-19T11:44:21.164Z,0.98
2022-08-19T11:48:26.722Z,0.90
2022-08-19T11:52:30.571Z,1.17
2022-08-19T11:56:33.825Z,1.10
2022-08-19T12:00:37.467Z,1.25
2022-08-19T12:04:41.661Z,0.80
2022-08-19T12:08:46.020Z,1.00
2022-08-19T12:12:54.683Z,0.88
2022-08-19T12:17:02.975Z,0.93
2022-08-19T12:21:07.558Z,1.40
2022-08-19T12:25:11.432Z,1.10
2022-08-19T12:29:14.630Z,1.42
2022-08-19T12:33:25.175Z,1.33
2022-08-19T12:37:29.353Z,1.02
2022-08-19T12:41:32.116Z,1.38
2022-08-19T12:45:35.385Z,1.20
2022-08-19T12:49:52.026Z,1.20
2022-08-19T12:53:58.922Z,1.45
2022-08-19T12:58:02.345Z,1.52
2022-08-19T13:02:06.260Z,1.90
2022-08-19T13:06:10.641Z,1.55
2022-08-19T13:10:17.303Z,1.35
2022-08-19T13:14:20.074Z,1.23
2022-08-19T13:18:22.876Z,1.70
2022-08-19T13:22:26.350Z,1.80
2022-08-19T13:26:30.627Z,2.13
2022-08-19T13:30:50.866Z,2.10
2022-08-19T13:34:53.631Z,2.00
2022-08-19T13:38:57.605Z,2.35
2022-08-19T13:43:03.757Z,2.38
2022-08-19T13:47:21.850Z,2.05
2022-08-19T13:51:24.872Z,2.08
2022-08-19T13:55:28.871Z,1.58
2022-08-19T13:59:33.426Z,2.00
2022-08-19T14:03:36.902Z,1.15
2022-08-19T14:07:39.822Z,1.38
2022-08-19T14:11:42.582Z,1.30
2022-08-19T14:15:48.181Z,1.33
2022-08-19T14:19:51.026Z,1.23
2022-08-19T14:23:54.345Z,1.38
2022-08-19T14:27:58.333Z,1.40
2022-08-19T14:32:02.434Z,1.58
2022-08-19T14:36:06.080Z,1.40
2022-08-19T14:40:10.307Z,1.70
2022-08-19T14:44:14.229Z,1.48
2022-08-19T14:48:19.341Z,1.73
2022-08-19T14:52:23.198Z,1.88
2022-08-19T14:56:27.632Z,1.90
2022-08-19T15:00:30.518Z,2.40
2022-08-19T15:04:34.740Z,1.70
2022-08-19T15:08:39.928Z,2.42
2022-08-19T15:12:43.579Z,2.95
2022-08-19T15:16:46.329Z,2.80
2022-08-19T15:20:51.826Z,3.10
2022-08-19T15:24:55.842Z,3.60
2022-08-19T15:29:00.254Z,4.25
2022-08-19T15:33:03.408Z,5.50
2022-08-19T15:37:07.592Z,5.05
2022-08-19T15:41:25.205Z,5.22
2022-08-19T15:45:32.519Z,5.20
2022-08-19T15:49:35.887Z,5.20
2022-08-19T15:53:41.638Z,4.57
2022-08-19T15:58:01.798Z,4.70
2022-08-19T16:02:22.463Z,4.35
2022-08-19T16:06:36.364Z,4.03
2022-08-19T16:10:41.082Z,3.42
2022-08-19T16:14:43.844Z,2.95
2022-08-19T16:18:47.236Z,2.28
2022-08-19T16:22:51.258Z,3.17
2022-08-19T16:26:56.494Z,3.25
2022-08-19T16:30:59.264Z,3.65
2022-08-19T16:35:06.781Z,4.07
2022-08-19T16:39:10.242Z,3.58
2022-08-19T16:43:14.416Z,4.22
2022-08-19T16:47:18.047Z,4.60
2022-08-19T16:51:22.533Z,4.55
2022-08-19T16:55:27.941Z,4.28
2022-08-19T16:59:33.016Z,4.45
2022-08-19T17:03:37.476Z,4.78
2022-08-19T17:07:40.236Z,5.32
2022-08-19T17:11:43.100Z,4.00
2022-08-19T17:15:47.222Z,3.30
2022-08-19T17:19:50.065Z,3.40
2022-08-19T17:23:52.792Z,3.63
2022-08-19T17:27:55.722Z,3.40
2022-08-19T17:32:00.056Z,3.00
2022-08-19T17:36:04.401Z,3.42
2022-08-19T17:40:09.998Z,3.10
2022-08-19T17:44:13.338Z,3.97
2022-08-19T17:48:17.728Z,5.22
2022-08-19T17:52:22.002Z,4.32
2022-08-19T17:56:24.886Z,4.18
2022-08-19T18:00:27.949Z,4.22
2022-08-19T18:04:32.715Z,4.72
2022-08-19T18:08:37.098Z,4.57
2022-08-19T18:12:40.284Z,5.18
2022-08-19T18:16:43.048Z,4.97
2022-08-19T18:20:47.334Z,5.22
2022-08-19T18:24:50.256Z,6.40
2022-08-19T18:28:54.140Z,6.43
2022-08-19T18:32:56.938Z,6.28
2022-08-19T18:37:01.094Z,7.68
2022-08-19T18:41:22.013Z,8.23
2022-08-19T18:45:43.758Z,9.20
2022-08-19T18:49:46.587Z,9.02
2022-08-19T18:53:51.329Z,8.75
2022-08-19T18:57:54.333Z,9.02
2022-08-19T19:02:00.025Z,8.88
2022-08-19T19:06:03.581Z,9.48
2022-08-19T19:10:08.720Z,9.60
2022-08-19T19:14:23.289Z,8.00
2022-08-19T19:18:35.434Z,8.57
2022-08-19T19:22:38.409Z,9.80
2022-08-19T19:26:45.439Z,9.10
2022-08-19T19:30:48.238Z,8.95
2022-08-19T19:34:51.143Z,7.85
2022-08-19T19:38:54.110Z,7.90
2022-08-19T19:42:59.774Z,8.88
2022-08-19T19:47:02.583Z,7.13
2022-08-19T19:51:06.791Z,7.82
2022-08-19T19:55:17.900Z,7.93
2022-08-19T19:59:22.826Z,8.18
2022-08-19T20:03:25.635Z,6.80
2022-08-19T20:07:42.302Z,7.78
2022-08-19T20:11:47.003Z,7.55
2022-08-19T20:15:51.406Z,6.88
2022-08-19T20:19:54.179Z,7.78
2022-08-19T20:24:09.109Z,7.18
2022-08-19T20:28:13.386Z,8.27
2022-08-19T20:32:17.550Z,8.02
2022-08-19T20:36:20.367Z,7.85
2022-08-19T20:40:23.203Z,7.57
2022-08-19T20:44:26.002Z,8.57
2022-08-19T20:48:30.490Z,8.82
2022-08-19T20:52:33.983Z,8.85
2022-08-19T20:56:36.741Z,8.95
2022-08-19T21:00:40.055Z,8.52
2022-08-19T21:04:44.242Z,8.13
2022-08-19T21:08:47.084Z,9.05
2022-08-19T21:12:53.347Z,8.80
2022-08-19T21:16:56.192Z,8.88
2022-08-19T21:21:00.283Z,8.52
2022-08-19T21:25:03.567Z,8.85
2022-08-19T21:29:06.418Z,8.43
2022-08-19T21:33:09.194Z,9.68
2022-08-19T21:37:25.166Z,10.52
2022-08-19T21:41:28.893Z,11.13
2022-08-19T21:45:31.643Z,11.25
2022-08-19T21:49:34.961Z,12.38
2022-08-19T21:53:39.124Z,12.35
2022-08-19T21:57:42.606Z,12.60
2022-08-19T22:01:49.672Z,12.88
2022-08-19T22:05:58.512Z,12.98
2022-08-19T22:10:02.670Z,13.85
2022-08-19T22:14:05.631Z,13.15
2022-08-19T22:18:10.654Z,13.57
2022-08-19T22:22:13.915Z,13.25
2022-08-19T22:26:18.786Z,12.95
2022-08-19T22:30:23.582Z,14.07
2022-08-19T22:34:26.330Z,12.25
2022-08-19T22:38:29.174Z,11.23
2022-08-19T22:42:33.333Z,10.20
2022-08-19T22:46:36.156Z,10.93
2022-08-19T22:50:40.838Z,8.85
2022-08-19T22:54:43.694Z,8.85
2022-08-19T22:58:50.140Z,10.23
2022-08-19T23:02:53.442Z,9.25
2022-08-19T23:06:56.218Z,9.57
2022-08-19T23:10:59.002Z,10.07
2022-08-19T23:15:05.762Z,11.02
2022-08-19T23:19:08.558Z,10.82
2022-08-19T23:23:13.787Z,11.68
2022-08-19T23:27:34.177Z,10.43
2022-08-19T23:31:38.366Z,10.30
2022-08-19T23:35:41.949Z,11.27
2022-08-19T23:39:45.295Z,11.20
2022-08-19T23:43:50.868Z,10.85
2022-08-19T23:47:59.261Z,11.82
2022-08-19T23:52:02.095Z,12.45
2022-08-19T23:56:07.161Z,11.20
