createdAt,value
2023-05-09T00:01:18.667Z,84.13
2023-05-09T00:03:45.190Z,84.19
2023-05-09T00:06:13.451Z,84.20
2023-05-09T00:08:41.228Z,84.09
2023-05-09T00:11:07.796Z,84.17
2023-05-09T00:13:34.750Z,84.50
2023-05-09T00:16:01.260Z,84.46
2023-05-09T00:18:28.536Z,84.59
2023-05-09T00:20:55.102Z,84.43
2023-05-09T00:23:21.719Z,84.38
2023-05-09T00:25:48.250Z,84.72
2023-05-09T00:28:14.708Z,84.69
2023-05-09T00:30:41.253Z,84.78
2023-05-09T00:33:07.854Z,84.73
2023-05-09T00:35:35.014Z,84.91
2023-05-09T00:38:01.530Z,84.85
2023-05-09T00:40:27.923Z,84.87
2023-05-09T00:42:55.870Z,84.90
2023-05-09T00:45:22.326Z,85.17
2023-05-09T00:47:48.858Z,85.12
2023-05-09T00:50:15.512Z,85.12
2023-05-09T00:52:42.261Z,85.13
2023-05-09T00:55:09.073Z,85.01
2023-05-09T00:57:36.251Z,85.22
2023-05-09T01:00:04.442Z,85.17
2023-05-09T01:02:32.268Z,85.36
2023-05-09T01:04:59.125Z,85.31
2023-05-09T01:07:35.518Z,85.65
2023-05-09T01:10:11.731Z,85.51
2023-05-09T01:13:27.409Z,85.45
2023-05-09T01:16:30.539Z,85.33
2023-05-09T01:19:15.199Z,85.55
2023-05-09T01:21:48.179Z,85.57
2023-05-09T01:24:33.281Z,85.36
2023-05-09T01:27:23.192Z,85.52
2023-05-09T01:30:02.585Z,85.59
2023-05-09T01:32:32.066Z,85.68
2023-05-09T01:35:02.175Z,85.66
2023-05-09T01:37:34.233Z,85.48
2023-05-09T01:40:06.925Z,85.75
2023-05-09T01:42:57.339Z,85.94
2023-05-09T01:45:25.248Z,85.77
2023-05-09T01:47:53.722Z,85.94
2023-05-09T01:50:21.717Z,86.02
2023-05-09T01:52:52.360Z,85.99
2023-05-09T01:55:21.871Z,85.83
2023-05-09T01:57:50.326Z,85.66
2023-05-09T02:00:17.764Z,85.84
2023-05-09T02:02:45.224Z,85.72
2023-05-09T02:05:14.386Z,85.93
2023-05-09T02:07:42.288Z,85.83
2023-05-09T02:10:10.356Z,85.71
2023-05-09T02:12:36.957Z,85.82
2023-05-09T02:15:04.196Z,85.82
2023-05-09T02:17:31.362Z,85.82
2023-05-09T02:19:58.109Z,85.94
2023-05-09T02:22:24.735Z,85.90
2023-05-09T02:24:51.387Z,86.11
2023-05-09T02:27:20.031Z,86.04
2023-05-09T02:29:49.453Z,86.02
2023-05-09T02:32:20.179Z,85.78
2023-05-09T02:34:49.024Z,85.96
2023-05-09T02:37:16.405Z,85.91
2023-05-09T02:39:43.089Z,86.01
2023-05-09T02:42:11.721Z,85.97
2023-05-09T02:44:39.111Z,85.93
2023-05-09T02:47:07.318Z,85.90
2023-05-09T02:49:34.466Z,86.08
2023-05-09T02:52:01.493Z,85.73
2023-05-09T02:54:28.064Z,86.17
2023-05-09T02:56:54.580Z,85.68
2023-05-09T02:59:21.159Z,86.10
2023-05-09T03:01:47.863Z,86.07
2023-05-09T03:04:14.471Z,86.12
2023-05-09T03:06:41.204Z,85.81
2023-05-09T03:09:07.690Z,86.12
2023-05-09T03:11:36.781Z,86.04
2023-05-09T03:14:04.422Z,86.27
2023-05-09T03:16:31.305Z,86.10
2023-05-09T03:18:57.895Z,86.01
2023-05-09T03:21:24.444Z,86.30
2023-05-09T03:23:51.033Z,86.09
2023-05-09T03:26:17.611Z,86.00
2023-05-09T03:28:44.164Z,86.04
2023-05-09T03:31:10.696Z,86.12
2023-05-09T03:33:37.284Z,86.01
2023-05-09T03:36:04.014Z,86.31
2023-05-09T03:38:30.698Z,86.21
2023-05-09T03:40:57.201Z,86.42
2023-05-09T03:43:23.778Z,86.28
2023-05-09T03:45:50.347Z,86.25
2023-05-09T03:48:17.871Z,86.36
2023-05-09T03:50:44.389Z,86.36
2023-05-09T03:53:10.941Z,86.59
2023-05-09T03:55:37.543Z,86.35
2023-05-09T03:58:04.240Z,86.25
2023-05-09T04:00:30.870Z,86.05
2023-05-09T04:02:57.553Z,86.30
2023-05-09T04:05:24.190Z,86.27
2023-05-09T04:07:50.939Z,86.25
2023-05-09T04:10:17.560Z,86.35
2023-05-09T04:12:44.078Z,86.26
2023-05-09T04:15:11.105Z,86.15
2023-05-09T04:17:37.717Z,86.39
2023-05-09T04:20:04.842Z,85.97
2023-05-09T04:22:31.494Z,86.11
2023-05-09T04:24:58.050Z,86.23
2023-05-09T04:27:24.905Z,86.08
2023-05-09T04:29:51.582Z,86.07
2023-05-09T04:32:18.119Z,86.05
2023-05-09T04:34:44.719Z,86.19
2023-05-09T04:37:11.195Z,86.17
2023-05-09T04:39:37.635Z,85.99
2023-05-09T04:42:04.389Z,86.20
2023-05-09T04:44:31.282Z,86.07
2023-05-09T04:46:58.187Z,86.19
2023-05-09T04:49:24.838Z,85.90
2023-05-09T04:51:51.661Z,86.17
2023-05-09T04:54:18.236Z,86.16
2023-05-09T04:56:44.797Z,86.06
2023-05-09T04:59:11.330Z,85.87
2023-05-09T05:01:37.940Z,85.90
2023-05-09T05:04:04.913Z,85.86
2023-05-09T05:06:31.892Z,85.79
2023-05-09T05:08:58.388Z,85.73
2023-05-09T05:11:24.930Z,85.69
2023-05-09T05:13:51.360Z,85.56
2023-05-09T05:16:17.869Z,85.48
2023-05-09T05:18:44.467Z,85.57
2023-05-09T05:21:10.964Z,85.19
2023-05-09T05:23:37.599Z,85.18
2023-05-09T05:26:04.126Z,85.11
2023-05-09T05:28:30.763Z,84.97
2023-05-09T05:30:57.156Z,84.90
2023-05-09T05:33:23.659Z,84.94
2023-05-09T05:35:50.081Z,84.60
2023-05-09T05:38:16.539Z,84.30
2023-05-09T05:40:42.989Z,84.14
2023-05-09T05:43:09.406Z,84.18
2023-05-09T05:45:35.995Z,84.29
2023-05-09T05:48:02.693Z,84.10
2023-05-09T05:50:29.311Z,84.08
2023-05-09T05:52:55.796Z,83.91
2023-05-09T05:55:22.279Z,84.11
2023-05-09T05:57:48.740Z,84.00
2023-05-09T06:00:16.557Z,83.97
2023-05-09T06:02:47.707Z,83.70
2023-05-09T06:05:14.504Z,83.96
2023-05-09T06:07:44.385Z,83.96
2023-05-09T06:10:11.206Z,83.67
2023-05-09T06:12:37.673Z,83.21
2023-05-09T06:15:07.538Z,83.56
2023-05-09T06:17:34.697Z,83.42
2023-05-09T06:20:01.176Z,83.16
2023-05-09T06:22:27.580Z,82.86
2023-05-09T06:24:54.111Z,82.39
2023-05-09T06:27:20.581Z,81.84
2023-05-09T06:29:47.013Z,81.42
2023-05-09T06:32:13.535Z,81.27
2023-05-09T06:34:41.842Z,81.05
2023-05-09T06:37:08.318Z,80.53
2023-05-09T06:39:34.762Z,80.55
2023-05-09T06:42:01.172Z,80.49
2023-05-09T06:44:28.482Z,80.42
2023-05-09T06:46:55.572Z,79.82
2023-05-09T06:49:22.035Z,79.70
2023-05-09T06:51:49.031Z,80.01
2023-05-09T06:54:17.194Z,80.40
2023-05-09T06:56:43.827Z,80.49
2023-05-09T06:59:13.328Z,80.44
2023-05-09T07:01:41.188Z,80.79
2023-05-09T07:04:07.784Z,80.62
2023-05-09T07:06:34.372Z,80.44
2023-05-09T07:09:00.956Z,80.40
2023-05-09T07:11:27.459Z,80.01
2023-05-09T07:13:53.993Z,79.71
2023-05-09T07:16:22.882Z,79.40
2023-05-09T07:18:49.827Z,78.89
2023-05-09T07:21:16.314Z,78.64
2023-05-09T07:23:42.933Z,77.53
2023-05-09T07:26:09.535Z,76.67
2023-05-09T07:28:36.311Z,76.40
2023-05-09T07:31:03.375Z,76.43
2023-05-09T07:33:29.956Z,76.75
2023-05-09T07:36:01.002Z,75.98
2023-05-09T07:38:27.848Z,74.42
2023-05-09T07:40:54.400Z,73.65
2023-05-09T07:43:21.247Z,73.44
2023-05-09T07:45:47.725Z,73.34
2023-05-09T07:48:14.279Z,72.90
2023-05-09T07:50:41.110Z,72.74
2023-05-09T07:53:08.142Z,73.34
2023-05-09T07:55:36.696Z,73.19
2023-05-09T07:58:03.333Z,73.29
2023-05-09T08:00:30.171Z,73.17
2023-05-09T08:02:56.974Z,72.77
2023-05-09T08:05:26.388Z,72.80
2023-05-09T08:07:53.709Z,72.79
2023-05-09T08:10:21.902Z,72.83
2023-05-09T08:12:49.554Z,72.85
2023-05-09T08:15:16.381Z,72.07
2023-05-09T08:17:44.829Z,71.55
2023-05-09T08:20:12.408Z,71.40
2023-05-09T08:22:40.412Z,71.40
2023-05-09T08:25:08.444Z,71.37
2023-05-09T08:27:35.041Z,70.98
2023-05-09T08:30:03.409Z,71.20
2023-05-09T08:32:30.291Z,71.10
2023-05-09T08:34:57.878Z,71.24
2023-05-09T08:37:28.935Z,71.10
2023-05-09T08:39:55.669Z,70.87
2023-05-09T08:42:25.585Z,70.42
2023-05-09T08:44:53.046Z,69.85
2023-05-09T08:47:21.647Z,69.25
2023-05-09T08:49:50.929Z,68.79
2023-05-09T08:52:17.948Z,68.72
2023-05-09T08:54:45.135Z,68.19
2023-05-09T08:57:12.019Z,68.06
2023-05-09T08:59:40.705Z,67.74
2023-05-09T09:02:08.215Z,67.23
2023-05-09T09:04:34.860Z,66.79
2023-05-09T09:07:04.464Z,66.28
2023-05-09T09:09:32.175Z,65.94
2023-05-09T09:11:59.125Z,65.46
2023-05-09T09:14:28.597Z,65.61
2023-05-09T09:16:56.140Z,65.78
2023-05-09T09:19:28.931Z,66.22
2023-05-09T09:22:01.007Z,66.94
2023-05-09T09:24:27.639Z,67.13
2023-05-09T09:26:54.144Z,67.48
2023-05-09T09:29:21.382Z,67.49
2023-05-09T09:31:52.523Z,67.41
2023-05-09T09:34:24.493Z,67.44
2023-05-09T09:36:52.004Z,67.09
2023-05-09T09:39:19.058Z,67.24
2023-05-09T09:41:45.970Z,67.07
2023-05-09T09:44:16.323Z,66.84
2023-05-09T09:46:51.119Z,66.65
2023-05-09T09:49:28.445Z,66.53
2023-05-09T09:51:57.000Z,66.48
2023-05-09T09:54:26.366Z,66.60
2023-05-09T09:56:54.699Z,66.39
2023-05-09T09:59:25.161Z,65.77
2023-05-09T10:02:05.899Z,65.28
2023-05-09T10:04:35.588Z,64.34
2023-05-09T10:07:06.791Z,63.12
2023-05-09T10:09:36.114Z,62.19
2023-05-09T10:12:06.298Z,61.95
2023-05-09T10:14:35.536Z,62.68
2023-05-09T10:17:05.765Z,63.44
2023-05-09T10:19:33.416Z,62.93
2023-05-09T10:22:08.270Z,62.30
2023-05-09T10:25:02.347Z,61.40
2023-05-09T10:27:32.471Z,61.06
2023-05-09T10:30:13.417Z,60.61
2023-05-09T10:32:53.565Z,60.31
2023-05-09T10:35:28.122Z,60.38
2023-05-09T10:37:59.581Z,60.52
2023-05-09T10:40:28.212Z,60.87
2023-05-09T10:42:55.045Z,61.35
2023-05-09T10:45:22.338Z,61.70
2023-05-09T10:47:53.335Z,62.02
2023-05-09T10:50:21.667Z,62.14
2023-05-09T10:53:24.416Z,61.79
2023-05-09T10:55:55.652Z,61.20
2023-05-09T10:58:36.206Z,61.42
2023-05-09T11:01:05.095Z,61.23
2023-05-09T11:03:55.126Z,61.23
2023-05-09T11:06:49.396Z,60.86
2023-05-09T11:09:33.224Z,60.73
2023-05-09T11:12:06.189Z,61.07
2023-05-09T11:14:33.922Z,60.79
2023-05-09T11:17:06.563Z,60.38
2023-05-09T11:19:39.006Z,60.36
2023-05-09T11:22:29.050Z,60.06
2023-05-09T11:25:10.992Z,59.83
2023-05-09T11:27:43.622Z,59.31
2023-05-09T11:30:14.557Z,59.17
2023-05-09T11:32:45.206Z,59.02
2023-05-09T11:35:14.536Z,58.47
2023-05-09T11:37:52.946Z,58.29
2023-05-09T11:40:22.418Z,57.94
2023-05-09T11:42:58.406Z,57.01
2023-05-09T11:45:31.129Z,56.55
2023-05-09T11:47:57.874Z,56.38
2023-05-09T11:50:24.765Z,55.74
2023-05-09T11:52:52.057Z,55.38
2023-05-09T11:55:25.913Z,55.05
2023-05-09T11:57:55.382Z,55.52
2023-05-09T12:00:25.622Z,55.98
2023-05-09T12:02:53.436Z,56.61
2023-05-09T12:05:23.087Z,56.86
2023-05-09T12:07:50.213Z,56.69
2023-05-09T12:10:20.051Z,55.69
2023-05-09T12:12:53.008Z,55.20
2023-05-09T12:15:21.853Z,54.70
2023-05-09T12:18:02.050Z,54.80
2023-05-09T12:20:28.805Z,55.74
2023-05-09T12:22:55.906Z,56.34
2023-05-09T12:25:24.726Z,56.62
2023-05-09T12:27:55.123Z,56.37
2023-05-09T12:30:21.835Z,55.55
2023-05-09T12:32:48.536Z,55.73
2023-05-09T12:35:16.642Z,55.28
2023-05-09T12:37:56.337Z,54.89
2023-05-09T12:40:23.307Z,54.64
2023-05-09T12:42:50.527Z,54.62
2023-05-09T12:45:17.587Z,54.75
2023-05-09T12:47:45.542Z,54.74
2023-05-09T12:50:12.874Z,54.44
2023-05-09T12:52:54.575Z,54.37
2023-05-09T12:55:28.457Z,54.57
2023-05-09T12:58:00.821Z,54.34
2023-05-09T13:00:27.764Z,53.95
2023-05-09T13:02:54.404Z,53.99
2023-05-09T13:05:22.515Z,53.97
2023-05-09T13:07:53.003Z,54.15
2023-05-09T13:10:23.951Z,53.93
2023-05-09T13:12:53.834Z,54.51
2023-05-09T13:15:23.168Z,54.55
2023-05-09T13:17:51.771Z,54.45
2023-05-09T13:20:19.603Z,54.19
2023-05-09T13:22:46.885Z,53.68
2023-05-09T13:25:14.004Z,54.04
2023-05-09T13:27:40.711Z,54.42
2023-05-09T13:30:07.928Z,54.50
2023-05-09T13:32:36.878Z,54.94
2023-05-09T13:35:06.613Z,55.06
2023-05-09T13:37:34.072Z,55.56
2023-05-09T13:40:00.988Z,56.01
2023-05-09T13:42:28.313Z,56.46
2023-05-09T13:44:54.938Z,56.98
2023-05-09T13:47:21.628Z,57.11
2023-05-09T13:49:48.170Z,57.42
2023-05-09T13:52:16.149Z,57.47
2023-05-09T13:54:43.295Z,57.47
2023-05-09T13:57:10.526Z,57.36
2023-05-09T13:59:37.419Z,57.37
2023-05-09T14:02:04.162Z,57.39
2023-05-09T14:04:34.780Z,57.32
2023-05-09T14:07:01.729Z,56.97
2023-05-09T14:09:29.799Z,56.41
2023-05-09T14:12:04.312Z,56.61
2023-05-09T14:14:30.915Z,56.19
2023-05-09T14:16:59.153Z,56.25
2023-05-09T14:19:30.295Z,56.29
2023-05-09T14:21:57.175Z,56.53
2023-05-09T14:24:27.002Z,56.48
2023-05-09T14:26:53.640Z,56.66
2023-05-09T14:29:20.147Z,56.62
2023-05-09T14:31:46.642Z,56.81
2023-05-09T14:34:13.619Z,56.85
2023-05-09T14:36:40.845Z,56.92
2023-05-09T14:39:07.676Z,56.91
2023-05-09T14:41:34.268Z,56.89
2023-05-09T14:44:03.835Z,56.79
2023-05-09T14:46:31.437Z,57.06
2023-05-09T14:49:04.005Z,57.14
2023-05-09T14:51:33.517Z,57.70
2023-05-09T14:54:03.850Z,58.10
2023-05-09T14:56:31.086Z,58.52
2023-05-09T14:58:57.621Z,58.84
2023-05-09T15:01:25.827Z,59.30
2023-05-09T15:03:52.746Z,59.66
2023-05-09T15:06:19.376Z,60.04
2023-05-09T15:08:46.212Z,60.29
2023-05-09T15:11:13.893Z,60.78
2023-05-09T15:13:40.449Z,61.16
2023-05-09T15:16:07.302Z,61.60
2023-05-09T15:18:34.844Z,61.72
2023-05-09T15:21:01.465Z,61.74
2023-05-09T15:23:28.387Z,61.69
2023-05-09T15:25:55.183Z,61.62
2023-05-09T15:28:25.039Z,61.85
2023-05-09T15:30:51.824Z,61.98
2023-05-09T15:33:18.723Z,62.26
2023-05-09T15:35:46.970Z,62.44
2023-05-09T15:38:16.824Z,62.79
2023-05-09T15:40:44.800Z,63.07
2023-05-09T15:43:13.167Z,63.29
2023-05-09T15:45:45.569Z,63.35
2023-05-09T15:48:13.491Z,63.79
2023-05-09T15:50:43.174Z,63.95
2023-05-09T15:53:09.744Z,64.24
2023-05-09T15:55:36.453Z,64.27
2023-05-09T15:58:05.023Z,65.03
2023-05-09T16:00:31.950Z,65.40
2023-05-09T16:02:58.692Z,65.88
2023-05-09T16:05:25.359Z,66.18
2023-05-09T16:07:54.504Z,66.57
2023-05-09T16:10:21.907Z,66.93
2023-05-09T16:12:50.388Z,67.16
2023-05-09T16:15:16.977Z,67.36
2023-05-09T16:17:46.225Z,67.72
2023-05-09T16:20:15.582Z,68.21
2023-05-09T16:22:42.471Z,68.40
2023-05-09T16:25:09.849Z,68.95
2023-05-09T16:27:41.486Z,69.27
2023-05-09T16:30:08.982Z,69.56
2023-05-09T16:32:36.539Z,69.77
2023-05-09T16:35:05.835Z,70.17
2023-05-09T16:37:34.792Z,70.07
2023-05-09T16:40:02.419Z,70.51
2023-05-09T16:42:30.005Z,70.51
2023-05-09T16:44:57.561Z,70.98
2023-05-09T16:47:24.179Z,71.23
2023-05-09T16:49:50.738Z,71.11
2023-05-09T16:52:18.565Z,71.59
2023-05-09T16:54:45.442Z,72.08
2023-05-09T16:57:12.564Z,72.23
2023-05-09T16:59:39.963Z,72.45
2023-05-09T17:02:07.396Z,72.51
2023-05-09T17:04:36.724Z,72.92
2023-05-09T17:07:06.293Z,73.29
2023-05-09T17:09:33.325Z,73.46
2023-05-09T17:12:01.592Z,73.69
2023-05-09T17:14:37.405Z,73.58
2023-05-09T17:17:04.222Z,73.92
2023-05-09T17:19:34.967Z,74.07
2023-05-09T17:22:04.664Z,74.29
2023-05-09T17:24:34.900Z,74.31
2023-05-09T17:27:03.297Z,74.52
2023-05-09T17:29:32.554Z,74.85
2023-05-09T17:32:02.583Z,75.45
2023-05-09T17:34:29.494Z,75.57
2023-05-09T17:36:56.564Z,75.92
2023-05-09T17:39:28.576Z,76.39
2023-05-09T17:41:55.156Z,76.61
2023-05-09T17:44:22.621Z,76.71
2023-05-09T17:46:51.945Z,77.33
2023-05-09T17:49:18.531Z,77.37
2023-05-09T17:51:45.189Z,77.69
2023-05-09T17:54:13.117Z,77.87
2023-05-09T17:56:41.518Z,78.25
2023-05-09T17:59:08.260Z,78.79
2023-05-09T18:01:34.982Z,79.15
2023-05-09T18:04:02.138Z,79.27
2023-05-09T18:06:29.113Z,79.52
2023-05-09T18:08:55.783Z,79.79
2023-05-09T18:11:22.728Z,79.95
2023-05-09T18:13:49.343Z,80.06
2023-05-09T18:16:15.829Z,80.00
2023-05-09T18:18:42.457Z,80.16
2023-05-09T18:21:09.619Z,80.16
2023-05-09T18:23:36.277Z,80.37
2023-05-09T18:26:04.386Z,80.61
2023-05-09T18:28:39.288Z,80.33
2023-05-09T18:31:07.761Z,80.46
2023-05-09T18:33:39.164Z,80.56
2023-05-09T18:36:08.928Z,80.79
2023-05-09T18:38:38.306Z,80.66
2023-05-09T18:41:07.878Z,81.06
2023-05-09T18:43:35.371Z,81.12
2023-05-09T18:46:03.582Z,81.10
2023-05-09T18:48:30.393Z,81.10
2023-05-09T18:50:57.048Z,81.29
2023-05-09T18:53:26.191Z,81.02
2023-05-09T18:55:54.153Z,81.49
2023-05-09T18:58:21.762Z,81.43
2023-05-09T19:00:48.520Z,81.65
2023-05-09T19:03:15.329Z,81.55
2023-05-09T19:05:42.971Z,81.71
2023-05-09T19:08:09.448Z,81.87
2023-05-09T19:10:36.026Z,82.09
2023-05-09T19:13:07.331Z,82.21
2023-05-09T19:15:34.679Z,82.31
2023-05-09T19:18:02.522Z,82.25
2023-05-09T19:20:31.608Z,82.56
2023-05-09T19:22:59.069Z,82.49
2023-05-09T19:25:27.636Z,82.53
2023-05-09T19:27:54.189Z,82.71
2023-05-09T19:30:20.905Z,82.83
2023-05-09T19:32:47.497Z,82.97
2023-05-09T19:35:14.085Z,83.04
2023-05-09T19:37:42.644Z,83.11
2023-05-09T19:40:09.501Z,83.23
2023-05-09T19:42:36.560Z,83.14
2023-05-09T19:45:09.785Z,83.29
2023-05-09T19:47:36.356Z,83.02
2023-05-09T19:50:03.349Z,83.28
2023-05-09T19:52:30.352Z,83.25
2023-05-09T19:54:59.842Z,83.52
2023-05-09T19:57:26.735Z,83.77
2023-05-09T19:59:54.928Z,83.62
2023-05-09T20:02:23.841Z,83.58
2023-05-09T20:04:50.802Z,83.82
2023-05-09T20:07:20.570Z,83.86
2023-05-09T20:09:47.209Z,83.91
2023-05-09T20:12:15.350Z,83.91
2023-05-09T20:14:42.517Z,83.90
2023-05-09T20:17:09.197Z,83.97
2023-05-09T20:19:36.002Z,84.00
2023-05-09T20:22:04.077Z,84.16
2023-05-09T20:24:33.442Z,84.38
2023-05-09T20:27:01.307Z,84.42
2023-05-09T20:29:27.958Z,84.52
2023-05-09T20:31:54.753Z,84.79
2023-05-09T20:34:23.246Z,84.67
2023-05-09T20:36:53.497Z,84.59
2023-05-09T20:39:20.935Z,84.58
2023-05-09T20:41:48.642Z,84.86
2023-05-09T20:44:17.768Z,84.78
2023-05-09T20:46:47.752Z,84.98
2023-05-09T20:49:15.546Z,84.91
2023-05-09T20:51:45.204Z,84.86
2023-05-09T20:54:17.442Z,84.94
2023-05-09T20:56:44.192Z,84.78
2023-05-09T20:59:11.676Z,85.07
2023-05-09T21:01:40.339Z,85.38
2023-05-09T21:04:08.660Z,85.60
2023-05-09T21:06:38.476Z,85.31
2023-05-09T21:09:06.383Z,85.32
2023-05-09T21:11:33.205Z,85.43
2023-05-09T21:13:59.932Z,85.62
2023-05-09T21:16:28.899Z,85.53
2023-05-09T21:18:55.746Z,85.77
2023-05-09T21:21:22.575Z,85.55
2023-05-09T21:23:49.778Z,85.34
2023-05-09T21:26:16.751Z,85.56
2023-05-09T21:28:43.733Z,85.71
2023-05-09T21:31:11.356Z,85.83
2023-05-09T21:33:38.313Z,85.91
2023-05-09T21:36:05.067Z,86.12
2023-05-09T21:38:36.872Z,85.86
2023-05-09T21:41:04.518Z,85.90
2023-05-09T21:43:31.487Z,86.00
2023-05-09T21:45:58.306Z,85.96
2023-05-09T21:48:28.231Z,86.13
2023-05-09T21:50:54.898Z,86.32
2023-05-09T21:53:22.767Z,86.41
2023-05-09T21:55:54.546Z,86.27
2023-05-09T21:58:21.275Z,86.37
2023-05-09T22:00:47.902Z,86.32
2023-05-09T22:03:27.299Z,86.24
2023-05-09T22:05:54.359Z,86.44
2023-05-09T22:08:24.202Z,86.46
2023-05-09T22:10:53.833Z,86.26
2023-05-09T22:13:23.966Z,86.36
2023-05-09T22:15:50.787Z,86.55
2023-05-09T22:18:19.959Z,86.44
2023-05-09T22:20:49.070Z,86.45
2023-05-09T22:23:16.077Z,86.36
2023-05-09T22:25:42.650Z,86.36
2023-05-09T22:28:09.382Z,86.43
2023-05-09T22:30:40.136Z,86.51
2023-05-09T22:33:06.877Z,86.55
2023-05-09T22:35:33.574Z,86.42
2023-05-09T22:38:00.764Z,86.44
2023-05-09T22:40:27.825Z,86.44
2023-05-09T22:42:54.665Z,86.68
2023-05-09T22:45:21.674Z,86.66
2023-05-09T22:47:48.860Z,86.89
2023-05-09T22:50:15.824Z,86.84
2023-05-09T22:52:43.015Z,86.83
2023-05-09T22:55:11.078Z,86.92
2023-05-09T22:57:39.258Z,86.86
2023-05-09T23:00:10.156Z,87.15
2023-05-09T23:02:39.563Z,87.19
2023-05-09T23:05:08.568Z,87.17
2023-05-09T23:07:44.042Z,87.36
2023-05-09T23:10:10.982Z,87.33
2023-05-09T23:12:38.591Z,87.33
2023-05-09T23:15:07.665Z,87.38
2023-05-09T23:17:34.335Z,87.26
2023-05-09T23:20:01.681Z,87.13
2023-05-09T23:22:28.409Z,87.24
2023-05-09T23:24:55.084Z,87.40
2023-05-09T23:27:22.067Z,87.58
2023-05-09T23:29:48.993Z,87.65
2023-05-09T23:32:16.461Z,87.58
2023-05-09T23:34:43.147Z,87.51
2023-05-09T23:37:10.124Z,87.92
2023-05-09T23:39:36.660Z,87.64
2023-05-09T23:42:04.215Z,87.73
2023-05-09T23:44:31.581Z,87.78
2023-05-09T23:46:58.204Z,87.82
2023-05-09T23:49:26.435Z,87.67
2023-05-09T23:51:53.140Z,87.84
2023-05-09T23:54:22.386Z,88.10
2023-05-09T23:56:52.932Z,87.94
2023-05-09T23:59:19.687Z,87.93
