createdAt,value
2019-06-25T00:00:35.798Z,22.48
2019-06-25T00:01:36.079Z,22.32
2019-06-25T00:02:36.204Z,22.36
2019-06-25T00:03:36.552Z,22.45
2019-06-25T00:04:36.610Z,22.30
2019-06-25T00:05:36.776Z,22.39
2019-06-25T00:06:36.917Z,22.35
2019-06-25T00:07:37.078Z,22.41
2019-06-25T00:08:37.189Z,22.44
2019-06-25T00:09:37.335Z,22.35
2019-06-25T00:10:37.621Z,22.33
2019-06-25T00:11:37.757Z,22.39
2019-06-25T00:12:37.796Z,22.33
2019-06-25T00:13:37.955Z,22.35
2019-06-25T00:14:38.066Z,22.36
2019-06-25T00:15:38.261Z,22.26
2019-06-25T00:16:38.486Z,22.10
2019-06-25T00:17:38.573Z,22.15
2019-06-25T00:18:38.775Z,22.11
2019-06-25T00:19:38.786Z,22.15
2019-06-25T00:20:38.926Z,22.11
2019-06-25T00:21:39.068Z,22.13
2019-06-25T00:22:39.269Z,22.06
2019-06-25T00:23:39.463Z,22.04
2019-06-25T00:24:39.639Z,22.00
2019-06-25T00:25:39.774Z,21.99
2019-06-25T00:26:39.932Z,22.11
2019-06-25T00:27:40.095Z,22.06
2019-06-25T00:28:40.311Z,21.96
2019-06-25T00:29:55.142Z,22.00
2019-06-25T00:30:40.655Z,21.93
2019-06-25T00:31:40.797Z,21.98
2019-06-25T00:32:41.108Z,21.80
2019-06-25T00:33:41.139Z,21.85
2019-06-25T00:34:41.279Z,21.89
2019-06-25T00:35:41.522Z,21.80
2019-06-25T00:36:41.607Z,21.85
2019-06-25T00:37:41.824Z,21.83
2019-06-25T00:38:41.841Z,21.83
2019-06-25T00:39:42.124Z,21.80
2019-06-25T00:40:42.239Z,21.83
2019-06-25T00:41:42.363Z,21.72
2019-06-25T00:42:42.491Z,21.70
2019-06-25T00:43:42.655Z,21.72
2019-06-25T00:44:42.806Z,21.64
2019-06-25T00:45:42.910Z,21.61
2019-06-25T00:46:43.160Z,21.69
2019-06-25T00:47:43.308Z,21.70
2019-06-25T00:48:43.348Z,21.57
2019-06-25T00:49:43.577Z,21.43
2019-06-25T00:50:43.756Z,21.57
2019-06-25T00:51:43.946Z,21.57
2019-06-25T00:52:44.151Z,21.57
2019-06-25T00:53:44.288Z,21.60
2019-06-25T00:54:44.485Z,21.50
2019-06-25T00:55:44.610Z,21.43
2019-06-25T00:56:44.757Z,21.52
2019-06-25T00:57:44.996Z,21.46
2019-06-25T00:58:45.167Z,21.50
2019-06-25T00:59:45.343Z,21.40
2019-06-25T01:00:45.494Z,21.40
2019-06-25T01:01:45.661Z,21.39
2019-06-25T01:02:45.869Z,21.35
2019-06-25T01:03:46.010Z,21.39
2019-06-25T01:04:46.202Z,21.30
2019-06-25T01:05:46.351Z,21.33
2019-06-25T01:06:46.434Z,21.39
2019-06-25T01:07:46.575Z,21.32
2019-06-25T01:08:46.696Z,21.39
2019-06-25T01:09:46.830Z,21.39
2019-06-25T01:10:46.928Z,21.27
2019-06-25T01:11:47.149Z,21.22
2019-06-25T01:12:47.230Z,21.11
2019-06-25T01:13:47.397Z,21.15
2019-06-25T01:14:47.509Z,21.11
2019-06-25T01:15:47.698Z,21.15
2019-06-25T01:16:47.857Z,21.14
2019-06-25T01:17:48.066Z,21.20
2019-06-25T01:18:48.290Z,21.06
2019-06-25T01:19:48.274Z,21.03
2019-06-25T01:20:48.389Z,20.99
2019-06-25T01:21:48.503Z,21.02
2019-06-25T01:22:48.787Z,21.03
2019-06-25T01:23:48.812Z,21.00
2019-06-25T01:24:49.030Z,21.05
2019-06-25T01:25:49.192Z,21.03
2019-06-25T01:26:51.272Z,21.05
2019-06-25T01:27:49.641Z,21.06
2019-06-25T01:28:49.646Z,21.05
2019-06-25T01:29:49.818Z,21.02
2019-06-25T01:30:49.973Z,21.07
2019-06-25T01:31:50.096Z,21.06
2019-06-25T01:32:50.255Z,20.99
2019-06-25T01:33:50.459Z,20.99
2019-06-25T01:34:50.590Z,20.97
2019-06-25T01:35:50.702Z,21.05
2019-06-25T01:36:50.883Z,20.99
2019-06-25T01:37:51.025Z,20.97
2019-06-25T01:38:51.191Z,21.05
2019-06-25T01:39:51.367Z,20.99
2019-06-25T01:40:51.828Z,20.96
2019-06-25T01:41:51.647Z,20.96
2019-06-25T01:42:51.805Z,20.93
2019-06-25T01:43:51.956Z,20.95
2019-06-25T01:44:52.175Z,20.95
2019-06-25T01:45:52.378Z,20.92
2019-06-25T01:46:52.695Z,20.87
2019-06-25T01:47:52.588Z,20.92
2019-06-25T01:48:52.732Z,20.99
2019-06-25T01:49:52.947Z,21.02
2019-06-25T01:50:53.054Z,20.97
2019-06-25T01:51:53.123Z,20.92
2019-06-25T01:52:53.375Z,20.95
2019-06-25T01:53:53.445Z,20.88
2019-06-25T01:54:53.652Z,20.93
2019-06-25T01:55:53.866Z,20.87
2019-06-25T01:56:53.970Z,20.95
2019-06-25T01:57:54.157Z,20.90
2019-06-25T01:58:54.261Z,21.02
2019-06-25T01:59:54.382Z,20.90
2019-06-25T02:00:54.605Z,20.87
2019-06-25T02:01:54.620Z,20.87
2019-06-25T02:02:54.825Z,20.97
2019-06-25T02:03:55.074Z,20.85
2019-06-25T02:04:55.160Z,20.78
2019-06-25T02:05:55.299Z,20.78
2019-06-25T02:06:55.427Z,20.80
2019-06-25T02:07:55.564Z,20.69
2019-06-25T02:08:55.720Z,20.74
2019-06-25T02:09:55.843Z,20.75
2019-06-25T02:10:56.037Z,20.78
2019-06-25T02:11:56.207Z,20.75
2019-06-25T02:12:56.401Z,20.74
2019-06-25T02:13:56.604Z,20.70
2019-06-25T02:14:56.666Z,20.72
2019-06-25T02:15:56.819Z,20.69
2019-06-25T02:16:56.987Z,20.74
2019-06-25T02:17:57.490Z,20.65
2019-06-25T02:18:57.294Z,20.65
2019-06-25T02:19:57.476Z,20.58
2019-06-25T02:20:57.762Z,20.58
2019-06-25T02:21:57.755Z,20.60
2019-06-25T02:22:57.946Z,20.55
2019-06-25T02:23:58.104Z,20.70
2019-06-25T02:24:58.383Z,20.66
2019-06-25T02:25:58.480Z,20.62
2019-06-25T02:26:58.676Z,20.52
2019-06-25T02:27:58.904Z,20.62
2019-06-25T02:28:59.065Z,20.56
2019-06-25T02:29:59.388Z,20.52
2019-06-25T02:31:07.628Z,20.43
2019-06-25T02:31:59.400Z,20.50
2019-06-25T02:32:59.535Z,20.51
2019-06-25T02:33:59.694Z,20.41
2019-06-25T02:34:59.867Z,20.44
2019-06-25T02:36:00.080Z,20.50
2019-06-25T02:37:00.228Z,20.47
2019-06-25T02:38:00.363Z,20.47
2019-06-25T02:39:00.536Z,20.41
2019-06-25T02:40:00.724Z,20.47
2019-06-25T02:41:00.902Z,20.41
2019-06-25T02:42:01.090Z,20.43
2019-06-25T02:43:01.277Z,20.36
2019-06-25T02:44:01.434Z,20.36
2019-06-25T02:45:01.692Z,20.31
2019-06-25T02:46:01.920Z,20.32
2019-06-25T02:47:02.018Z,20.29
2019-06-25T02:48:02.165Z,20.37
2019-06-25T02:49:02.297Z,20.29
2019-06-25T02:50:02.452Z,20.31
2019-06-25T02:51:02.586Z,20.32
2019-06-25T02:52:02.701Z,20.31
2019-06-25T02:53:02.873Z,20.32
2019-06-25T02:54:03.009Z,20.25
2019-06-25T02:55:03.131Z,20.22
2019-06-25T02:56:03.353Z,20.26
2019-06-25T02:57:03.462Z,20.24
2019-06-25T02:58:03.617Z,20.29
2019-06-25T02:59:03.836Z,20.22
2019-06-25T03:00:04.007Z,20.19
2019-06-25T03:01:04.219Z,20.19
2019-06-25T03:02:04.215Z,20.18
2019-06-25T03:03:04.410Z,20.18
2019-06-25T03:04:04.546Z,20.04
2019-06-25T03:05:04.717Z,20.09
2019-06-25T03:06:04.800Z,20.09
2019-06-25T03:07:04.947Z,20.03
2019-06-25T03:08:05.148Z,20.06
2019-06-25T03:09:05.475Z,20.07
2019-06-25T03:10:05.508Z,20.11
2019-06-25T03:11:05.793Z,20.06
2019-06-25T03:12:05.946Z,20.09
2019-06-25T03:13:06.020Z,20.07
2019-06-25T03:14:06.295Z,20.07
2019-06-25T03:15:06.315Z,20.09
2019-06-25T03:16:06.665Z,20.13
2019-06-25T03:17:06.545Z,20.09
2019-06-25T03:18:06.900Z,20.04
2019-06-25T03:19:06.866Z,19.99
2019-06-25T03:20:07.114Z,20.00
2019-06-25T03:21:07.288Z,20.07
2019-06-25T03:22:07.364Z,19.99
2019-06-25T03:23:07.490Z,20.09
2019-06-25T03:24:07.656Z,19.96
2019-06-25T03:25:07.899Z,19.99
2019-06-25T03:26:08.085Z,20.02
2019-06-25T03:27:08.237Z,20.03
2019-06-25T03:28:08.381Z,20.03
2019-06-25T03:29:08.719Z,20.00
2019-06-25T03:30:08.721Z,20.06
2019-06-25T03:31:08.841Z,20.04
2019-06-25T03:32:11.598Z,20.04
2019-06-25T03:33:09.149Z,20.03
2019-06-25T03:34:09.249Z,20.03
2019-06-25T03:35:09.391Z,20.13
2019-06-25T03:36:09.724Z,20.14
2019-06-25T03:37:09.825Z,20.09
2019-06-25T03:38:09.935Z,20.07
2019-06-25T03:39:10.167Z,20.10
2019-06-25T03:40:10.221Z,20.10
2019-06-25T03:41:10.357Z,20.09
2019-06-25T03:42:10.495Z,20.13
2019-06-25T03:43:10.630Z,20.16
2019-06-25T03:44:10.737Z,20.02
2019-06-25T03:45:10.952Z,20.11
2019-06-25T03:46:11.024Z,20.21
2019-06-25T03:47:11.229Z,20.14
2019-06-25T03:48:11.457Z,20.18
2019-06-25T03:49:11.529Z,20.18
2019-06-25T03:50:11.689Z,20.16
2019-06-25T03:51:11.947Z,20.24
2019-06-25T03:52:11.973Z,20.21
2019-06-25T03:53:12.243Z,20.22
2019-06-25T03:54:12.368Z,20.18
2019-06-25T03:55:12.579Z,20.26
2019-06-25T03:56:12.733Z,20.39
2019-06-25T03:57:12.762Z,20.32
2019-06-25T03:58:12.963Z,20.40
2019-06-25T03:59:13.031Z,20.36
2019-06-25T04:00:14.432Z,20.44
2019-06-25T04:01:17.058Z,20.47
2019-06-25T04:02:17.787Z,20.51
2019-06-25T04:03:17.242Z,20.41
2019-06-25T04:04:16.846Z,20.43
2019-06-25T04:05:14.793Z,20.44
2019-06-25T04:06:16.485Z,20.48
2019-06-25T04:07:17.872Z,20.41
2019-06-25T04:08:18.634Z,20.44
2019-06-25T04:09:17.779Z,20.43
2019-06-25T04:10:17.586Z,20.58
2019-06-25T04:11:18.045Z,20.56
2019-06-25T04:12:15.642Z,20.56
2019-06-25T04:13:18.263Z,20.58
2019-06-25T04:14:16.940Z,20.60
2019-06-25T04:15:18.952Z,20.70
2019-06-25T04:16:17.074Z,20.69
2019-06-25T04:17:15.931Z,20.77
2019-06-25T04:18:17.893Z,20.90
2019-06-25T04:19:17.436Z,20.93
2019-06-25T04:20:16.999Z,20.92
2019-06-25T04:21:16.521Z,20.93
2019-06-25T04:22:17.204Z,20.92
2019-06-25T04:23:16.869Z,20.97
2019-06-25T04:24:17.032Z,21.02
2019-06-25T04:25:17.209Z,21.18
2019-06-25T04:26:17.327Z,21.18
2019-06-25T04:27:17.591Z,21.22
2019-06-25T04:28:17.701Z,21.27
2019-06-25T04:29:17.815Z,21.35
2019-06-25T04:30:18.038Z,21.35
2019-06-25T04:31:18.386Z,21.36
2019-06-25T04:32:32.153Z,21.46
2019-06-25T04:33:18.386Z,21.45
2019-06-25T04:34:18.599Z,21.29
2019-06-25T04:35:18.757Z,21.21
2019-06-25T04:36:18.884Z,21.36
2019-06-25T04:37:19.073Z,21.32
2019-06-25T04:38:19.374Z,21.40
2019-06-25T04:39:19.569Z,21.54
2019-06-25T04:40:19.836Z,21.64
2019-06-25T04:41:19.769Z,21.72
2019-06-25T04:42:19.949Z,21.79
2019-06-25T04:43:20.220Z,21.93
2019-06-25T04:44:20.403Z,21.95
2019-06-25T04:45:20.592Z,22.10
2019-06-25T04:46:20.773Z,22.00
2019-06-25T04:47:21.496Z,22.02
2019-06-25T04:48:21.124Z,22.17
2019-06-25T04:49:21.328Z,22.17
2019-06-25T04:50:21.493Z,22.14
2019-06-25T04:51:21.667Z,22.18
2019-06-25T04:52:21.806Z,22.26
2019-06-25T04:53:21.926Z,22.20
2019-06-25T04:54:22.031Z,22.23
2019-06-25T04:55:22.262Z,22.14
2019-06-25T04:56:22.554Z,22.06
2019-06-25T04:57:22.614Z,22.25
2019-06-25T04:58:22.740Z,22.23
2019-06-25T04:59:22.949Z,22.32
2019-06-25T05:00:23.044Z,22.29
2019-06-25T05:01:26.687Z,22.30
2019-06-25T05:02:23.508Z,22.28
2019-06-25T05:03:23.668Z,22.26
2019-06-25T05:04:23.882Z,22.36
2019-06-25T05:05:23.909Z,22.39
2019-06-25T05:06:24.279Z,22.39
2019-06-25T05:07:24.163Z,22.54
2019-06-25T05:08:24.307Z,22.50
2019-06-25T05:09:24.491Z,22.59
2019-06-25T05:10:24.586Z,22.60
2019-06-25T05:11:24.934Z,22.59
2019-06-25T05:12:25.021Z,22.60
2019-06-25T05:13:25.235Z,22.57
2019-06-25T05:14:25.350Z,22.55
2019-06-25T05:15:25.488Z,22.57
2019-06-25T05:16:25.638Z,22.55
2019-06-25T05:17:25.804Z,22.59
2019-06-25T05:18:26.018Z,22.60
2019-06-25T05:19:26.237Z,22.55
2019-06-25T05:20:26.404Z,22.53
2019-06-25T05:21:26.565Z,22.44
2019-06-25T05:22:26.818Z,22.35
2019-06-25T05:23:26.822Z,22.43
2019-06-25T05:24:26.956Z,22.50
2019-06-25T05:25:27.206Z,22.53
2019-06-25T05:26:27.448Z,22.50
2019-06-25T05:27:27.570Z,22.48
2019-06-25T05:28:27.650Z,22.53
2019-06-25T05:29:27.772Z,22.59
2019-06-25T05:30:27.952Z,22.70
2019-06-25T05:31:28.116Z,22.68
2019-06-25T05:32:28.437Z,22.72
2019-06-25T05:33:28.645Z,22.65
2019-06-25T05:34:28.634Z,22.51
2019-06-25T05:35:28.900Z,22.60
2019-06-25T05:36:29.160Z,22.72
2019-06-25T05:37:29.972Z,22.85
2019-06-25T05:38:29.378Z,22.96
2019-06-25T05:39:29.469Z,23.18
2019-06-25T05:40:29.879Z,23.32
2019-06-25T05:41:29.823Z,23.32
2019-06-25T05:42:29.971Z,23.50
2019-06-25T05:43:30.177Z,23.59
2019-06-25T05:44:30.274Z,23.71
2019-06-25T05:45:30.493Z,23.86
2019-06-25T05:46:30.761Z,23.87
2019-06-25T05:47:30.799Z,23.88
2019-06-25T05:48:30.957Z,23.95
2019-06-25T05:49:31.356Z,24.05
2019-06-25T05:50:32.751Z,24.05
2019-06-25T05:51:31.662Z,24.23
2019-06-25T05:52:31.739Z,24.30
2019-06-25T05:53:31.954Z,24.38
2019-06-25T05:54:32.084Z,24.32
2019-06-25T05:55:32.146Z,24.45
2019-06-25T05:56:32.321Z,24.65
2019-06-25T05:57:32.513Z,24.70
2019-06-25T05:58:32.761Z,24.77
2019-06-25T05:59:32.909Z,24.93
2019-06-25T06:00:32.977Z,25.08
2019-06-25T06:01:33.082Z,25.22
2019-06-25T06:02:33.203Z,25.26
2019-06-25T06:03:33.463Z,25.38
2019-06-25T06:04:33.537Z,25.65
2019-06-25T06:05:33.850Z,25.73
2019-06-25T06:06:33.918Z,25.81
2019-06-25T06:07:34.125Z,25.77
2019-06-25T06:08:34.332Z,26.02
2019-06-25T06:09:34.451Z,25.90
2019-06-25T06:10:34.744Z,25.99
2019-06-25T06:11:34.887Z,25.99
2019-06-25T06:12:34.895Z,25.99
2019-06-25T06:13:35.064Z,26.21
2019-06-25T06:14:35.218Z,26.25
2019-06-25T06:15:35.490Z,26.36
2019-06-25T06:16:35.656Z,26.44
2019-06-25T06:17:35.861Z,26.51
2019-06-25T06:18:36.013Z,26.48
2019-06-25T06:19:36.296Z,26.48
2019-06-25T06:20:37.316Z,26.55
2019-06-25T06:21:36.529Z,26.63
2019-06-25T06:22:36.790Z,26.78
2019-06-25T06:23:36.874Z,26.88
2019-06-25T06:24:36.967Z,27.08
2019-06-25T06:25:37.259Z,27.32
2019-06-25T06:26:37.405Z,27.35
2019-06-25T06:27:37.725Z,27.47
2019-06-25T06:28:37.799Z,27.49
2019-06-25T06:29:37.889Z,27.44
2019-06-25T06:30:38.089Z,27.21
2019-06-25T06:31:38.891Z,27.33
2019-06-25T06:32:38.453Z,27.39
2019-06-25T06:33:38.637Z,27.35
2019-06-25T06:34:38.847Z,27.59
2019-06-25T06:35:42.153Z,27.52
2019-06-25T06:36:39.130Z,27.68
2019-06-25T06:37:39.411Z,27.78
2019-06-25T06:38:39.572Z,27.90
2019-06-25T06:39:39.941Z,28.02
2019-06-25T06:40:40.441Z,28.14
2019-06-25T06:41:40.974Z,28.35
2019-06-25T06:42:40.551Z,28.47
2019-06-25T06:43:41.968Z,28.52
2019-06-25T06:44:40.867Z,28.69
2019-06-25T06:45:41.103Z,28.84
2019-06-25T06:46:42.174Z,28.98
2019-06-25T06:47:41.438Z,29.08
2019-06-25T06:48:41.320Z,29.38
2019-06-25T06:49:41.449Z,29.49
2019-06-25T06:50:41.583Z,29.44
2019-06-25T06:51:41.796Z,29.49
2019-06-25T06:52:41.915Z,29.79
2019-06-25T06:53:42.094Z,29.86
2019-06-25T06:54:42.276Z,30.09
2019-06-25T06:55:42.447Z,30.32
2019-06-25T06:56:42.681Z,30.37
2019-06-25T06:57:42.791Z,30.57
2019-06-25T06:58:42.875Z,30.68
2019-06-25T06:59:43.270Z,30.81
2019-06-25T07:00:43.234Z,30.96
2019-06-25T07:01:43.447Z,31.06
2019-06-25T07:02:43.531Z,31.15
2019-06-25T07:03:53.101Z,31.25
2019-06-25T07:04:43.980Z,31.43
2019-06-25T07:05:44.126Z,31.33
2019-06-25T07:06:44.305Z,31.39
2019-06-25T07:07:44.500Z,31.43
2019-06-25T07:08:44.656Z,31.42
2019-06-25T07:09:44.891Z,31.59
2019-06-25T07:10:45.080Z,31.58
2019-06-25T07:11:45.190Z,31.78
2019-06-25T07:12:45.337Z,31.94
2019-06-25T07:13:45.500Z,32.04
2019-06-25T07:14:45.739Z,32.09
2019-06-25T07:15:45.840Z,32.33
2019-06-25T07:16:46.029Z,32.56
2019-06-25T07:17:46.304Z,32.68
2019-06-25T07:18:46.328Z,32.67
2019-06-25T07:19:46.505Z,33.07
2019-06-25T07:20:46.684Z,32.93
2019-06-25T07:21:46.834Z,33.27
2019-06-25T07:22:47.893Z,33.09
2019-06-25T07:23:47.158Z,33.23
2019-06-25T07:24:47.609Z,33.43
2019-06-25T07:25:47.609Z,33.40
2019-06-25T07:26:47.746Z,33.59
2019-06-25T07:27:47.987Z,33.20
2019-06-25T07:28:48.156Z,33.47
2019-06-25T07:29:48.420Z,33.86
2019-06-25T07:30:48.477Z,33.80
2019-06-25T07:31:48.653Z,34.02
2019-06-25T07:32:48.862Z,34.27
2019-06-25T07:33:49.086Z,34.45
2019-06-25T07:34:49.748Z,34.58
2019-06-25T07:35:49.569Z,34.71
2019-06-25T07:36:49.654Z,34.80
2019-06-25T07:37:49.720Z,34.99
2019-06-25T07:38:49.861Z,34.73
2019-06-25T07:39:49.948Z,34.97
2019-06-25T07:40:50.157Z,34.96
2019-06-25T07:41:50.404Z,34.64
2019-06-25T07:42:50.518Z,34.95
2019-06-25T07:43:50.738Z,34.99
2019-06-25T07:44:50.950Z,35.22
2019-06-25T07:45:51.169Z,35.42
2019-06-25T07:46:51.378Z,35.60
2019-06-25T07:47:51.570Z,35.89
2019-06-25T07:48:51.782Z,35.98
2019-06-25T07:49:51.998Z,36.08
2019-06-25T07:50:52.195Z,36.07
2019-06-25T07:51:52.421Z,35.92
2019-06-25T07:52:52.629Z,35.86
2019-06-25T07:53:52.849Z,35.98
2019-06-25T07:54:53.093Z,36.46
2019-06-25T07:55:53.610Z,36.77
2019-06-25T07:56:53.749Z,37.02
2019-06-25T07:57:53.896Z,37.36
2019-06-25T07:58:53.991Z,37.64
2019-06-25T07:59:54.249Z,37.86
2019-06-25T08:00:54.592Z,38.04
2019-06-25T08:01:54.545Z,38.43
2019-06-25T08:02:54.789Z,38.69
2019-06-25T08:03:54.943Z,38.91
2019-06-25T08:04:54.821Z,39.03
2019-06-25T08:05:54.951Z,38.96
2019-06-25T08:06:55.151Z,39.22
2019-06-25T08:07:55.355Z,39.52
2019-06-25T08:08:55.566Z,39.77
2019-06-25T08:09:55.788Z,39.78
2019-06-25T08:10:56.118Z,39.97
2019-06-25T08:11:56.193Z,39.14
2019-06-25T08:12:56.395Z,39.74
2019-06-25T08:13:56.609Z,39.87
2019-06-25T08:14:56.813Z,39.90
2019-06-25T08:15:57.038Z,40.20
2019-06-25T08:16:57.320Z,39.90
2019-06-25T08:17:57.541Z,39.36
2019-06-25T08:18:57.726Z,39.90
2019-06-25T08:19:57.834Z,39.65
2019-06-25T08:20:58.035Z,40.31
2019-06-25T08:21:58.230Z,40.14
2019-06-25T08:22:58.420Z,40.72
2019-06-25T08:23:58.609Z,40.73
2019-06-25T08:24:58.891Z,41.25
2019-06-25T08:25:58.991Z,41.41
2019-06-25T08:26:59.135Z,41.71
2019-06-25T08:27:59.343Z,42.07
2019-06-25T08:28:59.628Z,42.02
2019-06-25T08:29:59.723Z,41.77
2019-06-25T08:30:59.943Z,41.92
2019-06-25T08:32:00.145Z,42.04
2019-06-25T08:33:00.595Z,42.14
2019-06-25T08:34:00.717Z,42.28
2019-06-25T08:35:00.611Z,42.45
2019-06-25T08:36:00.721Z,42.66
2019-06-25T08:37:00.977Z,42.74
2019-06-25T08:38:01.303Z,43.10
2019-06-25T08:39:01.462Z,43.43
2019-06-25T08:40:01.655Z,43.38
2019-06-25T08:41:01.582Z,43.27
2019-06-25T08:42:01.780Z,43.27
2019-06-25T08:43:01.975Z,43.41
2019-06-25T08:44:02.166Z,41.82
2019-06-25T08:45:03.333Z,42.33
2019-06-25T08:46:02.507Z,42.53
2019-06-25T08:47:02.692Z,42.25
2019-06-25T08:48:02.869Z,41.62
2019-06-25T08:49:03.075Z,41.57
2019-06-25T08:50:03.297Z,41.98
2019-06-25T08:51:03.595Z,42.02
2019-06-25T08:52:03.640Z,41.65
2019-06-25T08:53:03.830Z,42.33
2019-06-25T08:54:03.961Z,42.62
2019-06-25T08:55:04.163Z,42.65
2019-06-25T08:56:04.360Z,42.79
2019-06-25T08:57:04.569Z,43.01
2019-06-25T08:58:04.795Z,42.94
2019-06-25T08:59:04.994Z,42.81
2019-06-25T09:00:05.224Z,42.70
2019-06-25T09:01:05.412Z,42.91
2019-06-25T09:02:05.605Z,42.70
2019-06-25T09:03:05.799Z,42.65
2019-06-25T09:04:06.011Z,42.36
2019-06-25T09:05:07.478Z,42.48
2019-06-25T09:06:06.429Z,42.47
2019-06-25T09:07:06.654Z,42.74
2019-06-25T09:08:06.848Z,42.85
2019-06-25T09:09:07.094Z,43.07
2019-06-25T09:10:07.236Z,43.08
2019-06-25T09:11:07.409Z,43.08
2019-06-25T09:12:07.604Z,43.35
2019-06-25T09:13:07.792Z,42.91
2019-06-25T09:14:08.024Z,42.85
2019-06-25T09:15:08.206Z,42.95
2019-06-25T09:16:08.429Z,42.78
2019-06-25T09:17:08.678Z,42.74
2019-06-25T09:18:08.880Z,42.72
2019-06-25T09:19:09.083Z,42.65
2019-06-25T09:20:10.331Z,43.10
2019-06-25T09:21:09.476Z,42.95
2019-06-25T09:22:09.628Z,40.96
2019-06-25T09:23:09.848Z,40.63
2019-06-25T09:24:10.118Z,41.31
2019-06-25T09:25:10.164Z,41.28
2019-06-25T09:26:10.368Z,41.66
2019-06-25T09:27:10.574Z,42.55
2019-06-25T09:28:10.759Z,42.50
2019-06-25T09:29:10.958Z,42.79
2019-06-25T09:30:11.198Z,43.20
2019-06-25T09:31:11.385Z,43.67
2019-06-25T09:32:11.809Z,43.08
2019-06-25T09:33:11.779Z,42.81
2019-06-25T09:34:11.986Z,42.81
2019-06-25T09:35:16.050Z,43.15
2019-06-25T09:36:12.398Z,43.36
2019-06-25T09:37:12.592Z,43.30
2019-06-25T09:38:12.789Z,43.15
2019-06-25T09:39:13.002Z,43.08
2019-06-25T09:40:13.234Z,43.33
2019-06-25T09:41:13.396Z,42.78
2019-06-25T09:42:13.482Z,42.79
2019-06-25T09:43:13.712Z,42.32
2019-06-25T09:44:13.971Z,42.73
2019-06-25T09:45:14.199Z,42.86
2019-06-25T09:46:14.358Z,42.38
2019-06-25T09:47:14.611Z,42.91
2019-06-25T09:48:14.743Z,43.03
2019-06-25T09:49:14.897Z,43.11
2019-06-25T09:50:14.984Z,42.69
2019-06-25T09:51:17.369Z,42.70
2019-06-25T09:52:15.400Z,42.89
2019-06-25T09:53:15.464Z,43.03
2019-06-25T09:54:15.642Z,42.78
2019-06-25T09:55:15.897Z,43.27
2019-06-25T09:56:16.130Z,43.03
2019-06-25T09:57:16.236Z,43.50
2019-06-25T09:58:16.477Z,43.76
2019-06-25T09:59:16.734Z,44.05
2019-06-25T10:00:16.809Z,44.20
2019-06-25T10:01:26.288Z,43.86
2019-06-25T10:02:17.222Z,44.18
2019-06-25T10:03:17.411Z,43.08
2019-06-25T10:04:17.651Z,43.13
2019-06-25T10:05:30.487Z,43.13
2019-06-25T10:06:18.045Z,43.27
2019-06-25T10:07:18.132Z,43.48
2019-06-25T10:08:18.224Z,43.28
2019-06-25T10:09:18.453Z,43.15
2019-06-25T10:10:18.702Z,43.23
2019-06-25T10:11:18.813Z,43.27
2019-06-25T10:12:18.951Z,42.84
2019-06-25T10:13:19.142Z,43.20
2019-06-25T10:14:19.236Z,43.33
2019-06-25T10:15:19.437Z,43.43
2019-06-25T10:16:19.655Z,42.50
2019-06-25T10:17:19.907Z,42.16
2019-06-25T10:18:20.091Z,43.03
2019-06-25T10:19:20.299Z,43.11
2019-06-25T10:20:20.499Z,43.61
2019-06-25T10:21:20.729Z,43.76
2019-06-25T10:22:20.919Z,44.39
2019-06-25T10:23:21.169Z,44.67
2019-06-25T10:24:21.385Z,44.68
2019-06-25T10:25:21.584Z,44.71
2019-06-25T10:26:21.832Z,44.88
2019-06-25T10:27:21.910Z,44.98
2019-06-25T10:28:30.881Z,44.26
2019-06-25T10:29:22.420Z,44.24
2019-06-25T10:30:22.542Z,44.15
2019-06-25T10:31:22.748Z,43.87
2019-06-25T10:32:22.984Z,43.48
2019-06-25T10:33:23.248Z,43.67
2019-06-25T10:34:23.345Z,43.77
2019-06-25T10:35:23.552Z,44.30
2019-06-25T10:36:23.690Z,44.51
2019-06-25T10:37:23.860Z,44.68
2019-06-25T10:38:23.951Z,43.99
2019-06-25T10:39:24.269Z,44.44
2019-06-25T10:40:24.354Z,44.06
2019-06-25T10:41:24.452Z,44.39
2019-06-25T10:42:24.690Z,44.71
2019-06-25T10:43:24.805Z,44.84
2019-06-25T10:44:25.015Z,44.93
2019-06-25T10:45:25.276Z,44.93
2019-06-25T10:46:25.483Z,44.94
2019-06-25T10:47:25.708Z,45.10
2019-06-25T10:48:26.939Z,45.27
2019-06-25T10:49:26.098Z,45.43
2019-06-25T10:50:26.298Z,45.51
2019-06-25T10:51:26.588Z,44.51
2019-06-25T10:52:26.651Z,44.22
2019-06-25T10:53:26.874Z,44.26
2019-06-25T10:54:27.091Z,43.95
2019-06-25T10:55:27.322Z,43.76
2019-06-25T10:56:30.946Z,43.68
2019-06-25T10:57:27.786Z,44.02
2019-06-25T10:58:28.063Z,44.32
2019-06-25T10:59:28.302Z,44.52
2019-06-25T11:00:28.438Z,44.74
2019-06-25T11:01:28.575Z,44.81
2019-06-25T11:02:29.331Z,44.97
2019-06-25T11:03:28.990Z,45.20
2019-06-25T11:04:29.066Z,45.35
2019-06-25T11:05:29.363Z,45.21
2019-06-25T11:06:29.493Z,45.25
2019-06-25T11:07:29.589Z,44.90
2019-06-25T11:08:29.819Z,45.00
2019-06-25T11:09:30.035Z,44.98
2019-06-25T11:10:30.260Z,44.68
2019-06-25T11:11:30.488Z,44.47
2019-06-25T11:12:30.732Z,44.10
2019-06-25T11:13:30.810Z,43.72
2019-06-25T11:14:31.010Z,43.38
2019-06-25T11:15:31.277Z,43.01
2019-06-25T11:16:31.366Z,43.18
2019-06-25T11:17:31.563Z,43.13
2019-06-25T11:18:31.753Z,42.95
2019-06-25T11:19:32.502Z,42.92
2019-06-25T11:20:32.067Z,42.79
2019-06-25T11:21:32.291Z,42.47
2019-06-25T11:22:32.500Z,41.99
2019-06-25T11:23:32.892Z,42.28
2019-06-25T11:24:32.971Z,42.20
2019-06-25T11:25:33.189Z,42.25
2019-06-25T11:26:33.416Z,42.21
2019-06-25T11:27:33.634Z,41.80
2019-06-25T11:28:33.795Z,41.56
2019-06-25T11:29:33.886Z,41.31
2019-06-25T11:30:34.086Z,41.06
2019-06-25T11:31:34.329Z,39.96
2019-06-25T11:32:34.553Z,40.24
2019-06-25T11:33:34.773Z,40.31
2019-06-25T11:34:34.988Z,40.31
2019-06-25T11:35:35.211Z,40.24
2019-06-25T11:36:35.451Z,40.15
2019-06-25T11:37:35.546Z,39.92
2019-06-25T11:38:35.775Z,39.81
2019-06-25T11:39:36.094Z,39.46
2019-06-25T11:40:36.223Z,39.37
2019-06-25T11:41:36.364Z,39.02
2019-06-25T11:42:36.579Z,38.71
2019-06-25T11:43:44.252Z,38.73
2019-06-25T11:44:37.004Z,38.61
2019-06-25T11:45:37.239Z,38.30
2019-06-25T11:46:37.340Z,38.23
2019-06-25T11:47:37.583Z,38.08
2019-06-25T11:48:37.997Z,38.02
2019-06-25T11:49:38.169Z,37.93
2019-06-25T11:50:38.185Z,37.63
2019-06-25T11:51:38.407Z,37.60
2019-06-25T11:52:38.356Z,37.56
2019-06-25T11:53:38.555Z,37.47
2019-06-25T11:54:38.769Z,37.49
2019-06-25T11:55:39.062Z,37.56
2019-06-25T11:56:39.144Z,37.39
2019-06-25T11:57:39.360Z,37.35
2019-06-25T11:58:39.555Z,37.06
2019-06-25T11:59:39.758Z,37.14
2019-06-25T12:00:39.979Z,37.35
2019-06-25T12:01:40.197Z,37.17
2019-06-25T12:02:40.434Z,37.40
2019-06-25T12:03:40.666Z,37.45
2019-06-25T12:04:40.749Z,37.51
2019-06-25T12:05:40.951Z,37.64
2019-06-25T12:06:53.193Z,37.70
2019-06-25T12:07:41.370Z,37.70
2019-06-25T12:08:41.583Z,37.40
2019-06-25T12:09:41.800Z,37.18
2019-06-25T12:10:42.011Z,37.15
2019-06-25T12:11:42.243Z,37.01
2019-06-25T12:12:42.448Z,37.02
2019-06-25T12:13:43.204Z,36.81
2019-06-25T12:14:42.789Z,36.74
2019-06-25T12:15:43.057Z,36.70
2019-06-25T12:16:43.196Z,36.65
2019-06-25T12:17:44.383Z,36.61
2019-06-25T12:18:43.436Z,36.54
2019-06-25T12:19:48.388Z,36.51
2019-06-25T12:20:43.899Z,36.42
2019-06-25T12:21:44.836Z,36.33
2019-06-25T12:22:44.142Z,36.35
2019-06-25T12:23:44.475Z,36.36
2019-06-25T12:24:44.573Z,36.36
2019-06-25T12:25:44.784Z,36.40
2019-06-25T12:26:47.092Z,36.49
2019-06-25T12:27:45.222Z,36.45
2019-06-25T12:28:45.470Z,36.58
2019-06-25T12:29:45.897Z,36.36
2019-06-25T12:30:45.751Z,35.83
2019-06-25T12:31:46.142Z,35.93
2019-06-25T12:32:46.573Z,35.98
2019-06-25T12:33:46.259Z,35.92
2019-06-25T12:34:46.470Z,36.20
2019-06-25T12:35:46.702Z,36.24
2019-06-25T12:36:46.912Z,36.20
2019-06-25T12:37:47.117Z,36.12
2019-06-25T12:38:47.339Z,35.93
2019-06-25T12:39:47.545Z,35.86
2019-06-25T12:40:47.776Z,35.44
2019-06-25T12:41:47.876Z,35.15
2019-06-25T12:42:48.074Z,35.23
2019-06-25T12:43:48.283Z,35.23
2019-06-25T12:44:48.483Z,35.33
2019-06-25T12:45:48.699Z,35.45
2019-06-25T12:47:01.811Z,35.48
2019-06-25T12:47:49.121Z,35.53
2019-06-25T12:48:49.226Z,35.49
2019-06-25T12:49:49.463Z,35.55
2019-06-25T12:50:49.539Z,35.61
2019-06-25T12:51:49.732Z,35.74
2019-06-25T12:52:49.949Z,35.80
2019-06-25T12:53:50.162Z,35.92
2019-06-25T12:54:50.359Z,36.01