createdAt,value
2023-02-01T06:27:29.015Z,89.80
2023-02-01T06:30:15.639Z,88.28
2023-02-01T06:33:02.457Z,87.95
2023-02-01T06:35:39.635Z,83.32
2023-02-01T06:38:11.582Z,94.65
2023-02-01T06:48:49.465Z,92.88
2023-02-01T06:52:04.461Z,89.15
2023-02-01T06:54:34.760Z,85.72
2023-02-01T06:57:17.614Z,86.18
2023-02-01T07:00:17.424Z,91.25
2023-02-01T07:03:12.734Z,84.95
2023-02-01T07:06:40.981Z,88.38
2023-02-01T07:12:39.690Z,98.68
2023-02-01T07:15:41.469Z,103.05
2023-02-01T07:25:06.514Z,105.35
2023-02-01T07:27:40.107Z,104.87
2023-02-01T07:30:09.083Z,95.00
2023-02-01T07:32:38.459Z,98.28
2023-02-01T07:35:06.494Z,102.05
2023-02-01T07:37:34.186Z,94.82
2023-02-01T07:40:01.954Z,116.15
2023-02-01T07:42:35.919Z,101.93
2023-02-01T07:45:21.890Z,96.45
2023-02-01T07:48:35.747Z,102.07
2023-02-01T07:51:52.962Z,103.13
2023-02-01T10:14:33.019Z,106.60
2023-02-01T10:17:47.581Z,103.35
2023-02-01T10:44:07.574Z,94.50
2023-02-01T11:50:50.878Z,90.60
2023-02-01T11:52:55.420Z,92.57
2023-02-01T11:55:23.266Z,93.55
2023-02-01T11:58:14.621Z,91.70
2023-02-01T12:00:53.390Z,88.82
2023-02-01T12:03:41.965Z,91.45
2023-02-01T12:06:26.510Z,88.93
2023-02-01T12:09:26.621Z,91.68
2023-02-01T12:13:05.746Z,87.50
2023-02-01T12:15:56.738Z,84.82
2023-02-01T12:18:41.293Z,92.78
2023-02-01T12:21:20.749Z,82.68
2023-02-01T12:24:01.220Z,85.57
2023-02-01T12:27:08.222Z,86.13
2023-02-01T12:29:47.714Z,84.68
2023-02-01T12:32:40.870Z,93.70
2023-02-01T12:35:30.812Z,91.95
2023-02-01T12:38:04.858Z,85.35
2023-02-01T12:41:11.991Z,82.40
2023-02-01T12:47:53.090Z,86.10
2023-02-01T12:51:22.495Z,85.32
2023-02-01T12:54:48.911Z,90.47
2023-02-01T12:58:14.068Z,89.95
2023-02-01T13:07:34.001Z,87.15
2023-02-01T13:10:44.156Z,86.10
2023-02-01T13:20:01.898Z,90.43
2023-02-01T13:23:00.787Z,90.10
2023-02-01T13:26:30.830Z,95.40
2023-02-01T13:33:52.324Z,92.45
2023-02-01T13:41:26.929Z,85.78
2023-02-01T13:44:11.486Z,92.68
2023-02-01T13:57:41.395Z,106.55
2023-02-01T14:00:35.214Z,97.32
2023-02-01T14:03:15.290Z,110.00
2023-02-01T14:05:48.820Z,97.15
2023-02-01T14:16:21.478Z,99.82
2023-02-01T14:33:36.008Z,113.10
2023-02-01T15:04:31.795Z,93.15
2023-02-01T15:07:16.150Z,85.95
2023-02-01T15:09:49.977Z,96.47
2023-02-01T15:12:23.870Z,95.18
2023-02-01T15:15:12.685Z,93.80
2023-02-01T15:17:40.735Z,99.55
2023-02-01T15:20:22.360Z,91.88
2023-02-01T15:23:03.597Z,95.13
2023-02-01T15:26:04.219Z,99.20
2023-02-01T15:29:10.193Z,96.45
2023-02-01T15:35:54.808Z,93.28
2023-02-01T15:38:31.850Z,89.53
2023-02-01T15:41:16.095Z,92.75
2023-02-01T15:44:01.097Z,99.85
2023-02-01T15:47:15.128Z,89.72
2023-02-01T15:53:19.270Z,95.40
2023-02-01T15:56:00.818Z,100.78
2023-02-01T15:58:32.065Z,101.70
2023-02-01T16:01:03.966Z,89.22
2023-02-01T16:03:42.864Z,94.75
2023-02-01T16:06:29.872Z,99.30
2023-02-01T16:09:19.286Z,103.63
2023-02-01T16:12:23.598Z,101.25
2023-02-01T16:15:04.121Z,93.68
2023-02-01T16:17:32.725Z,110.07
2023-02-01T16:20:07.031Z,102.70
2023-02-01T16:22:37.792Z,101.03
2023-02-01T16:25:05.851Z,92.32
2023-02-01T16:27:34.446Z,98.82
2023-02-01T16:30:02.009Z,97.78
2023-02-01T16:32:30.774Z,94.13
2023-02-01T16:34:58.751Z,97.35
2023-02-01T16:37:28.494Z,89.68
2023-02-01T16:39:56.202Z,89.80
2023-02-01T16:42:23.693Z,95.30
2023-02-01T16:44:51.217Z,99.10
2023-02-01T16:47:23.502Z,100.53
2023-02-01T16:49:52.341Z,101.93
2023-02-01T16:52:24.570Z,101.40
2023-02-01T16:54:52.426Z,118.70
2023-02-01T16:57:24.885Z,123.97
2023-02-01T16:59:52.561Z,117.05
2023-02-01T17:02:21.920Z,122.38
2023-02-01T17:04:49.945Z,119.90
2023-02-01T17:07:19.757Z,121.20
2023-02-01T17:09:48.545Z,119.07
2023-02-01T17:12:32.763Z,96.20
2023-02-01T17:15:01.073Z,93.63
2023-02-01T17:17:39.757Z,97.15
2023-02-01T17:20:07.986Z,90.97
2023-02-01T17:22:35.486Z,95.22
2023-02-01T17:25:03.080Z,91.90
2023-02-01T17:27:31.003Z,81.50
2023-02-01T17:29:58.433Z,81.18
2023-02-01T17:32:26.465Z,80.70
2023-02-01T17:34:53.963Z,81.38
2023-02-01T17:37:29.281Z,84.43
2023-02-01T17:39:58.146Z,84.93
2023-02-01T17:42:27.485Z,80.43
2023-02-01T17:45:12.533Z,87.15
2023-02-01T17:47:39.992Z,76.07
2023-02-01T17:50:08.269Z,84.70
2023-02-01T17:52:36.424Z,83.10
2023-02-01T17:55:11.047Z,82.57
2023-02-01T17:57:38.894Z,89.07
2023-02-01T18:00:07.893Z,90.80
2023-02-01T18:02:35.904Z,95.35
2023-02-01T18:05:10.306Z,87.38
2023-02-01T18:10:13.044Z,73.97
2023-02-01T18:15:35.097Z,85.93
2023-02-01T18:18:02.975Z,84.47
2023-02-01T18:20:30.784Z,81.70
2023-02-01T18:22:58.586Z,86.20
2023-02-01T18:25:38.852Z,79.72
2023-02-01T18:28:09.342Z,78.07
2023-02-01T18:30:37.254Z,76.78
2023-02-01T18:33:05.549Z,83.20
2023-02-01T18:35:34.082Z,83.40
2023-02-01T18:38:01.626Z,83.60
2023-02-01T18:40:35.577Z,74.72
2023-02-01T18:43:03.371Z,86.90
2023-02-01T18:45:42.371Z,81.95
2023-02-01T18:48:11.247Z,83.72
2023-02-01T18:50:40.918Z,87.32
2023-02-01T18:53:21.915Z,81.35
2023-02-01T18:55:49.772Z,89.10
2023-02-01T18:58:18.252Z,84.00
2023-02-01T19:00:47.008Z,83.28
2023-02-01T19:03:15.760Z,80.82
2023-02-01T19:05:43.204Z,84.63
2023-02-01T19:08:13.962Z,81.90
2023-02-01T19:10:44.727Z,78.75
2023-02-01T19:13:44.871Z,87.72
2023-02-01T19:20:22.937Z,74.35
2023-02-01T19:26:13.564Z,74.70
2023-02-01T19:28:49.559Z,76.95
2023-02-01T19:36:12.624Z,71.75
2023-02-01T20:10:59.358Z,82.15
2023-02-01T20:14:41.624Z,83.95
2023-02-01T20:26:57.227Z,81.68
2023-02-01T20:54:26.107Z,87.00
2023-02-01T21:00:59.071Z,90.30
2023-02-01T21:08:11.056Z,86.53
2023-02-01T21:14:53.535Z,79.50
2023-02-01T21:42:40.557Z,90.93
2023-02-01T21:45:09.731Z,88.75
2023-02-01T21:48:06.772Z,93.07
2023-02-01T21:51:02.042Z,91.45
2023-02-01T21:56:48.248Z,87.70
2023-02-01T22:04:13.725Z,85.78
2023-02-01T22:06:46.632Z,85.30
2023-02-01T22:12:07.241Z,85.60
2023-02-01T22:14:41.022Z,83.13
2023-02-01T22:17:22.155Z,83.57
2023-02-01T22:20:07.300Z,85.97
2023-02-01T22:23:22.930Z,84.93
2023-02-01T22:28:31.745Z,87.68
2023-02-01T22:31:05.833Z,94.82
