createdAt,value
2023-03-22T00:01:22.248Z,61.00
2023-03-22T00:03:52.842Z,58.40
2023-03-22T00:06:21.609Z,59.00
2023-03-22T00:08:52.199Z,56.00
2023-03-22T00:11:23.053Z,58.20
2023-03-22T00:13:53.238Z,56.30
2023-03-22T00:16:22.749Z,64.10
2023-03-22T00:18:51.828Z,61.40
2023-03-22T00:21:21.862Z,54.80
2023-03-22T00:23:51.136Z,80.20
2023-03-22T00:26:19.727Z,60.90
2023-03-22T00:28:49.469Z,58.90
2023-03-22T00:31:18.099Z,54.90
2023-03-22T00:33:46.676Z,65.80
2023-03-22T00:36:15.933Z,46.80
2023-03-22T00:38:44.820Z,54.20
2023-03-22T00:41:16.275Z,43.60
2023-03-22T00:43:47.631Z,39.80
2023-03-22T00:46:18.183Z,35.90
2023-03-22T00:48:48.104Z,32.90
2023-03-22T00:51:17.549Z,35.20
2023-03-22T00:53:49.978Z,35.40
2023-03-22T00:56:20.143Z,33.40
2023-03-22T00:58:57.781Z,33.20
2023-03-22T01:01:27.237Z,33.40
2023-03-22T01:03:57.409Z,37.70
2023-03-22T01:06:26.209Z,34.80
2023-03-22T01:08:55.823Z,37.70
2023-03-22T01:11:25.620Z,37.30
2023-03-22T01:13:55.980Z,33.10
2023-03-22T01:16:25.457Z,43.30
2023-03-22T01:18:54.026Z,85.30
2023-03-22T01:21:22.593Z,46.10
2023-03-22T01:23:52.949Z,37.10
2023-03-22T01:26:21.623Z,138.20
2023-03-22T01:28:50.481Z,175.00
2023-03-22T01:31:19.860Z,175.50
2023-03-22T01:33:48.504Z,199.00
2023-03-22T01:36:17.122Z,91.50
2023-03-22T01:38:46.621Z,49.90
2023-03-22T01:41:17.203Z,39.00
2023-03-22T01:43:46.445Z,31.00
2023-03-22T01:46:15.812Z,30.90
2023-03-22T01:48:46.483Z,18.90
2023-03-22T01:51:21.086Z,26.60
2023-03-22T01:54:27.504Z,27.30
2023-03-22T01:56:57.153Z,29.50
2023-03-22T01:59:33.386Z,28.70
2023-03-22T02:02:22.685Z,29.40
2023-03-22T02:04:58.337Z,31.00
2023-03-22T02:07:32.091Z,30.40
2023-03-22T02:10:01.804Z,32.30
2023-03-22T02:12:55.223Z,33.80
2023-03-22T02:16:34.578Z,28.30
2023-03-22T02:19:34.699Z,37.10
2023-03-22T02:22:03.503Z,37.00
2023-03-22T02:25:06.952Z,34.30
2023-03-22T02:28:03.822Z,35.50
2023-03-22T02:30:33.139Z,37.60
2023-03-22T02:33:20.006Z,36.50
2023-03-22T02:36:04.322Z,35.80
2023-03-22T02:39:18.938Z,37.20
2023-03-22T02:42:05.879Z,40.40
2023-03-22T02:44:53.832Z,38.90
2023-03-22T02:47:34.834Z,34.70
2023-03-22T02:50:14.448Z,42.50
2023-03-22T02:53:10.326Z,36.60
2023-03-22T02:55:46.068Z,38.90
2023-03-22T02:58:20.090Z,42.10
2023-03-22T03:00:52.481Z,38.50
2023-03-22T03:03:25.868Z,38.50
2023-03-22T03:05:58.914Z,39.80
2023-03-22T03:08:28.984Z,40.10
2023-03-22T03:13:26.342Z,36.30
2023-03-22T03:15:59.353Z,29.10
2023-03-22T03:18:37.110Z,38.70
2023-03-22T03:21:18.449Z,41.10
2023-03-22T03:23:50.272Z,44.70
2023-03-22T03:26:31.835Z,38.00
2023-03-22T03:29:13.204Z,39.20
2023-03-22T03:31:54.036Z,38.60
2023-03-22T03:34:31.027Z,41.40
2023-03-22T03:37:08.877Z,37.10
2023-03-22T03:39:44.482Z,36.70
2023-03-22T03:42:18.919Z,38.10
2023-03-22T03:44:48.772Z,36.20
2023-03-22T03:47:18.954Z,38.50
2023-03-22T03:49:48.052Z,39.40
2023-03-22T03:52:16.647Z,37.70
2023-03-22T03:54:45.993Z,36.80
2023-03-22T03:57:17.444Z,38.20
2023-03-22T03:59:46.017Z,36.50
2023-03-22T04:02:23.185Z,36.80
2023-03-22T04:04:52.611Z,38.40
2023-03-22T04:07:21.365Z,38.30
2023-03-22T04:09:50.546Z,36.40
2023-03-22T04:12:29.486Z,37.40
2023-03-22T04:15:19.000Z,42.00
2023-03-22T04:17:51.543Z,39.60
2023-03-22T04:20:21.364Z,41.20
2023-03-22T04:22:50.121Z,41.10
2023-03-22T04:25:21.172Z,29.50
2023-03-22T04:27:58.167Z,38.10
2023-03-22T04:30:27.763Z,37.20
2023-03-22T04:33:16.053Z,44.70
2023-03-22T04:36:05.913Z,43.40
2023-03-22T04:38:39.836Z,43.50
2023-03-22T04:41:09.774Z,74.90
2023-03-22T04:43:47.471Z,48.30
2023-03-22T04:46:18.273Z,45.90
2023-03-22T04:48:52.350Z,41.70
2023-03-22T04:51:21.233Z,39.20
2023-03-22T04:54:13.634Z,41.30
2023-03-22T04:56:43.383Z,36.50
2023-03-22T04:59:12.249Z,43.40
2023-03-22T05:01:43.210Z,39.00
2023-03-22T05:04:16.890Z,37.20
2023-03-22T05:06:47.419Z,37.60
2023-03-22T05:09:23.630Z,38.90
2023-03-22T05:11:54.207Z,49.00
2023-03-22T05:14:28.354Z,39.30
2023-03-22T05:16:58.190Z,36.20
2023-03-22T05:19:27.887Z,40.70
2023-03-22T05:21:58.656Z,39.20
2023-03-22T05:24:39.342Z,36.40
2023-03-22T05:27:11.249Z,39.80
2023-03-22T05:29:45.387Z,38.20
2023-03-22T05:32:25.844Z,43.20
2023-03-22T05:34:57.208Z,45.20
2023-03-22T05:37:32.464Z,34.60
2023-03-22T05:40:01.777Z,38.80
2023-03-22T05:42:37.483Z,39.30
2023-03-22T05:45:14.907Z,69.80
2023-03-22T05:47:45.172Z,45.70
2023-03-22T05:50:20.160Z,45.00
2023-03-22T05:52:52.300Z,42.70
2023-03-22T05:55:35.874Z,39.80
2023-03-22T05:58:06.324Z,35.10
2023-03-22T06:00:37.486Z,40.50
2023-03-22T06:03:28.668Z,38.20
2023-03-22T06:06:02.068Z,33.70
2023-03-22T06:08:51.122Z,35.50
2023-03-22T06:11:20.361Z,31.50
2023-03-22T06:13:49.079Z,25.60
2023-03-22T06:16:19.582Z,26.30
2023-03-22T06:18:48.652Z,24.70
2023-03-22T06:21:17.359Z,24.30
2023-03-22T06:23:47.016Z,23.70
2023-03-22T06:26:16.241Z,29.80
2023-03-22T06:28:45.828Z,28.40
2023-03-22T06:31:14.993Z,31.50
2023-03-22T06:33:57.333Z,29.80
2023-03-22T06:36:34.690Z,30.80
2023-03-22T06:39:35.908Z,31.70
2023-03-22T06:42:05.207Z,38.60
2023-03-22T06:44:34.809Z,44.80
2023-03-22T06:47:16.268Z,37.70
2023-03-22T06:50:05.652Z,35.60
2023-03-22T06:53:01.310Z,37.50
2023-03-22T06:55:33.628Z,38.40
2023-03-22T06:58:03.056Z,41.10
2023-03-22T07:00:32.713Z,44.60
2023-03-22T07:03:01.478Z,40.50
2023-03-22T07:05:38.213Z,36.60
2023-03-22T07:08:07.419Z,34.90
2023-03-22T07:13:07.140Z,28.60
2023-03-22T07:15:36.841Z,31.90
2023-03-22T07:18:10.982Z,30.20
2023-03-22T07:20:41.999Z,34.50
2023-03-22T07:23:11.212Z,32.70
2023-03-22T07:25:48.487Z,27.80
2023-03-22T07:28:26.099Z,29.90
2023-03-22T07:31:07.994Z,27.40
2023-03-22T07:33:44.898Z,27.80
2023-03-22T07:36:13.944Z,26.20
2023-03-22T07:38:42.470Z,30.90
2023-03-22T07:41:15.316Z,31.50
2023-03-22T07:44:17.275Z,29.00
2023-03-22T07:46:53.789Z,26.00
2023-03-22T07:49:25.566Z,20.10
2023-03-22T07:52:12.784Z,27.50
2023-03-22T07:54:43.756Z,25.10
2023-03-22T07:57:12.550Z,33.50
2023-03-22T07:59:57.169Z,28.10
2023-03-22T08:02:28.676Z,23.10
2023-03-22T08:04:57.997Z,23.60
2023-03-22T08:07:38.647Z,18.20
2023-03-22T08:10:08.688Z,25.00
2023-03-22T08:12:37.994Z,20.40
2023-03-22T08:17:46.599Z,22.20
2023-03-22T08:20:20.165Z,25.70
2023-03-22T08:22:54.873Z,20.70
2023-03-22T08:25:30.560Z,30.40
2023-03-22T08:28:07.734Z,21.10
2023-03-22T08:30:38.949Z,20.80
2023-03-22T08:33:08.422Z,23.60
2023-03-22T08:35:37.219Z,38.10
2023-03-22T08:38:06.096Z,23.10
2023-03-22T08:40:42.443Z,22.50
2023-03-22T08:43:11.954Z,21.10
2023-03-22T08:45:40.972Z,19.40
2023-03-22T08:48:13.512Z,21.80
2023-03-22T08:51:09.279Z,23.70
2023-03-22T08:53:48.246Z,24.20
2023-03-22T08:56:38.491Z,20.00
2023-03-22T08:59:29.691Z,20.30
2023-03-22T09:02:18.111Z,23.20
2023-03-22T09:04:48.684Z,21.50
2023-03-22T09:07:34.256Z,24.50
2023-03-22T09:10:32.023Z,26.80
2023-03-22T09:13:07.601Z,20.60
2023-03-22T09:15:37.152Z,19.80
2023-03-22T09:18:16.662Z,25.50
2023-03-22T09:20:46.340Z,20.20
2023-03-22T09:23:17.578Z,18.30
2023-03-22T09:28:30.898Z,21.20
2023-03-22T09:31:09.139Z,19.80
2023-03-22T09:33:40.680Z,22.00
2023-03-22T09:36:12.723Z,19.30
2023-03-22T09:38:42.394Z,15.70
2023-03-22T09:41:46.701Z,21.60
2023-03-22T09:44:27.347Z,15.60
2023-03-22T09:47:00.424Z,15.90
2023-03-22T09:49:52.672Z,16.20
2023-03-22T09:52:22.616Z,16.20
2023-03-22T09:54:53.194Z,16.20
2023-03-22T09:57:32.820Z,11.80
2023-03-22T10:00:27.778Z,12.70
2023-03-22T10:03:35.151Z,12.90
2023-03-22T10:06:14.580Z,14.70
2023-03-22T10:09:14.412Z,14.20
2023-03-22T10:11:53.747Z,13.50
2023-03-22T10:14:39.401Z,11.70
2023-03-22T10:17:24.202Z,15.80
2023-03-22T10:19:59.263Z,16.30
2023-03-22T10:22:34.032Z,11.20
2023-03-22T10:25:03.845Z,10.90
2023-03-22T10:27:42.248Z,12.40
2023-03-22T10:30:21.961Z,19.10
2023-03-22T10:32:58.433Z,16.80
2023-03-22T10:35:28.278Z,18.90
2023-03-22T10:38:01.994Z,17.80
2023-03-22T10:40:34.238Z,11.00
2023-03-22T10:43:44.707Z,13.10
2023-03-22T10:46:21.610Z,12.20
2023-03-22T10:48:54.222Z,10.60
2023-03-22T10:51:36.432Z,9.50
2023-03-22T10:54:06.409Z,10.00
2023-03-22T10:56:35.569Z,12.00
2023-03-22T10:59:06.234Z,9.30
2023-03-22T11:01:41.918Z,10.60
2023-03-22T11:04:14.181Z,10.10
2023-03-22T11:06:56.066Z,9.70
2023-03-22T11:09:25.473Z,6.90
2023-03-22T11:11:58.811Z,5.10
2023-03-22T11:14:32.237Z,8.10
2023-03-22T11:17:08.112Z,7.10
2023-03-22T11:19:50.876Z,5.60
2023-03-22T11:22:25.664Z,7.20
2023-03-22T11:24:56.789Z,5.40
2023-03-22T11:27:31.622Z,9.20
2023-03-22T11:30:28.939Z,8.60
2023-03-22T11:33:19.493Z,8.50
2023-03-22T11:35:55.424Z,11.80
2023-03-22T11:38:30.335Z,8.60
2023-03-22T11:41:04.973Z,2.90
2023-03-22T11:43:44.219Z,5.30
2023-03-22T11:46:13.230Z,7.60
2023-03-22T11:48:43.485Z,5.30
2023-03-22T11:51:21.154Z,5.90
2023-03-22T11:53:50.275Z,7.70
2023-03-22T11:56:30.161Z,6.00
2023-03-22T11:59:08.588Z,4.80
2023-03-22T12:01:51.333Z,10.80
2023-03-22T12:04:28.210Z,4.00
2023-03-22T12:07:01.435Z,4.00
2023-03-22T12:09:39.388Z,3.10
2023-03-22T12:12:16.354Z,2.70
2023-03-22T12:14:54.761Z,3.20
2023-03-22T12:18:08.000Z,3.30
2023-03-22T12:20:56.181Z,6.80
2023-03-22T12:23:28.312Z,3.90
2023-03-22T12:26:06.600Z,4.60
2023-03-22T12:28:45.880Z,6.40
2023-03-22T12:31:22.222Z,5.20
2023-03-22T12:33:55.271Z,9.30
2023-03-22T12:36:35.787Z,5.30
2023-03-22T12:39:07.698Z,4.40
2023-03-22T12:41:40.404Z,4.70
2023-03-22T12:44:12.486Z,2.70
2023-03-22T12:46:57.568Z,6.70
2023-03-22T12:49:50.345Z,2.40
2023-03-22T12:52:44.650Z,3.30
2023-03-22T12:55:31.981Z,7.90
2023-03-22T12:58:00.919Z,5.30
2023-03-22T13:00:41.559Z,25.20
2023-03-22T13:03:17.854Z,19.70
2023-03-22T13:05:50.736Z,18.80
2023-03-22T13:08:24.950Z,18.30
2023-03-22T13:11:04.345Z,23.70
2023-03-22T13:13:40.901Z,12.60
2023-03-22T13:16:09.593Z,10.40
2023-03-22T13:18:57.581Z,15.20
2023-03-22T13:21:30.541Z,9.40
2023-03-22T13:24:32.613Z,13.80
2023-03-22T13:27:01.883Z,11.60
2023-03-22T13:29:40.143Z,27.00
2023-03-22T13:32:33.877Z,13.30
2023-03-22T13:35:02.656Z,9.60
2023-03-22T13:37:38.958Z,22.30
2023-03-22T13:40:30.421Z,12.80
2023-03-22T13:43:13.045Z,18.00
2023-03-22T13:46:09.790Z,22.10
2023-03-22T13:48:44.582Z,14.80
2023-03-22T13:51:29.979Z,17.00
2023-03-22T13:54:17.427Z,9.90
2023-03-22T13:57:04.622Z,17.30
2023-03-22T14:00:10.465Z,13.30
2023-03-22T14:02:43.032Z,29.50
2023-03-22T14:05:18.449Z,29.80
2023-03-22T14:08:06.245Z,7.90
2023-03-22T14:10:42.324Z,12.90
2023-03-22T14:13:28.806Z,5.40
2023-03-22T14:16:05.057Z,13.70
2023-03-22T14:18:37.464Z,6.70
2023-03-22T14:21:09.941Z,18.00
