createdAt,value
2022-10-26T00:00:31.391Z,3.05
2022-10-26T00:02:57.873Z,3.30
2022-10-26T00:05:24.363Z,3.28
2022-10-26T00:07:51.094Z,2.85
2022-10-26T00:10:19.166Z,2.60
2022-10-26T00:12:48.943Z,3.33
2022-10-26T00:15:15.811Z,3.20
2022-10-26T00:17:42.307Z,3.10
2022-10-26T00:20:09.880Z,3.15
2022-10-26T00:22:37.459Z,3.08
2022-10-26T00:25:04.464Z,2.65
2022-10-26T00:27:32.553Z,2.90
2022-10-26T00:29:59.132Z,2.72
2022-10-26T00:32:25.613Z,3.13
2022-10-26T00:34:52.169Z,3.05
2022-10-26T00:37:18.696Z,2.95
2022-10-26T00:39:45.266Z,3.00
2022-10-26T00:42:14.905Z,2.78
2022-10-26T00:44:56.513Z,2.60
2022-10-26T00:47:30.802Z,2.42
2022-10-26T00:50:01.905Z,2.53
2022-10-26T00:52:29.527Z,2.22
2022-10-26T00:54:56.340Z,2.33
2022-10-26T00:57:23.218Z,2.55
2022-10-26T00:59:53.002Z,3.05
2022-10-26T01:02:19.800Z,2.30
2022-10-26T01:04:47.608Z,2.50
2022-10-26T01:07:14.769Z,2.75
2022-10-26T01:09:41.852Z,1.92
2022-10-26T01:12:08.382Z,3.08
2022-10-26T01:14:35.292Z,2.33
2022-10-26T01:17:15.612Z,2.65
2022-10-26T01:20:17.071Z,2.40
2022-10-26T01:22:50.959Z,2.45
2022-10-26T01:25:36.667Z,2.45
2022-10-26T01:28:13.413Z,2.17
2022-10-26T01:30:45.620Z,2.10
2022-10-26T01:33:28.103Z,2.33
2022-10-26T01:38:36.931Z,2.00
2022-10-26T01:41:10.008Z,1.88
2022-10-26T01:43:40.143Z,2.25
2022-10-26T01:46:10.023Z,2.63
2022-10-26T01:48:37.925Z,1.83
2022-10-26T01:51:06.177Z,1.90
2022-10-26T01:53:32.769Z,1.75
2022-10-26T01:55:59.842Z,1.88
2022-10-26T01:58:52.589Z,1.77
2022-10-26T02:04:06.255Z,1.58
2022-10-26T02:06:40.914Z,1.60
2022-10-26T02:09:19.457Z,1.60
2022-10-26T02:11:48.618Z,2.00
2022-10-26T02:14:21.981Z,2.17
2022-10-26T02:16:54.538Z,2.08
2022-10-26T02:19:32.070Z,1.70
2022-10-26T02:22:07.076Z,2.42
2022-10-26T02:24:36.650Z,2.30
2022-10-26T02:27:06.673Z,2.35
2022-10-26T02:29:34.697Z,1.95
2022-10-26T02:32:04.547Z,2.42
2022-10-26T02:34:32.925Z,1.95
2022-10-26T02:37:02.080Z,1.88
2022-10-26T02:39:32.632Z,1.88
2022-10-26T02:42:02.875Z,1.95
2022-10-26T02:44:31.408Z,2.55
2022-10-26T02:46:58.838Z,2.72
2022-10-26T02:49:28.214Z,2.10
2022-10-26T02:52:02.852Z,2.65
2022-10-26T02:54:36.433Z,2.60
2022-10-26T02:57:10.301Z,1.83
2022-10-26T02:59:41.083Z,2.80
2022-10-26T03:02:08.062Z,2.47
2022-10-26T03:04:36.009Z,2.72
2022-10-26T03:07:02.545Z,2.20
2022-10-26T03:09:29.260Z,2.58
2022-10-26T03:11:55.823Z,2.78
2022-10-26T03:14:22.404Z,3.00
2022-10-26T03:16:49.005Z,2.67
2022-10-26T03:19:15.985Z,3.65
2022-10-26T03:21:43.933Z,2.78
2022-10-26T03:24:10.472Z,3.30
2022-10-26T03:26:37.362Z,3.47
2022-10-26T03:29:04.259Z,2.90
2022-10-26T03:31:30.859Z,3.40
2022-10-26T03:33:57.363Z,3.15
2022-10-26T03:36:23.985Z,3.30
2022-10-26T03:38:51.840Z,3.63
2022-10-26T03:41:18.393Z,3.35
2022-10-26T03:43:45.005Z,2.92
2022-10-26T03:46:11.488Z,3.35
2022-10-26T03:48:38.041Z,2.75
2022-10-26T03:51:04.668Z,2.80
2022-10-26T03:53:31.300Z,3.08
2022-10-26T03:55:59.302Z,3.22
2022-10-26T04:00:57.361Z,3.43
2022-10-26T04:03:23.945Z,3.22
2022-10-26T04:05:50.469Z,3.00
2022-10-26T04:08:17.061Z,4.38
2022-10-26T04:10:45.776Z,3.30
2022-10-26T04:13:13.777Z,3.30
2022-10-26T04:15:40.291Z,2.97
2022-10-26T04:18:06.823Z,4.15
2022-10-26T04:20:33.614Z,3.53
2022-10-26T04:23:00.927Z,3.25
2022-10-26T04:25:30.181Z,2.90
2022-10-26T04:27:59.633Z,3.13
2022-10-26T04:30:27.680Z,3.30
2022-10-26T04:32:54.305Z,2.50
2022-10-26T04:35:20.933Z,2.65
2022-10-26T04:37:47.622Z,3.03
2022-10-26T04:40:14.358Z,2.67
2022-10-26T04:42:42.329Z,3.38
2022-10-26T04:45:09.397Z,2.90
2022-10-26T04:47:37.412Z,4.10
2022-10-26T04:50:05.204Z,2.95
2022-10-26T04:52:31.859Z,3.53
2022-10-26T04:54:58.377Z,3.03
2022-10-26T04:57:24.939Z,3.00
2022-10-26T04:59:51.496Z,3.60
2022-10-26T05:02:18.176Z,2.92
2022-10-26T05:04:46.120Z,3.35
2022-10-26T05:07:12.688Z,3.38
2022-10-26T05:09:39.183Z,2.83
2022-10-26T05:12:05.848Z,3.28
2022-10-26T05:14:32.407Z,3.30
2022-10-26T05:16:58.938Z,3.22
2022-10-26T05:19:25.480Z,4.28
2022-10-26T05:21:53.459Z,3.20
2022-10-26T05:24:20.076Z,3.28
2022-10-26T05:26:46.781Z,3.10
2022-10-26T05:29:13.289Z,2.78
2022-10-26T05:31:39.863Z,3.28
2022-10-26T05:34:06.417Z,3.00
2022-10-26T05:36:32.894Z,2.92
2022-10-26T05:39:00.927Z,3.08
2022-10-26T05:41:27.454Z,2.70
2022-10-26T05:43:54.013Z,2.80
2022-10-26T05:46:20.609Z,2.80
2022-10-26T05:48:47.191Z,2.70
2022-10-26T05:51:13.710Z,3.75
2022-10-26T05:53:40.237Z,2.72
2022-10-26T05:56:18.822Z,2.95
2022-10-26T05:58:46.130Z,2.80
2022-10-26T06:01:22.565Z,2.30
2022-10-26T06:04:02.950Z,3.13
2022-10-26T06:06:37.526Z,3.10
2022-10-26T06:09:04.894Z,3.72
2022-10-26T06:11:33.528Z,2.70
2022-10-26T06:14:00.630Z,2.90
2022-10-26T06:16:37.035Z,2.40
2022-10-26T06:19:15.533Z,2.72
2022-10-26T06:21:56.202Z,2.35
2022-10-26T06:24:32.106Z,2.47
2022-10-26T06:27:13.499Z,2.35
2022-10-26T06:29:49.697Z,1.95
2022-10-26T06:32:17.281Z,2.35
2022-10-26T06:34:46.645Z,2.28
2022-10-26T06:37:13.940Z,2.55
2022-10-26T06:39:47.885Z,2.08
2022-10-26T06:42:18.591Z,1.90
2022-10-26T06:44:45.701Z,2.78
2022-10-26T06:47:22.675Z,1.90
2022-10-26T06:49:59.179Z,2.70
2022-10-26T06:52:31.795Z,2.28
2022-10-26T06:54:58.983Z,2.70
2022-10-26T06:57:32.389Z,1.80
2022-10-26T07:00:02.136Z,1.70
2022-10-26T07:02:29.246Z,1.83
2022-10-26T07:04:55.975Z,1.85
2022-10-26T07:07:54.851Z,1.75
2022-10-26T07:10:21.470Z,2.10
2022-10-26T07:12:49.325Z,1.90
2022-10-26T07:15:16.218Z,1.88
2022-10-26T07:17:43.215Z,2.05
2022-10-26T07:20:10.580Z,2.33
2022-10-26T07:22:37.255Z,2.00
2022-10-26T07:25:04.488Z,1.88
2022-10-26T07:27:31.207Z,2.30
2022-10-26T07:29:59.264Z,1.70
2022-10-26T07:32:25.792Z,1.67
2022-10-26T07:34:52.328Z,1.67
2022-10-26T07:37:18.909Z,2.35
2022-10-26T07:39:45.461Z,1.90
2022-10-26T07:42:12.025Z,1.83
2022-10-26T07:44:38.663Z,2.22
2022-10-26T07:47:06.518Z,1.80
2022-10-26T07:49:33.085Z,2.50
2022-10-26T07:51:59.625Z,2.05
2022-10-26T07:54:26.118Z,1.80
2022-10-26T07:56:52.701Z,1.98
2022-10-26T07:59:19.345Z,2.17
2022-10-26T08:01:46.157Z,2.92
2022-10-26T08:04:14.678Z,1.85
2022-10-26T08:06:41.221Z,2.20
2022-10-26T08:09:07.763Z,2.55
2022-10-26T08:11:34.426Z,2.28
2022-10-26T08:14:00.890Z,2.90
2022-10-26T08:16:27.441Z,3.88
2022-10-26T08:18:54.046Z,5.53
2022-10-26T08:21:35.769Z,6.07
2022-10-26T08:24:06.724Z,4.63
2022-10-26T08:26:33.253Z,4.90
2022-10-26T08:28:59.801Z,9.65
2022-10-26T08:31:26.404Z,18.63
2022-10-26T08:33:52.947Z,15.10
2022-10-26T08:36:25.285Z,17.88
2022-10-26T08:38:51.825Z,10.93
2022-10-26T08:41:24.117Z,12.95
2022-10-26T08:46:23.744Z,10.68
2022-10-26T08:48:55.123Z,13.63
2022-10-26T08:51:27.068Z,12.17
2022-10-26T08:53:58.590Z,14.30
2022-10-26T08:56:27.283Z,14.23
2022-10-26T08:58:57.014Z,23.98
2022-10-26T09:01:23.945Z,16.92
2022-10-26T09:03:50.811Z,12.00
2022-10-26T09:06:27.461Z,11.57
2022-10-26T09:09:03.474Z,6.78
2022-10-26T09:11:56.824Z,6.20
2022-10-26T09:14:36.852Z,5.78
2022-10-26T09:17:11.969Z,5.75
2022-10-26T09:20:00.552Z,5.65
2022-10-26T09:22:38.279Z,3.90
2022-10-26T09:25:17.789Z,2.78
2022-10-26T09:27:48.485Z,2.88
2022-10-26T09:30:18.778Z,3.30
2022-10-26T09:32:47.859Z,4.88
2022-10-26T09:35:18.769Z,2.63
2022-10-26T09:37:51.621Z,1.40
2022-10-26T09:40:24.068Z,2.08
2022-10-26T09:42:56.869Z,1.67
2022-10-26T09:45:28.760Z,1.20
2022-10-26T09:50:28.859Z,3.35
2022-10-26T09:52:56.775Z,3.43
2022-10-26T09:55:23.323Z,2.08
2022-10-26T09:57:53.692Z,1.70
2022-10-26T10:00:22.888Z,1.70
2022-10-26T10:02:52.088Z,1.52
2022-10-26T10:05:49.337Z,1.52
2022-10-26T10:08:18.991Z,1.70
2022-10-26T10:10:54.983Z,1.60
2022-10-26T10:13:22.963Z,1.50
2022-10-26T10:15:54.285Z,1.15
2022-10-26T10:18:22.184Z,1.08
2022-10-26T10:20:53.860Z,1.10
2022-10-26T10:23:33.417Z,1.52
2022-10-26T10:26:06.079Z,1.60
2022-10-26T10:28:33.782Z,1.40
2022-10-26T10:31:02.134Z,1.50
2022-10-26T10:33:33.430Z,1.33
2022-10-26T10:36:00.861Z,1.50
2022-10-26T10:38:27.661Z,1.10
2022-10-26T10:40:58.706Z,1.15
2022-10-26T10:43:26.985Z,1.90
2022-10-26T10:45:59.440Z,1.15
2022-10-26T10:51:56.077Z,1.30
2022-10-26T10:54:27.514Z,1.13
2022-10-26T10:57:03.108Z,1.02
2022-10-26T10:59:51.266Z,1.20
2022-10-26T11:02:37.934Z,1.20
2022-10-26T11:05:24.765Z,1.55
2022-10-26T11:07:58.206Z,0.90
2022-10-26T11:10:31.493Z,1.10
2022-10-26T11:13:03.296Z,1.20
2022-10-26T11:18:02.054Z,1.10
2022-10-26T11:20:31.507Z,1.00
2022-10-26T11:25:44.634Z,1.20
2022-10-26T11:28:18.973Z,1.00
2022-10-26T11:30:50.597Z,0.95
2022-10-26T11:33:22.543Z,1.25
2022-10-26T11:38:38.917Z,1.40
2022-10-26T11:41:19.112Z,1.15
2022-10-26T11:43:49.069Z,1.02
2022-10-26T11:46:19.159Z,1.33
2022-10-26T11:48:54.378Z,1.15
2022-10-26T11:51:35.660Z,1.20
2022-10-26T11:54:09.810Z,1.13
2022-10-26T11:56:40.274Z,1.23
2022-10-26T11:59:17.606Z,1.30
2022-10-26T12:01:44.195Z,1.35
2022-10-26T12:04:11.610Z,1.35
2022-10-26T12:06:38.550Z,1.48
2022-10-26T12:09:08.699Z,0.98
2022-10-26T12:11:41.803Z,1.30
2022-10-26T12:14:19.472Z,1.25
2022-10-26T12:16:54.377Z,0.90
2022-10-26T12:21:58.398Z,1.00
2022-10-26T12:24:28.097Z,0.93
2022-10-26T12:26:55.406Z,1.20
2022-10-26T12:29:35.250Z,0.80
2022-10-26T12:32:01.994Z,1.10
2022-10-26T12:34:57.570Z,1.27
2022-10-26T12:37:31.203Z,1.35
2022-10-26T12:40:39.334Z,1.00
2022-10-26T12:43:35.347Z,1.25
2022-10-26T12:46:38.538Z,1.02
2022-10-26T12:49:43.136Z,0.88
2022-10-26T12:52:30.851Z,0.80
2022-10-26T12:55:17.317Z,0.90
2022-10-26T12:57:52.586Z,1.23
2022-10-26T13:00:24.615Z,1.00
2022-10-26T13:03:09.749Z,1.25
2022-10-26T13:06:02.948Z,1.35
2022-10-26T13:08:40.369Z,0.90
2022-10-26T13:11:16.173Z,1.35
2022-10-26T13:13:43.221Z,1.08
2022-10-26T13:16:12.427Z,1.08
2022-10-26T13:18:42.967Z,1.02
2022-10-26T13:21:11.535Z,1.20
2022-10-26T13:23:42.305Z,1.10
2022-10-26T13:26:11.389Z,1.08
2022-10-26T13:28:47.495Z,1.10
2022-10-26T13:31:38.697Z,0.70
2022-10-26T13:34:12.657Z,0.73
2022-10-26T13:36:44.772Z,0.90
2022-10-26T13:39:16.935Z,0.80
2022-10-26T13:41:46.085Z,1.33
2022-10-26T13:44:20.427Z,1.00
2022-10-26T13:46:54.136Z,0.77
2022-10-26T13:49:27.531Z,0.93
2022-10-26T13:51:54.677Z,1.13
2022-10-26T13:54:30.103Z,0.82
2022-10-26T13:57:05.856Z,0.70
2022-10-26T13:59:37.216Z,0.80
2022-10-26T14:02:14.292Z,0.68
2022-10-26T17:01:43.337Z,3.70
2022-10-26T17:04:10.135Z,3.25
2022-10-26T17:06:36.654Z,2.33
2022-10-26T17:09:03.542Z,1.92
2022-10-26T17:11:30.237Z,2.20
2022-10-26T17:13:56.821Z,1.85
2022-10-26T17:16:24.434Z,1.23
2022-10-26T17:18:53.673Z,1.30
2022-10-26T17:21:28.786Z,1.45
2022-10-26T17:23:55.314Z,1.17
2022-10-26T17:26:25.028Z,1.55
2022-10-26T17:28:52.063Z,1.23
2022-10-26T17:31:18.953Z,1.48
2022-10-26T17:33:46.390Z,1.25
2022-10-26T17:36:14.593Z,1.83
2022-10-26T17:38:42.500Z,1.92
2022-10-26T17:41:10.671Z,1.83
2022-10-26T17:43:38.920Z,1.85
2022-10-26T17:46:07.778Z,1.80
2022-10-26T17:48:34.311Z,1.80
2022-10-26T17:51:02.425Z,1.60
2022-10-26T17:53:30.693Z,1.33
2022-10-26T17:56:01.074Z,2.25
2022-10-26T17:58:28.132Z,1.60
2022-10-26T18:00:54.745Z,1.75
2022-10-26T18:03:21.617Z,1.58
2022-10-26T18:05:49.242Z,1.65
2022-10-26T18:08:15.898Z,1.80
2022-10-26T18:10:47.401Z,1.65
2022-10-26T18:13:14.115Z,1.80
2022-10-26T18:15:40.851Z,1.77
2022-10-26T18:18:07.678Z,2.00
2022-10-26T18:20:34.382Z,1.55
2022-10-26T18:23:01.094Z,1.80
2022-10-26T18:25:28.149Z,1.63
2022-10-26T18:27:56.160Z,2.42
2022-10-26T18:30:22.980Z,1.80
2022-10-26T18:32:50.066Z,1.38
2022-10-26T18:35:17.450Z,1.52
2022-10-26T18:37:44.475Z,1.67
2022-10-26T18:40:12.655Z,1.75
2022-10-26T18:42:39.197Z,2.30
2022-10-26T18:45:08.154Z,1.95
2022-10-26T18:47:34.681Z,2.53
2022-10-26T18:50:01.212Z,2.58
2022-10-26T18:52:28.280Z,3.10
2022-10-26T18:54:54.819Z,3.30
2022-10-26T18:57:21.936Z,3.88
2022-10-26T18:59:53.931Z,4.00
2022-10-26T19:02:23.210Z,2.70
2022-10-26T19:04:56.048Z,2.85
2022-10-26T19:07:37.041Z,3.20
2022-10-26T19:10:10.481Z,2.33
2022-10-26T19:12:36.973Z,2.33
2022-10-26T19:15:17.058Z,2.85
2022-10-26T19:17:51.882Z,2.42
2022-10-26T19:20:25.035Z,2.70
2022-10-26T19:22:58.506Z,2.55
2022-10-26T19:25:32.071Z,2.40
2022-10-26T19:28:05.505Z,2.30
2022-10-26T19:30:32.033Z,2.13
2022-10-26T19:33:13.033Z,1.85
2022-10-26T19:35:46.532Z,1.58
2022-10-26T19:38:20.043Z,2.00
2022-10-26T19:40:57.395Z,1.70
2022-10-26T19:43:39.048Z,2.20
2022-10-26T19:46:14.387Z,2.05
2022-10-26T19:48:54.049Z,2.20
2022-10-26T19:51:28.922Z,2.05
2022-10-26T19:54:03.632Z,2.28
2022-10-26T19:56:37.562Z,2.83
2022-10-26T19:59:12.058Z,2.20
2022-10-26T20:01:45.603Z,2.00
2022-10-26T20:04:20.063Z,2.42
2022-10-26T20:06:53.552Z,2.10
2022-10-26T20:09:27.077Z,2.80
2022-10-26T20:12:00.502Z,2.17
2022-10-26T20:14:40.054Z,2.42
2022-10-26T20:17:13.606Z,2.92
2022-10-26T20:19:48.095Z,2.85
2022-10-26T20:22:21.640Z,3.03
2022-10-26T20:24:55.059Z,3.30
2022-10-26T20:27:28.479Z,3.47
2022-10-26T20:29:54.959Z,4.30
2022-10-26T20:32:35.069Z,3.63
2022-10-26T20:35:09.983Z,4.05
2022-10-26T20:37:50.300Z,4.47
2022-10-26T20:40:24.336Z,3.25
2022-10-26T20:42:58.209Z,3.80
2022-10-26T20:45:32.972Z,3.60
2022-10-26T20:48:00.811Z,3.33
2022-10-26T20:50:30.344Z,3.55
2022-10-26T20:53:01.803Z,3.30
2022-10-26T20:55:34.146Z,3.30
2022-10-26T20:58:04.543Z,3.50
2022-10-26T21:00:38.047Z,4.05
2022-10-26T21:03:05.369Z,4.00
2022-10-26T21:05:34.780Z,4.30
2022-10-26T21:08:01.476Z,4.10
2022-10-26T21:10:29.007Z,4.40
2022-10-26T21:12:55.639Z,5.47
2022-10-26T21:15:22.197Z,4.82
2022-10-26T21:17:49.240Z,5.53
2022-10-26T21:20:16.076Z,5.05
2022-10-26T21:22:43.995Z,5.13
2022-10-26T21:25:10.551Z,5.22
2022-10-26T21:27:37.329Z,4.97
2022-10-26T21:30:04.720Z,5.00
2022-10-26T21:32:31.338Z,4.35
2022-10-26T21:34:57.894Z,4.13
2022-10-26T21:37:25.146Z,4.82
2022-10-26T21:39:53.100Z,4.03
2022-10-26T21:42:19.647Z,4.05
2022-10-26T21:44:46.400Z,3.83
2022-10-26T21:47:12.941Z,4.47
2022-10-26T21:52:11.229Z,3.75
2022-10-26T21:54:37.864Z,4.18
2022-10-26T21:57:05.769Z,3.65
2022-10-26T21:59:32.408Z,4.03
2022-10-26T22:01:59.152Z,3.78
2022-10-26T22:04:25.813Z,3.35
2022-10-26T22:06:52.378Z,3.83
2022-10-26T22:09:18.922Z,3.17
2022-10-26T22:11:45.508Z,3.30
2022-10-26T22:14:15.352Z,3.13
2022-10-26T22:16:41.863Z,3.55
2022-10-26T22:19:09.486Z,3.33
2022-10-26T22:21:37.810Z,3.30
2022-10-26T22:24:05.187Z,3.25
2022-10-26T22:26:33.661Z,3.03
2022-10-26T22:29:00.282Z,2.97
2022-10-26T22:34:02.071Z,3.20
2022-10-26T22:36:32.000Z,3.33
2022-10-26T22:38:58.578Z,3.13
2022-10-26T22:41:25.814Z,2.85
2022-10-26T22:43:52.378Z,2.95
2022-10-26T22:46:20.579Z,2.53
2022-10-26T22:48:53.201Z,3.20
2022-10-26T22:51:21.628Z,2.60
2022-10-26T22:53:52.173Z,2.83
2022-10-26T22:56:19.814Z,2.88
2022-10-26T22:58:46.755Z,2.75
2022-10-26T23:01:16.183Z,2.90
2022-10-26T23:03:43.523Z,2.88
2022-10-26T23:06:13.397Z,2.70
2022-10-26T23:08:40.013Z,2.95
2022-10-26T23:11:08.595Z,2.85
2022-10-26T23:13:35.258Z,2.80
2022-10-26T23:16:04.441Z,2.88
2022-10-26T23:18:30.993Z,2.33
2022-10-26T23:20:57.592Z,2.50
2022-10-26T23:23:25.451Z,2.97
2022-10-26T23:25:52.047Z,2.70
2022-10-26T23:28:18.650Z,3.15
2022-10-26T23:30:45.378Z,2.70
2022-10-26T23:33:12.023Z,2.92
2022-10-26T23:35:39.356Z,2.70
2022-10-26T23:40:39.239Z,2.97
2022-10-26T23:43:05.743Z,2.63
2022-10-26T23:45:32.434Z,2.70
2022-10-26T23:47:58.983Z,2.35
2022-10-26T23:50:25.554Z,2.38
2022-10-26T23:52:52.065Z,2.50
2022-10-26T23:55:18.579Z,2.50
2022-10-26T23:57:46.552Z,3.10
