createdAt,value
2022-11-05T00:01:36.936Z,12.87
2022-11-05T00:04:45.093Z,12.88
2022-11-05T00:07:57.039Z,12.80
2022-11-05T00:10:46.522Z,12.86
2022-11-05T00:13:53.680Z,12.85
2022-11-05T00:16:45.827Z,12.94
2022-11-05T00:19:36.909Z,12.95
2022-11-05T00:22:44.023Z,12.88
2022-11-05T00:25:35.398Z,13.04
2022-11-05T00:28:25.347Z,13.05
2022-11-05T00:31:15.746Z,13.08
2022-11-05T00:34:05.162Z,13.06
2022-11-05T00:36:55.905Z,12.94
2022-11-05T00:39:45.275Z,13.03
2022-11-05T00:42:52.037Z,13.02
2022-11-05T00:45:41.443Z,13.00
2022-11-05T00:48:47.957Z,12.95
2022-11-05T00:51:37.392Z,12.90
2022-11-05T00:54:28.168Z,12.77
2022-11-05T00:57:17.531Z,12.72
2022-11-05T01:00:08.384Z,12.67
2022-11-05T01:03:00.692Z,12.61
2022-11-05T01:05:53.191Z,12.63
2022-11-05T01:08:43.951Z,12.60
2022-11-05T01:11:35.346Z,12.62
2022-11-05T01:14:24.770Z,12.58
2022-11-05T01:17:14.318Z,12.54
2022-11-05T01:20:03.987Z,12.54
2022-11-05T01:22:53.548Z,12.51
2022-11-05T01:25:43.373Z,12.56
2022-11-05T01:28:34.355Z,12.55
2022-11-05T01:31:24.905Z,12.58
2022-11-05T01:34:14.658Z,12.62
2022-11-05T01:37:04.176Z,12.59
2022-11-05T01:39:53.553Z,12.53
2022-11-05T01:42:42.975Z,12.52
2022-11-05T01:45:33.890Z,12.50
2022-11-05T01:48:27.317Z,12.51
2022-11-05T01:51:19.843Z,12.51
2022-11-05T01:54:15.152Z,12.51
2022-11-05T01:57:09.639Z,12.45
2022-11-05T02:00:01.901Z,12.55
2022-11-05T02:03:03.893Z,12.56
2022-11-05T02:05:56.587Z,12.62
2022-11-05T02:08:58.526Z,12.65
2022-11-05T02:11:48.856Z,12.70
2022-11-05T02:14:38.256Z,12.72
2022-11-05T02:17:44.092Z,12.73
2022-11-05T02:20:51.956Z,12.75
2022-11-05T02:24:35.827Z,12.73
2022-11-05T02:27:59.754Z,12.70
2022-11-05T02:30:55.375Z,12.69
2022-11-05T02:33:57.163Z,12.41
2022-11-05T02:36:53.925Z,12.73
2022-11-05T02:39:54.311Z,12.59
2022-11-05T02:42:53.975Z,12.64
2022-11-05T02:45:55.484Z,12.72
2022-11-05T02:48:53.095Z,12.75
2022-11-05T02:51:52.841Z,12.74
2022-11-05T02:54:48.999Z,12.71
2022-11-05T02:57:38.766Z,12.73
2022-11-05T03:00:52.448Z,12.73
2022-11-05T03:03:44.756Z,12.73
2022-11-05T03:07:06.018Z,12.75
2022-11-05T03:10:39.003Z,12.79
2022-11-05T03:13:38.462Z,12.78
2022-11-05T03:16:40.241Z,12.71
2022-11-05T03:19:39.687Z,12.79
2022-11-05T03:22:35.997Z,12.80
2022-11-05T03:25:27.699Z,12.81
2022-11-05T03:28:18.691Z,12.82
2022-11-05T03:31:09.506Z,12.82
2022-11-05T03:34:02.508Z,12.84
2022-11-05T03:36:57.612Z,12.85
2022-11-05T03:39:53.450Z,12.84
2022-11-05T03:42:47.530Z,12.83
2022-11-05T03:45:43.286Z,12.78
2022-11-05T03:48:35.915Z,12.71
2022-11-05T03:51:38.440Z,12.56
2022-11-05T03:54:28.525Z,12.52
2022-11-05T03:57:23.364Z,12.47
2022-11-05T04:00:14.190Z,12.43
2022-11-05T04:03:03.777Z,12.43
2022-11-05T04:06:09.082Z,12.42
2022-11-05T04:09:17.289Z,12.40
2022-11-05T04:12:24.961Z,12.38
2022-11-05T04:15:14.429Z,12.37
2022-11-05T04:18:02.640Z,12.38
2022-11-05T04:21:09.430Z,12.37
2022-11-05T04:24:09.892Z,12.38
2022-11-05T04:26:59.402Z,12.46
2022-11-05T04:30:06.378Z,12.53
2022-11-05T04:33:08.282Z,12.62
2022-11-05T04:35:57.773Z,12.70
2022-11-05T04:38:47.202Z,12.74
2022-11-05T04:41:38.061Z,12.80
2022-11-05T04:44:27.494Z,12.90
2022-11-05T04:47:16.846Z,12.95
2022-11-05T04:50:09.271Z,13.00
2022-11-05T04:52:58.803Z,12.98
2022-11-05T04:55:48.222Z,13.06
2022-11-05T04:58:42.123Z,13.13
2022-11-05T05:01:31.620Z,13.19
2022-11-05T05:04:21.336Z,13.25
2022-11-05T05:07:10.674Z,13.24
2022-11-05T05:10:00.045Z,13.21
2022-11-05T05:12:49.491Z,13.16
2022-11-05T05:15:40.858Z,13.10
2022-11-05T05:18:30.105Z,13.21
2022-11-05T05:21:39.294Z,13.28
2022-11-05T05:24:28.811Z,13.34
2022-11-05T05:27:18.245Z,13.35
2022-11-05T05:30:09.777Z,13.36
2022-11-05T05:33:04.287Z,13.37
2022-11-05T05:35:53.631Z,13.31
2022-11-05T05:38:42.899Z,13.34
2022-11-05T05:41:32.611Z,13.45
2022-11-05T05:44:22.255Z,13.55
2022-11-05T05:47:11.598Z,13.58
2022-11-05T05:50:02.356Z,13.67
2022-11-05T05:52:51.701Z,13.77
2022-11-05T05:55:41.097Z,13.82
2022-11-05T05:58:35.064Z,13.92
2022-11-05T06:01:24.606Z,13.87
2022-11-05T06:04:14.228Z,14.08
2022-11-05T06:07:04.886Z,14.12
2022-11-05T06:09:54.338Z,14.29
2022-11-05T06:12:43.957Z,14.38
2022-11-05T06:15:36.019Z,14.30
2022-11-05T06:18:25.528Z,14.35
2022-11-05T06:21:17.164Z,14.45
2022-11-05T06:24:09.118Z,14.44
2022-11-05T06:26:58.576Z,14.53
2022-11-05T06:29:47.899Z,14.50
2022-11-05T06:32:37.174Z,14.58
2022-11-05T06:35:26.763Z,14.51
2022-11-05T06:38:16.628Z,14.59
2022-11-05T06:41:10.541Z,14.56
2022-11-05T06:44:00.227Z,14.60
2022-11-05T06:46:50.098Z,14.67
2022-11-05T06:49:39.388Z,14.70
2022-11-05T06:52:31.327Z,14.70
2022-11-05T06:55:20.730Z,14.74
2022-11-05T06:58:11.792Z,14.69
2022-11-05T07:01:05.466Z,14.84
2022-11-05T07:03:54.880Z,14.83
2022-11-05T07:06:44.191Z,14.79
2022-11-05T07:09:33.972Z,14.77
2022-11-05T07:12:23.324Z,14.85
2022-11-05T07:15:14.942Z,14.77
2022-11-05T07:18:07.513Z,14.82
2022-11-05T07:20:57.175Z,14.92
2022-11-05T07:23:46.537Z,14.90
2022-11-05T07:26:36.133Z,14.86
2022-11-05T07:29:25.525Z,14.88
2022-11-05T07:32:16.285Z,14.90
2022-11-05T07:35:06.505Z,14.89
2022-11-05T07:37:56.974Z,14.98
2022-11-05T07:40:46.499Z,15.07
2022-11-05T07:43:35.880Z,15.07
2022-11-05T07:46:25.145Z,15.11
2022-11-05T07:49:16.036Z,15.10
2022-11-05T07:52:05.618Z,15.19
2022-11-05T07:54:54.995Z,15.09
2022-11-05T07:57:44.954Z,15.22
2022-11-05T08:00:35.434Z,15.17
2022-11-05T08:03:25.495Z,14.98
2022-11-05T08:06:16.442Z,15.15
2022-11-05T08:09:05.847Z,15.16
2022-11-05T08:11:59.836Z,15.29
2022-11-05T08:14:51.973Z,15.31
2022-11-05T08:17:41.909Z,15.29
2022-11-05T08:20:31.992Z,15.32
2022-11-05T08:23:22.733Z,15.35
2022-11-05T08:26:12.168Z,15.34
2022-11-05T08:29:01.704Z,15.41
2022-11-05T08:31:51.360Z,15.38
2022-11-05T08:34:40.743Z,15.45
2022-11-05T08:37:30.398Z,15.48
2022-11-05T08:40:21.534Z,15.52
2022-11-05T08:43:13.731Z,15.52
2022-11-05T08:46:03.478Z,15.63
2022-11-05T08:48:53.240Z,15.66
2022-11-05T08:51:42.773Z,15.70
2022-11-05T08:54:32.209Z,15.73
2022-11-05T08:57:22.997Z,15.64
2022-11-05T09:00:14.178Z,15.74
2022-11-05T09:03:06.219Z,15.70
2022-11-05T09:05:55.514Z,15.70
2022-11-05T09:08:44.854Z,15.80
2022-11-05T09:12:05.248Z,15.82
2022-11-05T09:14:45.239Z,15.78
2022-11-05T09:17:34.726Z,15.85
2022-11-05T09:20:24.996Z,15.88
2022-11-05T09:23:16.298Z,15.72
2022-11-05T09:26:05.836Z,15.88
2022-11-05T09:28:55.755Z,15.86
2022-11-05T09:31:46.594Z,15.84
2022-11-05T09:34:36.562Z,15.75
2022-11-05T09:37:25.897Z,15.76
2022-11-05T09:40:19.362Z,15.71
2022-11-05T09:43:09.676Z,15.70
2022-11-05T09:46:03.580Z,15.74
2022-11-05T09:49:04.269Z,15.69
2022-11-05T09:51:56.970Z,15.62
2022-11-05T09:54:48.221Z,15.61
2022-11-05T09:57:46.475Z,15.55
2022-11-05T10:00:36.668Z,15.47
2022-11-05T10:03:29.270Z,15.40
2022-11-05T10:06:23.135Z,15.35
2022-11-05T10:09:20.187Z,15.21
2022-11-05T10:12:15.705Z,15.17
2022-11-05T10:15:17.167Z,15.11
2022-11-05T10:18:17.962Z,15.11
2022-11-05T10:21:08.175Z,15.27
2022-11-05T10:23:59.868Z,15.50
2022-11-05T10:26:53.592Z,15.68
2022-11-05T10:29:45.251Z,15.81
2022-11-05T10:32:39.369Z,15.81
2022-11-05T10:35:34.437Z,15.95
2022-11-05T10:38:23.827Z,16.11
2022-11-05T10:41:40.594Z,16.03
2022-11-05T10:44:38.812Z,15.89
2022-11-05T10:47:46.443Z,15.73
2022-11-05T10:50:36.056Z,15.55
2022-11-05T10:53:31.266Z,15.37
2022-11-05T10:56:34.607Z,15.27
2022-11-05T10:59:25.375Z,15.12
2022-11-05T11:02:24.862Z,15.00
2022-11-05T11:05:22.685Z,15.14
2022-11-05T11:08:25.337Z,15.32
2022-11-05T11:11:29.628Z,15.47
2022-11-05T11:14:23.536Z,15.64
2022-11-05T11:17:29.107Z,15.97
2022-11-05T11:20:27.114Z,16.26
2022-11-05T11:23:18.681Z,16.59
2022-11-05T11:26:09.835Z,16.55
2022-11-05T11:29:03.318Z,16.36
2022-11-05T11:31:57.448Z,16.05
2022-11-05T11:34:50.811Z,16.00
2022-11-05T11:37:42.417Z,16.28
2022-11-05T11:40:35.468Z,17.00
2022-11-05T11:43:28.733Z,17.70
2022-11-05T11:46:21.150Z,18.30
2022-11-05T11:49:34.393Z,19.03
2022-11-05T11:52:31.510Z,19.06
2022-11-05T11:55:23.859Z,19.48
2022-11-05T11:58:13.323Z,19.95
2022-11-05T12:01:29.825Z,19.97
2022-11-05T12:04:55.013Z,20.28
2022-11-05T12:07:53.159Z,20.22
2022-11-05T12:10:58.062Z,20.19
2022-11-05T12:14:05.822Z,20.10
2022-11-05T12:17:25.285Z,20.07
2022-11-05T12:20:58.195Z,20.38
2022-11-05T12:24:11.712Z,20.23
2022-11-05T12:27:20.277Z,20.24
2022-11-05T12:30:16.165Z,20.11
2022-11-05T12:33:22.677Z,19.79
2022-11-05T12:36:31.460Z,19.01
2022-11-05T12:39:41.546Z,18.80
2022-11-05T12:42:54.787Z,18.46
2022-11-05T12:45:52.874Z,18.36
2022-11-05T12:49:17.732Z,18.22
2022-11-05T12:52:31.796Z,18.35
2022-11-05T12:55:25.447Z,18.36
2022-11-05T12:58:21.016Z,18.53
2022-11-05T13:01:17.226Z,18.78
2022-11-05T13:04:16.718Z,18.60
2022-11-05T13:07:11.045Z,18.64
2022-11-05T13:10:08.919Z,18.79
2022-11-05T13:13:08.536Z,18.97
2022-11-05T13:16:04.938Z,19.35
2022-11-05T13:19:00.291Z,19.54
2022-11-05T13:21:56.040Z,19.64
2022-11-05T13:24:51.489Z,19.58
2022-11-05T13:27:55.850Z,19.55
2022-11-05T13:30:51.744Z,19.09
2022-11-05T13:33:46.069Z,18.88
2022-11-05T13:37:04.307Z,19.07
2022-11-05T13:39:58.188Z,19.24
2022-11-05T13:43:14.034Z,19.48
2022-11-05T13:46:50.025Z,19.75
2022-11-05T13:50:02.269Z,19.88
2022-11-05T13:53:23.473Z,19.84
2022-11-05T13:56:33.112Z,19.41
2022-11-05T13:59:49.465Z,19.29
2022-11-05T14:02:43.765Z,19.33
2022-11-05T14:05:37.131Z,19.00
2022-11-05T14:08:29.886Z,18.58
2022-11-05T14:11:27.238Z,18.30
2022-11-05T14:14:22.330Z,17.98
2022-11-05T14:17:32.314Z,18.22
2022-11-05T14:20:46.015Z,18.20
2022-11-05T14:23:51.758Z,17.98
2022-11-05T14:26:41.159Z,18.08
2022-11-05T14:29:40.694Z,18.01
2022-11-05T14:32:50.149Z,18.00
2022-11-05T14:35:40.392Z,17.84
2022-11-05T14:38:29.986Z,17.56
2022-11-05T14:41:20.649Z,17.45
2022-11-05T14:44:13.244Z,17.54
2022-11-05T14:47:06.400Z,17.60
2022-11-05T14:50:03.533Z,17.61
2022-11-05T14:52:55.268Z,17.60
2022-11-05T14:55:46.054Z,17.77
2022-11-05T14:58:38.463Z,18.09
2022-11-05T15:01:55.816Z,18.27
2022-11-05T15:04:46.092Z,18.38
2022-11-05T15:07:39.359Z,18.49
2022-11-05T15:10:32.874Z,18.36
2022-11-05T15:13:34.086Z,18.47
2022-11-05T15:16:31.041Z,18.60
2022-11-05T15:19:26.214Z,18.76
2022-11-05T15:22:30.953Z,18.87
2022-11-05T15:25:35.750Z,18.94
2022-11-05T15:28:35.459Z,18.93
2022-11-05T15:31:33.317Z,18.91
2022-11-05T15:34:25.672Z,18.83
2022-11-05T15:37:25.161Z,18.85
2022-11-05T15:40:27.175Z,18.81
2022-11-05T15:43:19.667Z,18.49
2022-11-05T15:46:17.435Z,18.11
2022-11-05T15:49:09.132Z,17.78
2022-11-05T15:51:59.049Z,17.49
2022-11-05T15:55:10.834Z,17.07
2022-11-05T15:58:06.501Z,16.67
2022-11-05T16:00:55.936Z,16.51
2022-11-05T16:03:45.568Z,16.33
2022-11-05T16:06:40.460Z,16.12
2022-11-05T16:09:33.283Z,16.02
2022-11-05T16:12:33.779Z,15.87
2022-11-05T16:15:29.396Z,15.76
2022-11-05T16:18:24.229Z,15.69
2022-11-05T16:21:17.666Z,15.57
2022-11-05T16:24:25.281Z,15.51
2022-11-05T16:27:21.268Z,15.38
2022-11-05T16:30:20.038Z,15.29
2022-11-05T16:33:15.639Z,15.22
2022-11-05T16:36:06.175Z,15.11
2022-11-05T16:38:55.563Z,15.02
2022-11-05T16:41:44.978Z,14.90
2022-11-05T16:44:34.369Z,14.82
2022-11-05T16:47:26.193Z,14.69
2022-11-05T16:50:25.187Z,14.61
2022-11-05T16:53:15.229Z,14.57
2022-11-05T16:56:05.593Z,14.47
2022-11-05T16:58:54.887Z,14.44
2022-11-05T17:01:44.890Z,14.39
2022-11-05T17:04:34.252Z,14.32
2022-11-05T17:07:25.201Z,14.23
2022-11-05T17:10:15.012Z,14.14
2022-11-05T17:13:04.412Z,14.10
2022-11-05T17:15:53.806Z,14.02
2022-11-05T17:18:44.827Z,13.91
2022-11-05T17:21:34.293Z,13.84
2022-11-05T17:24:25.594Z,13.78
2022-11-05T17:27:15.031Z,13.72
2022-11-05T17:30:04.815Z,13.72
2022-11-05T17:32:54.367Z,13.59
2022-11-05T17:35:44.562Z,13.57
2022-11-05T17:38:33.922Z,13.50
2022-11-05T17:41:26.279Z,13.48
2022-11-05T17:44:15.648Z,13.44
2022-11-05T17:47:05.151Z,13.42
2022-11-05T17:49:54.570Z,13.39
2022-11-05T17:52:44.298Z,13.37
2022-11-05T17:55:34.038Z,13.29
2022-11-05T17:58:24.740Z,13.26
2022-11-05T18:01:28.168Z,13.23
2022-11-05T18:04:17.527Z,13.20
2022-11-05T18:07:07.568Z,13.14
2022-11-05T18:09:57.502Z,13.21
2022-11-05T18:12:47.374Z,13.17
2022-11-05T18:15:41.224Z,13.11
2022-11-05T18:18:30.846Z,13.16
2022-11-05T18:21:20.276Z,13.10
2022-11-05T18:24:10.288Z,13.05
2022-11-05T18:26:59.608Z,13.01
2022-11-05T18:29:49.248Z,12.95
2022-11-05T18:32:41.174Z,12.92
2022-11-05T18:35:30.528Z,12.93
2022-11-05T18:38:20.164Z,12.95
2022-11-05T18:41:09.721Z,12.89
2022-11-05T18:44:01.274Z,12.86
2022-11-05T18:46:58.091Z,12.87
2022-11-05T18:49:49.532Z,12.88
2022-11-05T18:52:39.163Z,12.88
2022-11-05T18:55:28.491Z,12.97
2022-11-05T18:58:17.834Z,13.04
2022-11-05T19:01:14.293Z,13.04
2022-11-05T19:04:03.768Z,13.05
2022-11-05T19:06:54.559Z,13.06
2022-11-05T19:09:43.856Z,13.04
2022-11-05T19:12:33.229Z,13.04
2022-11-05T19:15:22.885Z,13.00
2022-11-05T19:18:12.865Z,12.97
2022-11-05T19:21:02.570Z,12.94
2022-11-05T19:23:54.234Z,12.91
2022-11-05T19:26:43.705Z,12.84
2022-11-05T19:29:33.096Z,12.80
2022-11-05T19:32:22.464Z,12.73
2022-11-05T19:35:11.892Z,12.70
2022-11-05T19:38:01.194Z,12.67
2022-11-05T19:40:52.126Z,12.66
2022-11-05T19:43:43.323Z,12.69
2022-11-05T19:46:33.662Z,12.82
2022-11-05T19:49:23.103Z,13.01
2022-11-05T19:52:12.508Z,13.11
2022-11-05T19:55:01.824Z,13.19
2022-11-05T19:57:52.788Z,13.24
2022-11-05T20:00:42.087Z,13.35
2022-11-05T20:03:32.045Z,13.37
2022-11-05T20:06:25.839Z,13.41
2022-11-05T20:09:21.548Z,13.40
2022-11-05T20:12:11.802Z,13.50
2022-11-05T20:15:02.858Z,13.47
2022-11-05T20:17:54.035Z,13.58
2022-11-05T20:20:43.791Z,13.55
2022-11-05T20:23:33.671Z,13.65
2022-11-05T20:26:23.030Z,13.60
2022-11-05T20:29:13.165Z,13.69
2022-11-05T20:32:04.894Z,13.76
2022-11-05T20:34:54.697Z,13.80
2022-11-05T20:37:44.013Z,13.84
2022-11-05T20:40:34.133Z,13.87
2022-11-05T20:43:27.556Z,13.94
2022-11-05T20:46:21.728Z,13.94
2022-11-05T20:49:12.614Z,13.97
2022-11-05T20:52:02.149Z,14.06
2022-11-05T20:54:51.765Z,14.13
2022-11-05T20:57:41.272Z,14.15
2022-11-05T21:00:30.652Z,14.14
2022-11-05T21:03:20.563Z,14.18
2022-11-05T21:06:11.819Z,14.18
2022-11-05T21:09:01.825Z,14.19
2022-11-05T21:12:09.063Z,14.23
2022-11-05T21:14:58.395Z,14.19
2022-11-05T21:17:47.849Z,14.13
2022-11-05T21:20:40.120Z,14.16
2022-11-05T21:23:30.785Z,14.15
2022-11-05T21:26:20.326Z,14.14
2022-11-05T21:29:09.993Z,14.12
2022-11-05T21:31:59.791Z,14.12
2022-11-05T21:34:49.536Z,14.16
2022-11-05T21:37:38.987Z,14.13
2022-11-05T21:40:29.764Z,14.13
2022-11-05T21:43:19.183Z,14.13
2022-11-05T21:46:08.619Z,14.15
2022-11-05T21:48:58.126Z,14.03
2022-11-05T21:52:05.177Z,13.98
2022-11-05T21:55:12.207Z,14.02
2022-11-05T21:58:30.252Z,13.99
2022-11-05T22:01:19.977Z,13.98
2022-11-05T22:04:09.401Z,13.97
2022-11-05T22:06:59.313Z,13.97
2022-11-05T22:09:49.303Z,13.95
2022-11-05T22:12:38.839Z,14.04
2022-11-05T22:15:29.662Z,14.05
2022-11-05T22:18:19.389Z,14.05
2022-11-05T22:21:08.920Z,14.06
2022-11-05T22:23:58.423Z,14.09
2022-11-05T22:26:48.620Z,14.14
2022-11-05T22:29:38.648Z,14.14
2022-11-05T22:32:29.411Z,14.12
2022-11-05T22:35:19.029Z,14.12
2022-11-05T22:38:08.324Z,14.10
2022-11-05T22:40:57.793Z,14.05
2022-11-05T22:43:48.268Z,14.13
2022-11-05T22:46:38.670Z,14.13
2022-11-05T22:49:29.416Z,14.00
2022-11-05T22:52:18.905Z,14.11
2022-11-05T22:55:08.921Z,14.21
2022-11-05T22:57:58.317Z,14.19
2022-11-05T23:00:47.720Z,14.20
2022-11-05T23:03:37.290Z,14.28
2022-11-05T23:06:47.890Z,14.28
2022-11-05T23:09:54.870Z,14.31
2022-11-05T23:12:44.776Z,14.28
2022-11-05T23:15:51.427Z,14.14
2022-11-05T23:18:58.158Z,14.17
2022-11-05T23:22:06.449Z,14.11
2022-11-05T23:24:56.052Z,14.08
2022-11-05T23:27:47.534Z,14.00
2022-11-05T23:30:57.882Z,13.94
2022-11-05T23:33:46.235Z,13.91
2022-11-05T23:36:53.337Z,13.80
2022-11-05T23:39:44.328Z,13.70
2022-11-05T23:42:51.590Z,13.75
2022-11-05T23:45:59.858Z,13.71
2022-11-05T23:48:49.692Z,13.73
2022-11-05T23:51:39.035Z,13.64
2022-11-05T23:54:29.525Z,13.65
2022-11-05T23:57:20.330Z,13.65
